# file name; noise; peak f; mag.; duration
20140826075958121_OBSUPICE-R1_met.fits;0.27799;10615.7;0.627259;0.170667
20140826080031401_OBSUPICE-R1_met.fits;0.312525;10609.9;2.10676;0.341333
20140826080134377_OBSUPICE-R1_met.fits;0.280411;10590.8;1.58956;0.512
20140826080230185_OBSUPICE-R1_met.fits;0.293627;10596.7;1.00268;2.048
20140826080258516_OBSUPICE-R1_met.fits;0.581715;10787.1;1.22473;0.170667
20140826080318996_OBSUPICE-R1_met.fits;0.332438;10604;3.08882;0.512
20140826080324969_OBSUPICE-R1_met.fits;0.283955;10598.1;0.603487;0.170667
20140826080440745_OBSUPICE-R1_met.fits;0.324674;10606.9;1.77362;5.12
20140826080508393_OBSUPICE-R1_met.fits;0.575686;10743.2;1.23884;0.170667
20140826080515391_OBSUPICE-R1_met.fits;0.308133;10599.6;1.17572;0.170667
20140826080609833_OBSUPICE-R1_met.fits;0.277268;10615.7;1.0639;0.512
20140826080643284_OBSUPICE-R1_met.fits;0.335778;10609.9;0.823069;0.170667
20140826080651135_OBSUPICE-R1_met.fits;0.282025;10587.9;0.605871;0.170667
20140826080658303_OBSUPICE-R1_met.fits;0.466306;10595.2;1.10268;0.170667
20140826080718441_OBSUPICE-R1_met.fits;0.75897;10659.7;1.55264;0.170667
20140826080731583_OBSUPICE-R1_met.fits;0.322012;10606.9;0.719379;3.41333
20140826080745748_OBSUPICE-R1_met.fits;0.327296;10543.9;0.705095;0.170667
20140826081028735_OBSUPICE-R1_met.fits;0.301902;10593.8;0.655348;0.170667
20140826081051263_OBSUPICE-R1_met.fits;0.309345;10542.5;0.806443;0.341333
20140826081149460_OBSUPICE-R1_met.fits;0.294001;10602.5;0.732463;0.512
20140826081727209_OBSUPICE-R1_met.fits;0.275144;10608.4;0.7873;0.170667
20140826081750591_OBSUPICE-R1_met.fits;0.267088;10604;0.542109;4.77867
20140826081948521_OBSUPICE-R1_met.fits;0.554734;10831.1;1.18093;0.170667
20140826082007977_OBSUPICE-R1_met.fits;0.287916;10611.3;0.767168;0.341333
20140826082224340_OBSUPICE-R1_met.fits;0.303568;10608.4;0.835212;1.70667
20140826082345577_OBSUPICE-R1_met.fits;0.303323;10611.3;0.658003;3.75467
20140826082418687_OBSUPICE-R1_met.fits;0.265794;10527.8;0.76573;0.170667
20140826082428415_OBSUPICE-R1_met.fits;0.668358;10886.7;1.44323;0.170667
20140826082517567_OBSUPICE-R1_met.fits;0.339092;10589.4;1.20188;0.853333
20140826082541631_OBSUPICE-R1_met.fits;0.366711;10592.3;0.870073;0.170667
20140826082624639_OBSUPICE-R1_met.fits;0.300153;10609.9;1.12441;0.341333
20140826082654335_OBSUPICE-R1_met.fits;0.32531;10604;1.02791;0.341333
20140826082754921_OBSUPICE-R1_met.fits;0.324493;10716.8;0.772502;0.170667
20140826082814207_OBSUPICE-R1_met.fits;0.317591;10586.4;1.2458;0.341333
20140826082928105_OBSUPICE-R1_met.fits;0.295434;10579.1;0.592028;0.170667
20140826083028692_OBSUPICE-R1_met.fits;0.322089;10611.3;0.795546;0.341333
20140826083139348_OBSUPICE-R1_met.fits;0.362548;10623;0.844593;0.341333
20140826083308436_OBSUPICE-R1_met.fits;0.728627;10889.6;1.47809;0.170667
20140826083539817_OBSUPICE-R1_met.fits;0.332974;10580.6;1.72265;5.29067
20140826083852671_OBSUPICE-R1_met.fits;0.360051;10605.5;0.805117;0.512
20140826084355263_OBSUPICE-R1_met.fits;0.302746;10606.9;0.760214;0.170667
20140826084426665_OBSUPICE-R1_met.fits;0.31986;10614.3;1.15037;0.341333
20140826084501481_OBSUPICE-R1_met.fits;0.319558;10585;2.10053;0.341333
20140826084540735_OBSUPICE-R1_met.fits;0.324174;10606.9;0.965887;0.170667
20140826084602921_OBSUPICE-R1_met.fits;0.329337;10608.4;0.673086;0.170667
20140826084648489_OBSUPICE-R1_met.fits;0.719713;10857.4;1.44648;0.170667
20140826084750612_OBSUPICE-R1_met.fits;0.277249;10595.2;0.571674;0.341333
20140826084838399_OBSUPICE-R1_met.fits;0.985511;10579.1;3.72183;2.048
20140826084847785_OBSUPICE-R1_met.fits;0.330094;10608.4;2.55318;0.341333
20140826084858367_OBSUPICE-R1_met.fits;0.525152;10847.2;1.05912;0.170667
20140826084931647_OBSUPICE-R1_met.fits;0.346017;10614.3;1.04797;0.341333
20140826085110633_OBSUPICE-R1_met.fits;0.341217;10539.6;1.1855;0.170667
20140826085136404_OBSUPICE-R1_met.fits;0.298444;10583.5;3.82724;0.341333
20140826085141695_OBSUPICE-R1_met.fits;0.272105;10576.2;0.746977;0.170667
20140826085259177_OBSUPICE-R1_met.fits;0.279262;10595.2;0.878736;0.170667
20140826085414100_OBSUPICE-R1_met.fits;0.306153;10604;1.22379;0.341333
20140826085517076_OBSUPICE-R1_met.fits;0.293893;10601.1;1.08503;0.341333
20140826085758527_OBSUPICE-R1_met.fits;0.528197;10340.3;1.08903;0.170667
20140826085818495_OBSUPICE-R1_met.fits;0.612343;10803.2;1.38439;0.170667
20140826085838463_OBSUPICE-R1_met.fits;0.745468;10842.8;1.55148;0.170667
20140826085950484_OBSUPICE-R1_met.fits;0.353458;10568.8;3.3698;0.341333
