# file name; noise; peak f; mag.; duration
20140826110042281_OBSUPICE-R1_met.fits;0.312075;10611.3;0.878738;0.853333
20140826110439508_OBSUPICE-R1_met.fits;0.430399;10596.7;11.6819;0.512
20140826110558868_OBSUPICE-R1_met.fits;0.479377;10595.2;1.23079;0.170667
20140826111340692_OBSUPICE-R1_met.fits;0.51867;10573.2;1.43539;1.024
20140826111358441_OBSUPICE-R1_met.fits;0.670328;10467.8;1.51778;0.170667
20140826111712660_OBSUPICE-R1_met.fits;0.447562;10598.1;1.2522;0.170667
20140826111730751_OBSUPICE-R1_met.fits;0.37143;10571.8;1.38095;0.170667
20140826111758399_OBSUPICE-R1_met.fits;0.601274;10715.3;1.26327;0.170667
20140826112008447_OBSUPICE-R1_met.fits;0.648726;10738.8;1.43744;0.170667
20140826112027732_OBSUPICE-R1_met.fits;0.444271;10601.1;0.937797;0.170667
20140826112158527_OBSUPICE-R1_met.fits;0.608768;10842.8;1.41073;0.170667
20140826112545684_OBSUPICE-R1_met.fits;0.314222;10614.3;0.796634;0.512
20140826112618452_OBSUPICE-R1_met.fits;0.669784;10861.8;1.44166;0.170667
20140826112649001_OBSUPICE-R1_met.fits;0.395822;10592.3;0.806686;0.170667
20140826112839423_OBSUPICE-R1_met.fits;0.349579;10602.5;0.741417;0.341333
20140826112911679_OBSUPICE-R1_met.fits;0.301677;10589.4;1.5164;0.170667
20140826112958441_OBSUPICE-R1_met.fits;0.706227;10787.1;1.53777;0.170667
20140826113039913_OBSUPICE-R1_met.fits;0.32512;10604;0.837807;0.170667
20140826113114729_OBSUPICE-R1_met.fits;0.380955;10574.7;1.25249;0.170667
20140826113203540_OBSUPICE-R1_met.fits;0.367361;10617.2;1.53841;5.12
20140826113257983_OBSUPICE-R1_met.fits;0.344935;10611.3;0.705617;0.170667
20140826113323583_OBSUPICE-R1_met.fits;0.357447;10593.8;0.90515;0.170667
20140826113337577_OBSUPICE-R1_met.fits;0.348525;10604;0.89291;0.512
20140826113441577_OBSUPICE-R1_met.fits;0.324441;10639.2;1.81863;0.512
20140826113510761_OBSUPICE-R1_met.fits;0.339624;10602.5;0.765299;0.170667
20140826113738388_OBSUPICE-R1_met.fits;0.540712;10636.2;1.12951;0.170667
20140826113804159_OBSUPICE-R1_met.fits;0.345533;10617.2;1.15825;0.341333
20140826113923689_OBSUPICE-R1_met.fits;0.341977;10614.3;1.08345;0.682667
20140826114059263_OBSUPICE-R1_met.fits;0.362451;10608.4;0.96833;0.170667
20140826114118377_OBSUPICE-R1_met.fits;0.498883;10842.8;1.08204;0.170667
20140826114613801_OBSUPICE-R1_met.fits;0.381414;10598.1;1.54771;0.170667
20140826114628479_OBSUPICE-R1_met.fits;0.750333;10768.1;1.55399;0.170667
20140826114647423_OBSUPICE-R1_met.fits;0.363163;10602.5;1.12752;0.170667
20140826114730260_OBSUPICE-R1_met.fits;0.337738;10615.7;0.741204;0.170667
20140826114838527_OBSUPICE-R1_met.fits;0.616144;10624.5;1.28125;0.170667
20140826114844841_OBSUPICE-R1_met.fits;0.307469;10573.2;0.625503;0.341333
20140826115142847_OBSUPICE-R1_met.fits;0.343859;10609.9;0.857847;0.170667
20140826115208959_OBSUPICE-R1_met.fits;0.329442;10604;1.24848;0.170667
20140826115238484_OBSUPICE-R1_met.fits;0.732287;10826.7;1.52009;0.170667
20140826115430271_OBSUPICE-R1_met.fits;0.296223;10595.2;1.61302;0.341333
20140826115458772_OBSUPICE-R1_met.fits;0.312076;10598.1;0.806819;0.170667
20140826115638441_OBSUPICE-R1_met.fits;0.627213;10609.9;1.34843;2.048
20140826115748927_OBSUPICE-R1_met.fits;0.302311;10593.8;1.55469;0.341333
20140826115848489_OBSUPICE-R1_met.fits;0.687616;10869.1;1.43709;0.170667
20140826115921428_OBSUPICE-R1_met.fits;0.310845;10580.6;0.946886;0.341333
