# file name; noise; peak f; mag.; duration
20140826200017919_OBSUPICE-R1_met.fits;0.265635;10604;0.77557;0.341333
20140826200116116_OBSUPICE-R1_met.fits;0.275397;10624.5;0.669543;0.170667
20140826200200319_OBSUPICE-R1_met.fits;0.282633;10636.2;0.942511;0.853333
20140826200355519_OBSUPICE-R1_met.fits;0.244021;10571.8;0.552095;0.170667
20140826200838484_OBSUPICE-R1_met.fits;0.730274;10834;1.4942;0.170667
20140826201003647_OBSUPICE-R1_met.fits;0.256193;10598.1;0.885908;0.341333
20140826201213353_OBSUPICE-R1_met.fits;0.259134;10574.7;0.891892;0.341333
20140826201243732_OBSUPICE-R1_met.fits;0.279083;10596.7;0.604291;0.341333
20140826201318377_OBSUPICE-R1_met.fits;0.700587;10599.6;1.46735;0.170667
20140826201458559_OBSUPICE-R1_met.fits;0.562744;10863.3;1.19455;0.170667
20140826201518527_OBSUPICE-R1_met.fits;0.644831;10853;1.32793;0.170667
20140826201545833_OBSUPICE-R1_met.fits;0.297593;10599.6;1.27032;0.170667
20140826201615871_OBSUPICE-R1_met.fits;0.276323;10555.7;2.87247;1.536
20140826201728745_OBSUPICE-R1_met.fits;0.285976;10608.4;0.575935;0.341333
20140826201748884_OBSUPICE-R1_met.fits;0.265584;10587.9;1.29471;0.341333
20140826202020948_OBSUPICE-R1_met.fits;0.280236;10601.1;0.889615;0.170667
20140826202034260_OBSUPICE-R1_met.fits;0.281861;10560.1;1.00476;0.170667
20140826202117268_OBSUPICE-R1_met.fits;0.280804;10604;1.02519;0.341333
20140826202251988_OBSUPICE-R1_met.fits;0.280468;10580.6;1.23488;0.170667
20140826202422100_OBSUPICE-R1_met.fits;0.285587;10627.4;1.8775;0.853333
20140826202459135_OBSUPICE-R1_met.fits;0.270647;10627.4;0.647758;0.170667
20140826202832127_OBSUPICE-R1_met.fits;0.294404;10605.5;0.637956;0.341333
20140826202948415_OBSUPICE-R1_met.fits;0.502652;10879.4;1.17094;0.170667
20140826203011967_OBSUPICE-R1_met.fits;0.289244;10606.9;0.87835;0.512
20140826203317823_OBSUPICE-R1_met.fits;0.282552;10596.7;0.98371;0.341333
20140826203608489_OBSUPICE-R1_met.fits;0.678337;10825.2;1.43661;0.170667
20140826203706516_OBSUPICE-R1_met.fits;0.296493;10582;1.17751;0.341333
20140826203712489_OBSUPICE-R1_met.fits;0.279685;10582;0.60025;0.170667
20140826203725631_OBSUPICE-R1_met.fits;0.240171;10580.6;1.03254;0.512
20140826203736724_OBSUPICE-R1_met.fits;0.288486;10573.2;0.607622;4.94933
20140826203834068_OBSUPICE-R1_met.fits;0.253442;10662.6;0.794567;1.024
20140826203851817_OBSUPICE-R1_met.fits;0.276768;10592.3;0.74583;1.19467
20140826203906665_OBSUPICE-R1_met.fits;0.280947;10570.3;0.63927;0.170667
20140826203953599_OBSUPICE-R1_met.fits;0.256889;10647.9;0.622234;0.170667
20140826204001279_OBSUPICE-R1_met.fits;0.270138;10604;0.58377;0.170667
20140826204228223_OBSUPICE-R1_met.fits;0.285358;10551.3;0.571941;0.170667
20140826204510527_OBSUPICE-R1_met.fits;0.253197;10612.8;1.02529;0.170667
20140826204554559_OBSUPICE-R1_met.fits;0.288063;10571.8;1.21364;0.170667
20140826204638761_OBSUPICE-R1_met.fits;0.299474;10599.6;1.12757;0.170667
20140826204702825_OBSUPICE-R1_met.fits;0.264844;10576.2;2.36475;0.682667
20140826204738495_OBSUPICE-R1_met.fits;0.704949;10844.2;1.53043;0.170667
20140826204822527_OBSUPICE-R1_met.fits;0.274085;10586.4;0.76616;0.170667
20140826205021993_OBSUPICE-R1_met.fits;0.318923;10552.7;0.7649;0.170667
20140826205038548_OBSUPICE-R1_met.fits;0.600063;10888.2;1.30565;0.170667
20140826205319999_OBSUPICE-R1_met.fits;0.285366;10601.1;0.764096;0.682667
20140826205329385_OBSUPICE-R1_met.fits;0.267307;10615.7;1.283;0.512
20140826205510079_OBSUPICE-R1_met.fits;0.255033;10609.9;0.881454;0.341333
20140826205528511_OBSUPICE-R1_met.fits;0.764567;10895.5;1.57017;0.170667
20140826205546772_OBSUPICE-R1_met.fits;0.277626;10579.1;1.73475;0.341333
20140826205620393_OBSUPICE-R1_met.fits;0.255055;10618.7;1.28561;0.341333
20140826205627049_OBSUPICE-R1_met.fits;0.280891;10614.3;0.628246;0.341333
20140826205636777_OBSUPICE-R1_met.fits;0.24747;10580.6;0.996015;0.512
20140826205848532_OBSUPICE-R1_met.fits;0.629851;10772.5;1.34486;0.170667
20140826205853993_OBSUPICE-R1_met.fits;0.265911;10599.6;0.909899;0.170667
20140826205906964_OBSUPICE-R1_met.fits;0.280162;10598.1;2.48845;0.341333
20140826205924201_OBSUPICE-R1_met.fits;0.286461;10587.9;1.08032;0.170667
20140826205930857_OBSUPICE-R1_met.fits;0.252014;10583.5;0.666318;0.170667
20140826205941097_OBSUPICE-R1_met.fits;0.285079;10571.8;0.776652;0.170667
