# file name; noise; peak f; mag.; duration
20140826010558441_OBSUPICE-R1_met.fits;0.64707;10810.5;1.37781;0.170667
20140826010928361_OBSUPICE-R1_met.fits;0.592556;10705.1;1.22486;0.170667
20140826011238313_OBSUPICE-R1_met.fits;0.420617;10892.6;0.870143;0.341333
20140826011258452_OBSUPICE-R1_met.fits;0.659329;10798.8;1.42685;0.170667
20140826011628372_OBSUPICE-R1_met.fits;0.597959;10882.3;1.29052;0.170667
20140826012018431_OBSUPICE-R1_met.fits;0.646054;10835.4;1.39809;0.170667
20140826012538431_OBSUPICE-R1_met.fits;0.747272;10892.6;1.53833;0.170667
20140826013038463_OBSUPICE-R1_met.fits;0.668779;10885.3;1.60833;0.170667
20140826013348415_OBSUPICE-R1_met.fits;0.717901;10894;1.49459;0.170667
20140826013658367_OBSUPICE-R1_met.fits;0.602012;10876.5;1.22432;0.170667
20140826014658431_OBSUPICE-R1_met.fits;0.640011;10773.9;1.40115;0.170667
20140826014718399_OBSUPICE-R1_met.fits;0.714496;10847.2;1.45221;0.170667
20140826015138324_OBSUPICE-R1_met.fits;0.420762;10839.8;0.869524;0.341333
20140826015158463_OBSUPICE-R1_met.fits;0.62928;10895.5;1.59251;0.170667
20140826015848404_OBSUPICE-R1_met.fits;0.742885;10873.5;1.54401;0.170667
