# file name; noise; peak f; mag.; duration
20140826050258388_OBSUPICE-R1_met.fits;0.644588;10872.1;1.32226;0.170667
20140826050318356_OBSUPICE-R1_met.fits;0.464778;10724.1;0.96071;0.170667
20140826050818388_OBSUPICE-R1_met.fits;0.681314;10875;1.37831;0.170667
20140826050838527_OBSUPICE-R1_met.fits;0.448332;10772.5;0.962604;0.170667
20140826051358356_OBSUPICE-R1_met.fits;0.512193;10880.9;1.08224;0.341333
20140826052148543_OBSUPICE-R1_met.fits;0.45253;10683.1;0.920993;0.170667
20140826052228479_OBSUPICE-R1_met.fits;0.556084;10895.5;1.28921;0.170667
20140826052518463_OBSUPICE-R1_met.fits;0.757809;10892.6;1.58823;0.170667
20140826053218473_OBSUPICE-R1_met.fits;0.652839;10886.7;1.38337;0.170667
20140826053608361_OBSUPICE-R1_met.fits;0.5214;10860.4;1.07542;0.170667
20140826054418516_OBSUPICE-R1_met.fits;0.618108;10823.7;1.24514;0.170667
20140826054438484_OBSUPICE-R1_met.fits;0.638765;10856;1.2864;0.170667
20140826054938516_OBSUPICE-R1_met.fits;0.55822;10740.2;1.12006;0.170667
20140826055648425_OBSUPICE-R1_met.fits;0.689013;10877.9;1.49564;0.170667
