# file name; noise; peak f; mag.; duration
20140826190056788_OBSUPICE-R1_met.fits;0.246303;10582;0.766345;0.170667
20140826190121364_OBSUPICE-R1_met.fits;0.265296;10586.4;0.815924;0.853333
20140826190157204_OBSUPICE-R1_met.fits;0.275018;10605.5;0.855552;0.170667
20140826190208468_OBSUPICE-R1_met.fits;0.689822;10888.2;1.44617;0.170667
20140826190257791_OBSUPICE-R1_met.fits;0.25328;10611.3;0.8557;0.170667
20140826190338580_OBSUPICE-R1_met.fits;0.460598;10803.2;0.933995;0.170667
20140826190434559_OBSUPICE-R1_met.fits;0.272473;10568.8;3.49827;0.512
20140826190548457_OBSUPICE-R1_met.fits;0.647191;10700.7;1.31323;0.170667
20140826190559721_OBSUPICE-R1_met.fits;0.289991;10579.1;0.938662;0.170667
20140826190738367_OBSUPICE-R1_met.fits;0.358822;10853;0.744112;0.341333
20140826190928447_OBSUPICE-R1_met.fits;0.682385;10867.7;1.39119;0.170667
20140826190942100_OBSUPICE-R1_met.fits;0.281748;10611.3;0.61595;0.170667
20140826191047295_OBSUPICE-R1_met.fits;0.289624;10576.2;1.49738;0.512
20140826191118527_OBSUPICE-R1_met.fits;0.621199;10797.4;1.36427;0.170667
20140826191145833_OBSUPICE-R1_met.fits;0.261098;10605.5;0.604233;0.170667
20140826191201535_OBSUPICE-R1_met.fits;0.279572;10592.3;0.736888;0.170667
20140826191244713_OBSUPICE-R1_met.fits;0.272118;10595.2;1.50577;0.512
20140826191306217_OBSUPICE-R1_met.fits;0.297216;10589.4;0.656714;0.170667
20140826191353663_OBSUPICE-R1_met.fits;0.281679;10565.9;1.95134;0.341333
20140826191451689_OBSUPICE-R1_met.fits;0.276104;10611.3;0.597451;0.341333
20140826191516607_OBSUPICE-R1_met.fits;0.266157;10574.7;1.06318;2.048
20140826191843284_OBSUPICE-R1_met.fits;0.329737;10621.6;0.973148;0.341333
20140826191857791_OBSUPICE-R1_met.fits;0.300241;10596.7;1.25236;0.170667
20140826191921001_OBSUPICE-R1_met.fits;0.278208;10612.8;0.76832;0.341333
20140826192158868_OBSUPICE-R1_met.fits;0.270427;10634.8;0.76586;0.170667
20140826192216105_OBSUPICE-R1_met.fits;0.281411;10560.1;1.49442;0.170667
20140826192238463_OBSUPICE-R1_met.fits;0.719205;10842.8;1.5623;0.170667
20140826192254676_OBSUPICE-R1_met.fits;0.275764;10580.6;0.707741;0.170667
20140826192354921_OBSUPICE-R1_met.fits;0.283983;10614.3;1.62268;0.341333
20140826192708969_OBSUPICE-R1_met.fits;0.281117;10605.5;1.04345;2.38933
20140826192859903_OBSUPICE-R1_met.fits;0.270368;10583.5;0.703751;0.170667
20140826192924991_OBSUPICE-R1_met.fits;0.316036;10587.9;1.42518;0.341333
20140826192938985_OBSUPICE-R1_met.fits;0.275484;10609.9;2.8177;0.512
20140826193010388_OBSUPICE-R1_met.fits;0.300625;10593.8;0.688993;0.170667
20140826193224361_OBSUPICE-R1_met.fits;0.274275;10647.9;0.682609;0.170667
20140826193307881_OBSUPICE-R1_met.fits;0.283369;10604;1.32818;0.341333
20140826193328873_OBSUPICE-R1_met.fits;0.282682;10582;0.64733;0.170667
20140826193341673_OBSUPICE-R1_met.fits;0.242424;10614.3;1.2502;0.341333
20140826193422804_OBSUPICE-R1_met.fits;0.280777;10598.1;0.65126;0.170667
20140826193444820_OBSUPICE-R1_met.fits;0.283784;10579.1;0.773643;3.75467
20140826193638484_OBSUPICE-R1_met.fits;0.758977;10867.7;1.51996;0.170667
20140826193808425_OBSUPICE-R1_met.fits;0.661059;10858.9;1.33435;0.170667
20140826193821737_OBSUPICE-R1_met.fits;0.264535;10586.4;0.827841;0.341333
20140826193842047_OBSUPICE-R1_met.fits;0.275733;10596.7;0.59215;0.170667
20140826193938367_OBSUPICE-R1_met.fits;0.620256;10574.7;1.52965;0.170667
20140826194018132_OBSUPICE-R1_met.fits;0.293913;10589.4;0.662262;0.512
20140826194144660_OBSUPICE-R1_met.fits;0.28448;10593.8;0.758744;3.92533
20140826194449833_OBSUPICE-R1_met.fits;0.290237;10548.3;0.937658;4.77867
20140826194544959_OBSUPICE-R1_met.fits;0.296223;10602.5;0.613714;0.170667
20140826194620969_OBSUPICE-R1_met.fits;0.265495;10604;0.981346;0.170667
20140826194759785_OBSUPICE-R1_met.fits;0.252454;10605.5;0.777068;0.170667
20140826195124073_OBSUPICE-R1_met.fits;0.26917;10585;0.665794;0.341333
20140826195141652_OBSUPICE-R1_met.fits;0.261984;10596.7;0.57489;0.170667
20140826195222612_OBSUPICE-R1_met.fits;0.27355;10582;0.674401;0.341333
20140826195421908_OBSUPICE-R1_met.fits;0.251957;10560.1;0.509299;0.170667
20140826195438463_OBSUPICE-R1_met.fits;0.684954;10778.3;1.43227;0.170667
20140826195510548_OBSUPICE-R1_met.fits;0.294923;10605.5;0.940788;0.341333
20140826195608404_OBSUPICE-R1_met.fits;0.494061;10854.5;1.04611;0.341333
20140826195705919_OBSUPICE-R1_met.fits;0.324975;10582;0.79692;0.170667
20140826195717865_OBSUPICE-R1_met.fits;0.273514;10606.9;0.547222;0.170667
20140826195758484_OBSUPICE-R1_met.fits;0.743588;10885.3;1.53852;0.170667
20140826195845076_OBSUPICE-R1_met.fits;0.286622;10590.8;0.593832;0.170667
