# file name; noise; peak f; mag.; duration
20140826090005503_OBSUPICE-R1_met.fits;0.34586;10582;1.02983;3.072
20140826090028372_OBSUPICE-R1_met.fits;0.505109;10804.7;1.08664;2.38933
20140826090158484_OBSUPICE-R1_met.fits;0.779339;10752;1.56223;0.170667
20140826090205140_OBSUPICE-R1_met.fits;0.320705;10598.1;0.656862;2.38933
20140826090238420_OBSUPICE-R1_met.fits;0.700102;10869.1;1.43093;0.170667
20140826090245929_OBSUPICE-R1_met.fits;0.335374;10612.8;0.737993;0.170667
20140826090254975_OBSUPICE-R1_met.fits;0.294602;10577.6;0.967409;0.170667
20140826090328084_OBSUPICE-R1_met.fits;0.323897;10564.5;2.85568;0.341333
20140826090545471_OBSUPICE-R1_met.fits;0.293777;10595.2;0.754968;0.170667
20140826090628991_OBSUPICE-R1_met.fits;0.307273;10609.9;1.26054;0.341333
20140826090718484_OBSUPICE-R1_met.fits;0.651866;10776.9;1.33524;0.170667
20140826090727017_OBSUPICE-R1_met.fits;0.368937;10605.5;0.753162;0.170667
20140826091110249_OBSUPICE-R1_met.fits;0.428541;10596.7;1.38241;0.341333
20140826091137556_OBSUPICE-R1_met.fits;0.343073;10631.8;0.827847;0.170667
20140826091244628_OBSUPICE-R1_met.fits;0.374675;10602.5;4.50512;8.53333
20140826091453993_OBSUPICE-R1_met.fits;0.363556;10568.8;0.788859;0.170667
20140826091542633_OBSUPICE-R1_met.fits;0.375909;10601.1;0.893381;0.853333
20140826091558505_OBSUPICE-R1_met.fits;0.675698;10834;1.37304;0.170667
20140826091618473_OBSUPICE-R1_met.fits;0.633293;10689;1.39349;0.170667
20140826092043007_OBSUPICE-R1_met.fits;0.415317;10612.8;0.931692;0.341333
20140826092051540_OBSUPICE-R1_met.fits;0.382592;10590.8;1.31291;0.170667
20140826092058367_OBSUPICE-R1_met.fits;0.535588;10853;1.23815;0.170667
20140826092334697_OBSUPICE-R1_met.fits;0.361034;10612.8;1.07929;0.170667
20140826092402516_OBSUPICE-R1_met.fits;0.323362;10602.5;1.0035;0.170667
20140826092455423_OBSUPICE-R1_met.fits;0.384112;10602.5;1.16229;1.536
20140826092554644_OBSUPICE-R1_met.fits;0.326053;10609.9;0.723243;3.92533
20140826092604543_OBSUPICE-R1_met.fits;0.324817;10605.5;1.19976;0.170667
20140826092738068_OBSUPICE-R1_met.fits;0.359027;10539.6;0.81884;0.170667
20140826092808959_OBSUPICE-R1_met.fits;0.350967;10585;1.76576;0.341333
20140826093035049_OBSUPICE-R1_met.fits;0.347323;10623;2.12621;0.682667
20140826093341076_OBSUPICE-R1_met.fits;0.360491;10586.4;0.725395;0.512
20140826093708436_OBSUPICE-R1_met.fits;0.629501;10858.9;1.39782;0.170667
20140826093752127_OBSUPICE-R1_met.fits;0.302586;10590.8;0.630236;0.341333
20140826093807657_OBSUPICE-R1_met.fits;0.334544;10582;0.684042;0.170667
20140826093833769_OBSUPICE-R1_met.fits;0.393845;10598.1;0.91739;0.170667
20140826093857663_OBSUPICE-R1_met.fits;0.324103;10598.1;1.84979;0.682667
20140826094128532_OBSUPICE-R1_met.fits;0.594505;10866.2;1.21703;0.170667
20140826094340628_OBSUPICE-R1_met.fits;0.363738;10586.4;1.08186;0.170667
20140826094410665_OBSUPICE-R1_met.fits;0.353313;10592.3;0.835991;0.512
20140826094501183_OBSUPICE-R1_met.fits;0.389016;10612.8;2.0358;0.341333
20140826094548457_OBSUPICE-R1_met.fits;0.84534;10686;1.74331;0.170667
20140826094623785_OBSUPICE-R1_met.fits;0.393144;10669.9;1.96258;11.264
20140826094648361_OBSUPICE-R1_met.fits;0.442806;10798.8;1.01854;0.170667
20140826094838441_OBSUPICE-R1_met.fits;0.801591;10888.2;1.77775;0.170667
20140826094946879_OBSUPICE-R1_met.fits;0.399989;10577.6;0.854818;0.170667
20140826095048489_OBSUPICE-R1_met.fits;0.633389;10872.1;1.3661;0.170667
20140826095313044_OBSUPICE-R1_met.fits;0.348702;10611.3;0.91054;0.170667
20140826095448447_OBSUPICE-R1_met.fits;0.677409;10545.4;1.48012;0.170667
20140826095501247_OBSUPICE-R1_met.fits;0.376795;10590.8;1.89038;0.170667
20140826095520191_OBSUPICE-R1_met.fits;0.383253;10601.1;1.70396;0.170667
20140826095901204_OBSUPICE-R1_met.fits;0.364899;10606.9;1.43008;0.341333
20140826095921172_OBSUPICE-R1_met.fits;0.396147;10609.9;1.75165;0.341333
