# file name; noise; peak f; mag.; duration
20140826020138388_OBSUPICE-R1_met.fits;0.647713;10689;1.3591;0.170667
20140826020658388_OBSUPICE-R1_met.fits;0.619026;10853;1.40487;0.170667
20140826021238356_OBSUPICE-R1_met.fits;0.548127;10768.1;1.14963;0.341333
20140826021258495_OBSUPICE-R1_met.fits;0.54382;10746.1;1.12556;0.170667
20140826021440383_OBSUPICE-R1_met.fits;0.396179;10626;0.991376;0.170667
20140826021918399_OBSUPICE-R1_met.fits;0.662115;10844.2;1.58086;0.170667
20140826022328425_OBSUPICE-R1_met.fits;0.642443;10549.8;1.36794;0.170667
20140826023138409_OBSUPICE-R1_met.fits;0.699777;10583.5;1.46669;0.170667
20140826023508500_OBSUPICE-R1_met.fits;0.579805;10873.5;1.18864;0.170667
20140826023838420_OBSUPICE-R1_met.fits;0.829354;10713.9;1.67676;0.170667
20140826024208340_OBSUPICE-R1_met.fits;0.467006;10700.7;0.990025;0.341333
20140826024458324_OBSUPICE-R1_met.fits;0.396518;10519;0.796426;0.341333
20140826024748479_OBSUPICE-R1_met.fits;0.601636;10706.5;1.22693;0.170667
20140826025038463_OBSUPICE-R1_met.fits;0.626877;10665.5;1.35034;0.170667
20140826025308479_OBSUPICE-R1_met.fits;0.608122;10891.1;1.38406;0.170667
20140826025538495_OBSUPICE-R1_met.fits;0.559453;10807.6;1.13132;0.170667
20140826025748372_OBSUPICE-R1_met.fits;0.621893;10888.2;1.37817;0.170667
20140826025808340_OBSUPICE-R1_met.fits;0.462313;10684.6;0.95237;0.341333
