# file name; noise; peak f; mag.; duration
20140826030308372_OBSUPICE-R1_met.fits;0.582372;10820.8;1.35032;0.170667
20140826030538388_OBSUPICE-R1_met.fits;0.602377;10705.1;1.22704;0.170667
20140826030808404_OBSUPICE-R1_met.fits;0.651724;10694.8;1.34708;0.170667
20140826031558420_OBSUPICE-R1_met.fits;0.698552;10790;1.4595;0.170667
20140826031928340_OBSUPICE-R1_met.fits;0.46927;10889.6;0.997104;0.170667
20140826032238463_OBSUPICE-R1_met.fits;0.707718;10773.9;1.54016;0.170667
20140826032758463_OBSUPICE-R1_met.fits;0.755668;10857.4;1.54568;0.170667
20140826032818431_OBSUPICE-R1_met.fits;0.617893;10598.1;1.43254;0.170667
20140826033938367_OBSUPICE-R1_met.fits;0.520971;10825.2;1.12616;0.170667
20140826034328425_OBSUPICE-R1_met.fits;0.664928;10897;1.44894;0.170667
20140826034618409_OBSUPICE-R1_met.fits;0.76721;10653.8;1.54823;0.170667
20140826034658345_OBSUPICE-R1_met.fits;0.487665;10882.3;1.01483;0.170667
20140826035748415_OBSUPICE-R1_met.fits;0.677107;10832.5;1.37026;0.170667
