# file name; noise; peak f; mag.; duration
20140827000416511_OBSUPICE-R1_met.fits;0.283355;10606.9;0.744074;0.170667
20140827000903231_OBSUPICE-R1_met.fits;0.297997;10601.1;0.955689;0.341333
20140827000908521_OBSUPICE-R1_met.fits;0.692053;10895.5;1.4277;0.170667
20140827001045801_OBSUPICE-R1_met.fits;0.300419;10568.8;1.10909;0.341333
20140827001131369_OBSUPICE-R1_met.fits;0.30371;10582;0.83907;0.170667
20140827001218985_OBSUPICE-R1_met.fits;0.382125;10598.1;0.978434;0.170667
20140827001507263_OBSUPICE-R1_met.fits;0.337296;10604;3.00958;1.024
20140827001532521_OBSUPICE-R1_met.fits;0.340107;10589.4;5.0644;4.77867
20140827001604607_OBSUPICE-R1_met.fits;0.289443;10592.3;0.640711;0.341333
20140827001703828_OBSUPICE-R1_met.fits;0.300805;10599.6;0.743946;0.170667
20140827001718505_OBSUPICE-R1_met.fits;0.639501;10879.4;1.45885;0.170667
20140827001750249_OBSUPICE-R1_met.fits;0.33578;10590.8;0.720144;0.170667
20140827001903977_OBSUPICE-R1_met.fits;0.290414;10589.4;0.961451;0.170667
20140827002330047_OBSUPICE-R1_met.fits;0.323934;10601.1;2.86138;0.512
20140827002351892_OBSUPICE-R1_met.fits;0.322175;10570.3;0.800156;0.170667
20140827002528489_OBSUPICE-R1_met.fits;0.711312;10814.9;1.44401;0.170667
20140827002828543_OBSUPICE-R1_met.fits;0.620365;10718.3;1.35075;0.170667
20140827003006505_OBSUPICE-R1_met.fits;0.341563;10599.6;2.03629;0.341333
20140827003059583_OBSUPICE-R1_met.fits;0.32999;10593.8;0.664671;0.170667
20140827003108457_OBSUPICE-R1_met.fits;0.750625;10836.9;1.51358;0.170667
20140827003148564_OBSUPICE-R1_met.fits;0.558584;10724.1;1.16852;0.170667
20140827003159657_OBSUPICE-R1_met.fits;0.344311;10592.3;1.27543;0.170667
20140827003326527_OBSUPICE-R1_met.fits;0.329986;10606.9;0.768876;0.341333
20140827003336425_OBSUPICE-R1_met.fits;0.338326;10598.1;0.831965;0.341333
20140827003402367_OBSUPICE-R1_met.fits;0.304422;10595.2;0.678661;0.341333
20140827003528895_OBSUPICE-R1_met.fits;0.321623;10590.8;0.715067;0.341333
20140827003618559_OBSUPICE-R1_met.fits;0.598045;10845.7;1.35725;0.170667
20140827003638527_OBSUPICE-R1_met.fits;0.677548;10850.1;1.39468;3.584
20140827003717268_OBSUPICE-R1_met.fits;0.323249;10590.8;1.10378;0.341333
20140827003806249_OBSUPICE-R1_met.fits;0.317713;10602.5;0.707292;0.170667
20140827003815977_OBSUPICE-R1_met.fits;0.282397;10587.9;0.589028;0.170667
20140827003920319_OBSUPICE-R1_met.fits;0.297364;10598.1;0.78471;0.170667
20140827003952063_OBSUPICE-R1_met.fits;0.30758;10567.4;2.81245;0.341333
20140827004132927_OBSUPICE-R1_met.fits;0.324352;10614.3;0.668906;0.341333
20140827004142484_OBSUPICE-R1_met.fits;0.289831;10602.5;0.758013;0.512
20140827004201769_OBSUPICE-R1_met.fits;0.339631;10601.1;1.51209;0.170667
20140827004238463_OBSUPICE-R1_met.fits;0.725281;10689;1.53237;0.170667
20140827004258431_OBSUPICE-R1_met.fits;0.562931;10826.7;1.14445;0.170667
20140827004421545_OBSUPICE-R1_met.fits;0.338003;10611.3;1.00324;0.512
20140827004509844_OBSUPICE-R1_met.fits;0.318869;10633.3;0.788476;0.170667
20140827005108415_OBSUPICE-R1_met.fits;0.467902;10863.3;0.981449;0.341333
20140827005336895_OBSUPICE-R1_met.fits;0.314902;10593.8;2.53911;0.512
20140827005428436_OBSUPICE-R1_met.fits;0.552753;10832.5;1.18485;0.170667
20140827005603156_OBSUPICE-R1_met.fits;0.289458;10601.1;0.585587;1.36533
20140827005652649_OBSUPICE-R1_met.fits;0.275423;10601.1;0.643006;0.170667
