# file name; noise; peak f; mag.; duration
20140826230046889_OBSUPICE-R1_met.fits;0.269673;10599.6;0.828814;0.170667
20140826230145428_OBSUPICE-R1_met.fits;0.317253;10599.6;0.691659;0.170667
20140826230159081_OBSUPICE-R1_met.fits;0.269096;10593.8;1.22415;0.170667
20140826230308372_OBSUPICE-R1_met.fits;0.469745;10606.9;1.63921;0.170667
20140826230324585_OBSUPICE-R1_met.fits;0.304565;10611.3;1.11133;0.512
20140826230906089_OBSUPICE-R1_met.fits;0.326383;10579.1;0.895051;0.341333
20140826230944660_OBSUPICE-R1_met.fits;0.313864;10580.6;0.81776;0.170667
20140826231009748_OBSUPICE-R1_met.fits;0.264664;10605.5;0.724683;0.170667
20140826231128767_OBSUPICE-R1_met.fits;0.30017;10609.9;0.813315;0.341333
20140826231218431_OBSUPICE-R1_met.fits;0.665139;10897;1.34028;0.170667
20140826231433769_OBSUPICE-R1_met.fits;0.310853;10576.2;1.89408;0.341333
20140826231618388_OBSUPICE-R1_met.fits;0.405478;10822.3;0.815033;0.341333
20140826231938580_OBSUPICE-R1_met.fits;0.538145;10838.4;1.17372;0.170667
20140826232108521_OBSUPICE-R1_met.fits;0.715959;10872.1;1.59239;0.170667
20140826232144191_OBSUPICE-R1_met.fits;0.279181;10599.6;2.06774;0.853333
20140826232239316_OBSUPICE-R1_met.fits;0.286396;10606.9;0.744953;0.341333
20140826232312596_OBSUPICE-R1_met.fits;0.31773;10585;0.785959;0.170667
20140826232457727_OBSUPICE-R1_met.fits;0.3447;10601.1;1.44989;0.170667
20140826232515135_OBSUPICE-R1_met.fits;0.317643;10609.9;0.722356;0.170667
20140826232625961_OBSUPICE-R1_met.fits;0.283803;10606.9;1.21077;1.70667
20140826232706239_OBSUPICE-R1_met.fits;0.284989;10598.1;1.36471;0.170667
20140826232911508_OBSUPICE-R1_met.fits;0.272085;10595.2;2.01624;5.46133
20140826233103295_OBSUPICE-R1_met.fits;0.352752;10599.6;0.807576;5.29067
20140826233212756_OBSUPICE-R1_met.fits;0.301497;10601.1;0.70214;0.341333
20140826233226068_OBSUPICE-R1_met.fits;0.318052;10565.9;2.31366;0.512
20140826233618516_OBSUPICE-R1_met.fits;0.687804;10841.3;1.52458;0.170667
20140826233741289_OBSUPICE-R1_met.fits;0.290831;10683.1;0.609973;0.341333
20140826234038612_OBSUPICE-R1_met.fits;0.400897;10803.2;0.810707;0.170667
20140826234120767_OBSUPICE-R1_met.fits;0.298875;10604;0.766042;3.072
20140826234320916_OBSUPICE-R1_met.fits;0.346332;10596.7;0.792488;0.341333
20140826234338495_OBSUPICE-R1_met.fits;0.748245;10693.4;1.6357;0.170667
20140826234433108_OBSUPICE-R1_met.fits;0.342925;10595.2;0.99826;0.341333
20140826234852009_OBSUPICE-R1_met.fits;0.323233;10598.1;1.24948;0.341333
20140826234900201_OBSUPICE-R1_met.fits;0.320026;10595.2;0.747415;0.170667
20140826234929556_OBSUPICE-R1_met.fits;0.30728;10592.3;1.49172;0.341333
20140826234937748_OBSUPICE-R1_met.fits;0.319454;10587.9;1.83517;0.341333
20140826235038505_OBSUPICE-R1_met.fits;0.700172;10889.6;1.58064;0.170667
20140826235055572_OBSUPICE-R1_met.fits;0.286002;10624.5;0.773903;4.77867
20140826235208447_OBSUPICE-R1_met.fits;0.635377;10797.4;1.32995;0.170667
20140826235221247_OBSUPICE-R1_met.fits;0.270067;10590.8;0.83105;0.170667
20140826235307839_OBSUPICE-R1_met.fits;0.293306;10605.5;0.673305;0.170667
20140826235357503_OBSUPICE-R1_met.fits;0.295924;10599.6;0.600922;0.170667
20140826235511231_OBSUPICE-R1_met.fits;0.316169;10604;0.768368;0.170667
20140826235652265_OBSUPICE-R1_met.fits;0.296753;10587.9;0.93265;0.853333
20140826235735785_OBSUPICE-R1_met.fits;0.344218;10586.4;0.768591;0.170667
20140826235804287_OBSUPICE-R1_met.fits;0.316745;10596.7;1.16369;2.73067
20140826235826303_OBSUPICE-R1_met.fits;0.30531;10601.1;0.643059;1.19467
