# file name; noise; peak f; mag.; duration
20140826220003497_OBSUPICE-R1_met.fits;0.259848;10587.9;0.899502;0.170667
20140826220028415_OBSUPICE-R1_met.fits;0.514919;10898.4;1.13353;0.170667
20140826220240340_OBSUPICE-R1_met.fits;0.279652;10583.5;1.14409;0.341333
20140826220333759_OBSUPICE-R1_met.fits;0.279745;10599.6;0.590049;0.341333
20140826220423252_OBSUPICE-R1_met.fits;0.309653;10592.3;0.676259;0.170667
20140826220428543_OBSUPICE-R1_met.fits;0.591672;10803.2;1.31239;0.170667
20140826220500628_OBSUPICE-R1_met.fits;0.287458;10604;0.592441;0.170667
20140826220559679_OBSUPICE-R1_met.fits;0.255522;10589.4;1.53087;0.341333
20140826220643028_OBSUPICE-R1_met.fits;0.33608;10606.9;0.674626;0.170667
20140826220822356_OBSUPICE-R1_met.fits;0.298808;10593.8;0.667785;0.170667
20140826220918505_OBSUPICE-R1_met.fits;0.837913;10725.6;1.7046;0.170667
20140826221044863_OBSUPICE-R1_met.fits;0.31393;10601.1;0.69544;0.170667
20140826221246377_OBSUPICE-R1_met.fits;0.27979;10596.7;1.67036;0.341333
20140826221258495_OBSUPICE-R1_met.fits;0.681181;10756.3;1.59029;0.170667
20140826221322047_OBSUPICE-R1_met.fits;0.28779;10586.4;0.848812;0.341333
20140826221408297_OBSUPICE-R1_met.fits;0.289483;10609.9;0.811827;0.170667
20140826221506495_OBSUPICE-R1_met.fits;0.355882;10580.6;1.20203;1.024
20140826221604180_OBSUPICE-R1_met.fits;0.288446;10589.4;0.673506;0.170667
20140826221726271_OBSUPICE-R1_met.fits;0.27905;10592.3;0.83541;0.341333
20140826221739753_OBSUPICE-R1_met.fits;0.265142;10592.3;0.866293;0.512
20140826221808425_OBSUPICE-R1_met.fits;0.548876;10891.1;1.164;0.170667
20140826221903892_OBSUPICE-R1_met.fits;0.29303;10601.1;0.600465;0.170667
20140826222108479_OBSUPICE-R1_met.fits;0.653609;10608.4;1.86966;1.70667
20140826222142783_OBSUPICE-R1_met.fits;0.295036;10576.2;1.58374;0.341333
20140826222212308_OBSUPICE-R1_met.fits;0.311087;10604;1.10416;0.170667
20140826222311700_OBSUPICE-R1_met.fits;0.270591;10605.5;1.26783;0.170667
20140826222346687_OBSUPICE-R1_met.fits;0.294908;10573.2;0.591898;0.341333
20140826222802345_OBSUPICE-R1_met.fits;0.276047;10605.5;2.62921;0.341333
20140826222850303_OBSUPICE-R1_met.fits;0.261267;10590.8;1.79763;0.341333
20140826223041065_OBSUPICE-R1_met.fits;0.294075;10599.6;3.97177;0.512
20140826223101716_OBSUPICE-R1_met.fits;0.289012;10601.1;0.844942;0.170667
20140826223108543_OBSUPICE-R1_met.fits;0.610938;10772.5;1.26168;0.170667
20140826223113663_OBSUPICE-R1_met.fits;0.279398;10580.6;0.804992;0.341333
20140826223305961_OBSUPICE-R1_met.fits;0.236934;10587.9;0.47444;0.170667
20140826223340777_OBSUPICE-R1_met.fits;0.253846;10598.1;0.726719;0.170667
20140826223423785_OBSUPICE-R1_met.fits;0.328273;10596.7;1.63514;5.46133
20140826223636905_OBSUPICE-R1_met.fits;0.272707;10611.3;0.645505;0.341333
20140826223838420_OBSUPICE-R1_met.fits;0.534218;10771;1.17388;0.170667
20140826224045396_OBSUPICE-R1_met.fits;0.281498;10606.9;0.741376;0.170667
20140826224117652_OBSUPICE-R1_met.fits;0.26006;10602.5;1.28567;0.170667
20140826224149396_OBSUPICE-R1_met.fits;0.270248;10598.1;4.01796;0.853333
20140826224158441_OBSUPICE-R1_met.fits;0.626229;10835.4;1.30066;0.170667
20140826224319679_OBSUPICE-R1_met.fits;0.262018;10608.4;0.578472;0.170667
20140826224328553_OBSUPICE-R1_met.fits;0.609305;10807.6;1.31975;0.170667
20140826224432212_OBSUPICE-R1_met.fits;0.308773;10587.9;0.995668;0.341333
20140826224518463_OBSUPICE-R1_met.fits;0.682293;10719.7;1.42216;0.170667
20140826224533993_OBSUPICE-R1_met.fits;0.30058;10583.5;0.918252;0.170667
20140826224544745_OBSUPICE-R1_met.fits;0.30952;10593.8;1.28035;0.341333
20140826224613247_OBSUPICE-R1_met.fits;0.292283;10586.4;1.11288;0.341333
20140826224627924_OBSUPICE-R1_met.fits;0.30893;10577.6;4.0194;0.512
20140826224719977_OBSUPICE-R1_met.fits;0.277429;10586.4;3.36616;0.853333
20140826225039828_OBSUPICE-R1_met.fits;0.331069;10601.1;0.708173;0.341333
20140826225048361_OBSUPICE-R1_met.fits;0.401045;10590.8;1.25114;0.170667
20140826225109353_OBSUPICE-R1_met.fits;0.34013;10606.9;2.0183;0.170667
20140826225123860_OBSUPICE-R1_met.fits;0.280198;10602.5;0.901982;0.341333
20140826225216767_OBSUPICE-R1_met.fits;0.295275;10568.8;0.830839;0.341333
20140826225251753_OBSUPICE-R1_met.fits;0.299741;10606.9;0.793683;0.341333
20140826225340393_OBSUPICE-R1_met.fits;0.2758;10595.2;0.598332;3.92533
20140826225458559_OBSUPICE-R1_met.fits;0.624272;10832.5;1.26879;0.170667
20140826225552489_OBSUPICE-R1_met.fits;0.267579;10596.7;0.737137;0.170667
20140826225610409_OBSUPICE-R1_met.fits;0.265143;10574.7;0.537615;0.170667
20140826225623721_OBSUPICE-R1_met.fits;0.282978;10579.1;0.632843;0.170667
20140826225630207_OBSUPICE-R1_met.fits;0.268929;10580.6;2.50968;0.341333
20140826225712703_OBSUPICE-R1_met.fits;0.289871;10576.2;1.1597;2.048
20140826225845375_OBSUPICE-R1_met.fits;0.322472;10601.1;0.747911;0.170667
20140826225944596_OBSUPICE-R1_met.fits;0.364952;10596.7;1.54562;0.170667
