# file name; noise; peak f; mag.; duration
20140826130047999_OBSUPICE-R1_met.fits;0.312468;10605.5;2.41109;0.341333
20140826130224255_OBSUPICE-R1_met.fits;0.320798;10605.5;0.653785;0.170667
20140826130234495_OBSUPICE-R1_met.fits;0.302643;10621.6;1.05272;0.170667
20140826130310676_OBSUPICE-R1_met.fits;0.306987;10623;0.834223;0.341333
20140826130537620_OBSUPICE-R1_met.fits;0.335297;10589.4;0.702166;0.341333
20140826130618921_OBSUPICE-R1_met.fits;0.303251;10609.9;1.05018;0.170667
20140826130630015_OBSUPICE-R1_met.fits;0.33255;10606.9;0.974629;2.90133
20140826130638036_OBSUPICE-R1_met.fits;0.302644;10593.8;0.619416;0.512
20140826131018537_OBSUPICE-R1_met.fits;0.585983;10822.3;1.18099;0.170667
20140826131247529_OBSUPICE-R1_met.fits;0.246903;10606.9;0.959024;0.341333
20140826131358356_OBSUPICE-R1_met.fits;0.426824;10785.6;0.88025;0.170667
20140826131914431_OBSUPICE-R1_met.fits;0.266857;10596.7;1.3936;0.170667
20140826131920745_OBSUPICE-R1_met.fits;0.298748;10604;0.646138;0.170667
20140826132124991_OBSUPICE-R1_met.fits;0.260584;10606.9;1.31019;0.341333
20140826132224383_OBSUPICE-R1_met.fits;0.277502;10602.5;1.12987;0.341333
20140826132241791_OBSUPICE-R1_met.fits;0.239996;10592.3;0.58625;0.170667
20140826132428457_OBSUPICE-R1_met.fits;0.751877;10879.4;1.53062;0.170667
20140826132633385_OBSUPICE-R1_met.fits;0.262487;10593.8;1.52024;0.341333
20140826133032660_OBSUPICE-R1_met.fits;0.230751;10601.1;0.67699;0.170667
20140826133124884_OBSUPICE-R1_met.fits;0.237854;10602.5;0.572453;0.170667
20140826133312916_OBSUPICE-R1_met.fits;0.27084;10609.9;0.705548;0.682667
20140826133320767_OBSUPICE-R1_met.fits;0.242457;10624.5;0.762972;0.512
20140826133404116_OBSUPICE-R1_met.fits;0.212801;10604;0.440939;0.170667
20140826133418964_OBSUPICE-R1_met.fits;0.242346;10606.9;0.530654;0.170667
20140826133548564_OBSUPICE-R1_met.fits;0.456877;10828.1;0.936669;0.170667
20140826133603241_OBSUPICE-R1_met.fits;0.283642;10598.1;1.05437;0.341333
20140826133735913_OBSUPICE-R1_met.fits;0.230254;10617.2;4.68556;0.341333
20140826133747689_OBSUPICE-R1_met.fits;0.239924;10606.9;0.576665;0.341333
20140826133758441_OBSUPICE-R1_met.fits;0.713372;10891.1;1.54193;0.170667
20140826133940500_OBSUPICE-R1_met.fits;0.26644;10599.6;2.82718;0.341333
20140826134022484_OBSUPICE-R1_met.fits;0.298437;10615.7;0.686215;0.341333
20140826134057129_OBSUPICE-R1_met.fits;0.283053;10598.1;0.688025;0.170667
20140826134448383_OBSUPICE-R1_met.fits;0.469356;10857.4;1.0118;0.170667
20140826134536681_OBSUPICE-R1_met.fits;0.263951;10587.9;0.584128;0.170667
20140826134751167_OBSUPICE-R1_met.fits;0.28255;10634.8;0.954643;0.512
20140826135052244_OBSUPICE-R1_met.fits;0.299358;10609.9;0.742111;0.170667
20140826135118527_OBSUPICE-R1_met.fits;0.609037;10776.9;1.23881;0.170667
20140826135153513_OBSUPICE-R1_met.fits;0.244074;10582;0.967215;0.341333
20140826135205972_OBSUPICE-R1_met.fits;0.283822;10633.3;1.16323;0.170667
20140826135211433_OBSUPICE-R1_met.fits;0.275332;10606.9;0.760044;0.682667
20140826135348543_OBSUPICE-R1_met.fits;0.52738;10844.2;1.09751;0.170667
20140826135454761_OBSUPICE-R1_met.fits;0.260571;10602.5;0.585299;0.170667
20140826135506196_OBSUPICE-R1_met.fits;0.276968;10620.1;0.778569;0.170667
20140826135525823_OBSUPICE-R1_met.fits;0.281125;10601.1;0.790859;0.170667
20140826135743551_OBSUPICE-R1_met.fits;0.290676;10604;1.18949;0.170667
20140826135808468_OBSUPICE-R1_met.fits;0.734035;10787.1;1.47222;0.170667
20140826135839188_OBSUPICE-R1_met.fits;0.313054;10626;1.10191;0.170667
20140826135903764_OBSUPICE-R1_met.fits;0.2984;10605.5;1.58441;0.341333
