# file name; noise; peak f.; mag.; duration
20190220020040135_SVAKOV-R12_met.fits;4.77464;26475.6;9.70885;0.170667
20190220020053447_SVAKOV-R12_snap.fits;4.45879;26477.1;3.56;0
20190220020153521_SVAKOV-R12_snap.fits;4.28883;26452.1;4.24475;0
20190220020343772_SVAKOV-R12_met.fits;5.34266;26499;12.2367;0.170667
20190220020253596_SVAKOV-R12_snap.fits;5.41385;26534.2;5.50974;0
20190220020429852_SVAKOV-R12_met.fits;4.85636;26510.7;22.6164;1.36533
20190220020353671_SVAKOV-R12_snap.fits;4.97802;26534.2;5.91432;0
20190220020453745_SVAKOV-R12_snap.fits;5.88935;26468.3;3.93853;0
20190220020553820_SVAKOV-R12_snap.fits;4.09417;26487.3;3.82791;0
20190220020716423_SVAKOV-R12_met.fits;5.05889;26493.2;17.413;0.512
20190220020653895_SVAKOV-R12_snap.fits;4.74893;26452.1;4.82507;0
20190220020753969_SVAKOV-R12_snap.fits;4.83594;26526.9;4.43112;0
20190220020854044_SVAKOV-R12_snap.fits;5.97092;26494.6;3.91213;0
20190220020954119_SVAKOV-R12_snap.fits;4.68932;26450.7;4.20621;0
20190220021054193_SVAKOV-R12_snap.fits;5.03199;26506.3;5.53321;0
20190220021154268_SVAKOV-R12_snap.fits;4.07434;26480;3.63279;0
20190220021254343_SVAKOV-R12_snap.fits;4.88057;26500.5;4.20677;0
20190220021354417_SVAKOV-R12_snap.fits;4.35152;26449.2;6.04784;0
20190220021507633_SVAKOV-R12_met.fits;5.0818;26491.7;10.8233;1.19467
20190220021521969_SVAKOV-R12_met.fits;4.35449;26496.1;20.3201;0.170667
20190220021454492_SVAKOV-R12_snap.fits;5.64318;26480;5.83188;0
20190220021609244_SVAKOV-R12_met.fits;4.05201;26494.6;9.47982;0.170667
20190220021554567_SVAKOV-R12_snap.fits;6.36215;26512.2;4.07383;0
20190220021654641_SVAKOV-R12_snap.fits;4.74943;26538.6;4.34394;0
20190220021754716_SVAKOV-R12_snap.fits;5.55548;26487.3;4.52799;0
20190220021947185_SVAKOV-R12_met.fits;4.87843;26500.5;14.9386;0.341333
20190220021854791_SVAKOV-R12_snap.fits;4.68291;26532.7;4.56866;0
20190220021954865_SVAKOV-R12_snap.fits;4.37299;26510.7;3.53771;0
20190220022054940_SVAKOV-R12_snap.fits;5.61506;26538.6;4.44724;0
20190220022155015_SVAKOV-R12_snap.fits;4.97111;26496.1;3.64329;0
20190220022257137_SVAKOV-R12_met.fits;5.83666;26475.6;16.5571;0.853333
20190220022255089_SVAKOV-R12_snap.fits;5.8081;26471.2;4.79874;0
20190220022355164_SVAKOV-R12_snap.fits;6.10166;26468.3;5.10469;0
20190220022501383_SVAKOV-R12_met.fits;5.87922;26497.6;12.8967;0.170667
20190220022455239_SVAKOV-R12_snap.fits;5.25941;26531.2;5.05131;0
20190220022555313_SVAKOV-R12_snap.fits;4.55349;26519.5;5.17879;0
20190220022655388_SVAKOV-R12_snap.fits;4.54077;26518.1;3.98459;0
20190220022755463_SVAKOV-R12_snap.fits;4.52091;26516.6;5.0154;0
20190220022934279_SVAKOV-R12_met.fits;5.1205;26499;20.1233;0.170667
20190220022855537_SVAKOV-R12_snap.fits;5.13469;26507.8;4.50059;0
20190220022955612_SVAKOV-R12_snap.fits;5.56137;26490.2;5.26499;0
20190220023055687_SVAKOV-R12_snap.fits;5.0968;26506.3;4.53485;0
20190220023155761_SVAKOV-R12_snap.fits;4.87558;26513.7;4.42044;0
20190220023255836_SVAKOV-R12_snap.fits;4.86321;26487.3;3.02124;0
20190220023403249_SVAKOV-R12_met.fits;5.31532;26516.6;15.8631;0.170667
20190220023355911_SVAKOV-R12_snap.fits;4.39526;26469.7;5.10151;0
20190220023455985_SVAKOV-R12_snap.fits;4.91563;26471.2;3.94502;0
20190220023556060_SVAKOV-R12_snap.fits;6.06018;26519.5;4.37627;0
20190220023656135_SVAKOV-R12_snap.fits;5.71998;26478.5;4.53477;0
20190220023756209_SVAKOV-R12_snap.fits;6.59488;26491.7;4.12978;0
20190220023856284_SVAKOV-R12_snap.fits;4.73165;26460.9;5.14183;0
20190220023956359_SVAKOV-R12_snap.fits;4.87994;26525.4;5.04365;0
20190220024056433_SVAKOV-R12_snap.fits;5.44518;26465.3;5.50393;0
20190220024156508_SVAKOV-R12_snap.fits;4.64423;26509.3;4.19263;0
20190220024256583_SVAKOV-R12_snap.fits;5.23684;26490.2;4.0736;0
20190220024356657_SVAKOV-R12_snap.fits;4.81645;26459.5;4.64048;0
20190220024456732_SVAKOV-R12_snap.fits;6.28202;26507.8;4.88344;0
20190220024557148_SVAKOV-R12_met.fits;5.20351;26503.4;11.7214;0.682667
20190220024556807_SVAKOV-R12_snap.fits;5.29038;26506.3;5.23831;0
20190220024658759_SVAKOV-R12_met.fits;5.63997;26478.5;17.5828;0.853333
20190220024656881_SVAKOV-R12_snap.fits;5.85102;26469.7;3.90666;0
20190220024846279_SVAKOV-R12_met.fits;4.59848;26510.7;15.3422;0.341333
20190220024756956_SVAKOV-R12_snap.fits;5.16973;26529.8;4.48061;0
20190220024858567_SVAKOV-R12_met.fits;5.82778;26513.7;36.3495;1.024
20190220024857031_SVAKOV-R12_snap.fits;5.50006;26509.3;5.28593;0
20190220025031580_SVAKOV-R12_met.fits;5.04563;26507.8;12.4565;0.170667
20190220024957105_SVAKOV-R12_snap.fits;5.5667;26522.5;4.42335;0
20190220025057180_SVAKOV-R12_snap.fits;6.14944;26537.1;3.92464;0
20190220025157255_SVAKOV-R12_snap.fits;5.28635;26510.7;4.40789;0
20190220025257329_SVAKOV-R12_snap.fits;0.919707;26509.3;1.05237;0
20190220025359452_SVAKOV-R12_met.fits;0.917005;26503.4;3.90117;0.170667
20190220025401671_SVAKOV-R12_met.fits;1.22943;26453.6;8.31775;0.512
20190220025430001_SVAKOV-R12_met.fits;0.978664;26515.1;2.5832;0.170667
20190220025432903_SVAKOV-R12_met.fits;1.02639;26485.8;3.25231;0.341333
20190220025445191_SVAKOV-R12_met.fits;0.985159;26484.4;2.51149;0.682667
20190220025357404_SVAKOV-R12_snap.fits;0.967936;26490.2;0.951707;0
20190220025524956_SVAKOV-R12_met.fits;0.93937;26480;7.16723;0.512
20190220025457479_SVAKOV-R12_snap.fits;1.24603;26488.8;0.870445;0
20190220025601820_SVAKOV-R12_met.fits;0.890466;26475.6;2.42838;0.170667
20190220025604380_SVAKOV-R12_met.fits;1.04404;26478.5;2.68068;1.536
20190220025607793_SVAKOV-R12_met.fits;1.56149;26469.7;3.686;0.170667
20190220025614620_SVAKOV-R12_met.fits;0.976805;26504.9;2.1202;0.682667
20190220025634588_SVAKOV-R12_met.fits;1.65481;26472.7;3.73735;0.170667
20190220025637660_SVAKOV-R12_met.fits;2.0821;26471.2;4.34515;0.170667
20190220025557553_SVAKOV-R12_snap.fits;2.12624;26455.1;1.38989;0
20190220025657628_SVAKOV-R12_snap.fits;2.65874;26531.2;1.98685;0
20190220025811185_SVAKOV-R12_met.fits;2.53805;26515.1;8.17376;0.170667
20190220025822961_SVAKOV-R12_met.fits;2.38235;26519.5;13.2279;0.341333
20190220025757703_SVAKOV-R12_snap.fits;3.28108;26519.5;2.80216;0
20190220025857777_SVAKOV-R12_snap.fits;1.0982;26469.7;1.30362;0
20190220025957852_SVAKOV-R12_snap.fits;2.76152;26474.1;2.23358;0
