# file name; noise; peak f.; mag.; duration
20190220210051015_SVAKOV-R12_met.fits;1.25286;26516.6;3.97239;0.170667
20190220210018417_SVAKOV-R12_snap.fits;1.10658;26519.5;1.07714;0
20190220210145969_SVAKOV-R12_met.fits;1.05509;26515.1;3.25284;0.341333
20190220210208156_SVAKOV-R12_met.fits;1.12747;26499;2.55781;0.341333
20190220210118492_SVAKOV-R12_snap.fits;1.09721;26487.3;1.02942;0
20190220210218567_SVAKOV-R12_snap.fits;1.10752;26472.7;1.08843;0
20190220210316423_SVAKOV-R12_met.fits;1.10559;26515.1;2.60703;0.170667
20190220210318641_SVAKOV-R12_snap.fits;1.14997;26485.8;0.686782;0
20190220210449948_SVAKOV-R12_met.fits;0.921219;26487.3;4.65797;0.170667
20190220210418716_SVAKOV-R12_snap.fits;1.04708;26522.5;0.883002;0
20190220210532956_SVAKOV-R12_met.fits;0.917737;26490.2;2.45723;0.170667
20190220210518791_SVAKOV-R12_snap.fits;1.01378;26477.1;0.715429;0
20190220210618865_SVAKOV-R12_snap.fits;0.92681;26506.3;0.949777;0
20190220210719623_SVAKOV-R12_met.fits;1.01569;26509.3;2.18904;0.170667
20190220210724572_SVAKOV-R12_met.fits;1.14287;26468.3;7.53973;0.341333
20190220210718940_SVAKOV-R12_snap.fits;1.20475;26468.3;0.944862;0
20190220210849223_SVAKOV-R12_met.fits;0.867604;26510.7;2.07701;0.341333
20190220210819015_SVAKOV-R12_snap.fits;1.18318;26512.2;1.02627;0
20190220210919089_SVAKOV-R12_snap.fits;0.950678;26494.6;0.735112;0
20190220211056028_SVAKOV-R12_met.fits;1.07022;26496.1;3.61541;0.170667
20190220211019164_SVAKOV-R12_snap.fits;1.04016;26545.9;0.785755;0
20190220211201735_SVAKOV-R12_met.fits;1.03875;26506.3;3.10614;0.170667
20190220211119239_SVAKOV-R12_snap.fits;1.24618;26488.8;0.812249;0
20190220211226481_SVAKOV-R12_met.fits;1.00694;26523.9;7.96037;0.341333
20190220211233649_SVAKOV-R12_met.fits;0.888838;26484.4;2.05224;0.341333
20190220211219313_SVAKOV-R12_snap.fits;0.875681;26491.7;0.789757;0
20190220211333383_SVAKOV-R12_met.fits;0.944079;26507.8;2.30889;0.170667
20190220211352156_SVAKOV-R12_met.fits;1.04037;26496.1;6.67057;0.341333
20190220211319388_SVAKOV-R12_snap.fits;1.09088;26522.5;0.784101;0
20190220211449329_SVAKOV-R12_met.fits;0.896551;26491.7;2.53243;0.341333
20190220211419463_SVAKOV-R12_snap.fits;1.09839;26469.7;0.857366;0
20190220211552305_SVAKOV-R12_met.fits;0.879377;26519.5;2.73422;0.170667
20190220211558279_SVAKOV-R12_met.fits;1.11873;26494.6;2.28363;0.170667
20190220211519537_SVAKOV-R12_snap.fits;1.043;26534.2;0.954534;0
20190220211708081_SVAKOV-R12_met.fits;0.86078;26502;3.76591;0.170667
20190220211619612_SVAKOV-R12_snap.fits;1.11304;26507.8;1.09756;0
20190220211732487_SVAKOV-R12_met.fits;1.06017;26493.2;3.48433;0.170667
20190220211719687_SVAKOV-R12_snap.fits;0.897225;26538.6;0.773263;0
20190220211849457_SVAKOV-R12_met.fits;1.17424;26494.6;3.09344;0.170667
20190220211857479_SVAKOV-R12_met.fits;1.0373;26471.2;2.30678;0.170667
20190220211819761_SVAKOV-R12_snap.fits;0.993023;26502;0.807413;0
20190220211926833_SVAKOV-R12_met.fits;0.936173;26481.4;2.80045;0.170667
20190220211958065_SVAKOV-R12_met.fits;1.03557;26490.2;5.40465;0.341333
20190220211919836_SVAKOV-R12_snap.fits;0.971256;26543;0.946734;0
20190220212041415_SVAKOV-R12_met.fits;0.950778;26453.6;2.94729;0.170667
20190220212049436_SVAKOV-R12_met.fits;1.02139;26523.9;3.14859;0.170667
20190220212019911_SVAKOV-R12_snap.fits;1.06207;26534.2;0.933894;0
20190220212203505_SVAKOV-R12_met.fits;1.0213;26455.1;2.09095;0.170667
20190220212119985_SVAKOV-R12_snap.fits;1.00752;26502;0.918659;0
20190220212230983_SVAKOV-R12_met.fits;0.976837;26507.8;2.15723;0.170667
20190220212305457_SVAKOV-R12_met.fits;1.0071;26485.8;2.77844;0.170667
20190220212220060_SVAKOV-R12_snap.fits;1.11231;26493.2;0.96942;0
20190220212320135_SVAKOV-R12_snap.fits;1.07205;26478.5;0.847058;0
20190220212428743_SVAKOV-R12_met.fits;0.892609;26503.4;3.3081;0.341333
20190220212433863_SVAKOV-R12_met.fits;0.900129;26496.1;2.01125;0.170667
20190220212420209_SVAKOV-R12_snap.fits;0.957166;26502;1.06036;0
20190220212520284_SVAKOV-R12_snap.fits;1.04712;26452.1;0.771341;0
20190220212643228_SVAKOV-R12_met.fits;0.891327;26488.8;2.6425;0.341333
20190220212702513_SVAKOV-R12_met.fits;0.922874;26512.2;2.02467;0.341333
20190220212620359_SVAKOV-R12_snap.fits;0.976861;26458;0.807147;0
20190220212726236_SVAKOV-R12_met.fits;1.05358;26525.4;4.09873;0.341333
20190220212754737_SVAKOV-R12_met.fits;0.8968;26499;2.40567;0.170667
20190220212720433_SVAKOV-R12_snap.fits;0.890036;26509.3;0.94181;0
20190220212820508_SVAKOV-R12_snap.fits;1.1201;26477.1;1.03664;0
20190220212922972_SVAKOV-R12_met.fits;1.15173;26513.7;2.86426;0.170667
20190220212920583_SVAKOV-R12_snap.fits;0.798699;26541.5;0.876171;0
20190220213028508_SVAKOV-R12_met.fits;0.896324;26494.6;2.73636;0.341333
20190220213020657_SVAKOV-R12_snap.fits;1.05633;26515.1;0.781048;0
20190220213157425_SVAKOV-R12_met.fits;0.934777;26510.7;2.56226;0.170667
20190220213213980_SVAKOV-R12_met.fits;1.0344;26494.6;2.5753;0.341333
20190220213120732_SVAKOV-R12_snap.fits;0.972054;26510.7;2.2539;0
20190220213219271_SVAKOV-R12_met.fits;0.972054;26510.7;2.2539;1.19467
20190220213257841_SVAKOV-R12_met.fits;0.958119;26503.4;2.94283;0.170667
20190220213220807_SVAKOV-R12_snap.fits;1.13111;26529.8;0.800716;0
20190220213415324_SVAKOV-R12_met.fits;0.894733;26490.2;4.22522;0.512
20190220213320881_SVAKOV-R12_snap.fits;1.03052;26516.6;0.773944;0
20190220213418396_SVAKOV-R12_met.fits;1.01174;26500.5;2.04805;0.170667
20190220213420615_SVAKOV-R12_met.fits;1.04248;26494.6;3.09148;0.341333
20190220213446385_SVAKOV-R12_met.fits;0.915918;26503.4;2.42773;0.341333
20190220213420956_SVAKOV-R12_snap.fits;1.08818;26450.7;0.984841;0
20190220213521031_SVAKOV-R12_snap.fits;0.960374;26488.8;0.926231;0
20190220213636807_SVAKOV-R12_met.fits;1.03148;26499;2.1451;0.170667
20190220213645340_SVAKOV-R12_met.fits;0.995108;26522.5;2.59168;0.341333
20190220213648583_SVAKOV-R12_met.fits;0.904703;26502;2.00589;0.170667
20190220213703431_SVAKOV-R12_met.fits;0.930014;26518.1;12.2964;0.512
20190220213621105_SVAKOV-R12_snap.fits;1.09922;26512.2;1.05721;0
20190220213731932_SVAKOV-R12_met.fits;0.973371;26504.9;2.04069;0.170667
20190220213721180_SVAKOV-R12_snap.fits;0.960133;26515.1;0.899463;0
20190220213837468_SVAKOV-R12_met.fits;1.19249;26496.1;2.88366;0.170667
20190220213821255_SVAKOV-R12_snap.fits;0.953656;26547.4;0.840261;0
20190220214009969_SVAKOV-R12_met.fits;0.879466;26484.4;2.02954;0.341333
20190220213921329_SVAKOV-R12_snap.fits;0.954232;26535.6;0.850777;0
20190220214106972_SVAKOV-R12_met.fits;1.09462;26513.7;2.30357;0.170667
20190220214021404_SVAKOV-R12_snap.fits;1.12726;26504.9;1.02643;0
20190220214121479_SVAKOV-R12_met.fits;0.894933;26488.8;1.84504;0.170667
20190220214155953_SVAKOV-R12_met.fits;1.03945;26494.6;2.11259;0.170667
20190220214121479_SVAKOV-R12_snap.fits;0.930583;26469.7;1.00861;0
20190220214301831_SVAKOV-R12_met.fits;1.07413;26491.7;2.40102;0.512
20190220214313265_SVAKOV-R12_met.fits;1.05789;26513.7;2.81952;0.170667
20190220214221553_SVAKOV-R12_snap.fits;0.994747;26499;1.04504;0
20190220214342279_SVAKOV-R12_met.fits;1.1096;26493.2;4.50488;0.341333
20190220214321628_SVAKOV-R12_snap.fits;0.982748;26519.5;0.733768;0
20190220214421703_SVAKOV-R12_met.fits;0.910644;26450.7;3.57635;0.341333
20190220214421703_SVAKOV-R12_snap.fits;1.06897;26455.1;0.787196;0
20190220214521777_SVAKOV-R12_snap.fits;0.957787;26466.8;1.23509;0
20190220214624583_SVAKOV-R12_met.fits;0.881596;26487.3;4.8;0.341333
20190220214621852_SVAKOV-R12_snap.fits;1.11805;26472.7;0.9637;0
20190220214759815_SVAKOV-R12_met.fits;0.964865;26510.7;2.28196;0.170667
20190220214721927_SVAKOV-R12_snap.fits;1.04835;26543;0.873403;0
20190220214816881_SVAKOV-R12_met.fits;0.844562;26547.4;1.90471;1.87733
20190220214840604_SVAKOV-R12_met.fits;0.988041;26475.6;8.14797;2.048
20190220214909276_SVAKOV-R12_met.fits;1.18247;26509.3;3.04063;0.170667
20190220214822001_SVAKOV-R12_snap.fits;1.1066;26452.1;0.838153;0
20190220215002183_SVAKOV-R12_met.fits;0.933073;26499;2.20793;1.70667
20190220214922076_SVAKOV-R12_snap.fits;0.890709;26465.3;0.931756;0
20190220215019591_SVAKOV-R12_met.fits;0.999676;26500.5;2.504;0.512
20190220215026929_SVAKOV-R12_met.fits;0.910439;26500.5;2.00957;0.170667
20190220215028977_SVAKOV-R12_met.fits;0.941812;26504.9;2.85202;0.170667
20190220215059356_SVAKOV-R12_met.fits;0.839364;26522.5;2.60664;0.341333
20190220215022151_SVAKOV-R12_snap.fits;0.853268;26466.8;0.656389;0
20190220215122225_SVAKOV-R12_snap.fits;1.12598;26529.8;0.939104;0
20190220215238343_SVAKOV-R12_met.fits;1.0635;26512.2;2.2957;0.170667
20190220215248753_SVAKOV-R12_met.fits;1.08422;26504.9;11.2516;0.512
20190220215309404_SVAKOV-R12_met.fits;1.11076;26506.3;3.922;0.170667
20190220215222300_SVAKOV-R12_snap.fits;0.941198;26519.5;1.09646;0
20190220215321521_SVAKOV-R12_met.fits;0.906383;26493.2;3.12175;0.170667
20190220215330737_SVAKOV-R12_met.fits;1.06871;26493.2;3.68934;0.341333
20190220215351217_SVAKOV-R12_met.fits;1.06026;26485.8;3.69316;0.170667
20190220215322375_SVAKOV-R12_snap.fits;0.894639;26499;0.998475;0
20190220215441735_SVAKOV-R12_met.fits;1.04883;26491.7;2.84373;0.170667
20190220215459313_SVAKOV-R12_met.fits;0.887591;26497.6;3.00524;0.512
20190220215516039_SVAKOV-R12_met.fits;0.981971;26506.3;1.96838;0.170667
20190220215422449_SVAKOV-R12_snap.fits;0.961997;26494.6;0.655797;0
20190220215522524_SVAKOV-R12_snap.fits;1.05679;26528.3;1.0364;0
20190220215627207_SVAKOV-R12_met.fits;1.01329;26487.3;2.1348;0.682667
20190220215645639_SVAKOV-R12_met.fits;0.973594;26496.1;2.94247;0.170667
20190220215622599_SVAKOV-R12_snap.fits;0.984286;26537.1;0.634525;0
20190220215722673_SVAKOV-R12_snap.fits;1.00083;26540;0.856807;0
20190220215824625_SVAKOV-R12_met.fits;0.907854;26540;4.0051;0.341333
20190220215822748_SVAKOV-R12_snap.fits;1.0129;26452.1;0.715742;0
20190220215924871_SVAKOV-R12_met.fits;0.910486;26502;2.86359;0.170667
20190220215922823_SVAKOV-R12_snap.fits;1.10857;26460.9;0.811407;0
