# file name; noise; peak f.; mag.; duration
20190220040022983_SVAKOV-R12_met.fits;0.969676;26496.1;1.99218;0.170667
20190220040036636_SVAKOV-R12_met.fits;0.956235;26493.2;2.1131;0.170667
20190220040002332_SVAKOV-R12_snap.fits;1.15011;26460.9;0.779586;0
20190220040102236_SVAKOV-R12_met.fits;1.11657;26488.8;4.39813;0.170667
20190220040113500_SVAKOV-R12_met.fits;0.888023;26488.8;2.83953;1.70667
20190220040119815_SVAKOV-R12_met.fits;1.09999;26499;5.88576;0.341333
20190220040128007_SVAKOV-R12_met.fits;0.921877;26547.4;4.53709;0.170667
20190220040102407_SVAKOV-R12_snap.fits;0.88526;26493.2;1.0236;0
20190220040217500_SVAKOV-R12_met.fits;0.995117;26500.5;2.12722;0.170667
20190220040202481_SVAKOV-R12_snap.fits;1.01953;26497.6;1.01929;0
20190220040327303_SVAKOV-R12_met.fits;0.984267;26478.5;2.49432;0.170667
20190220040302556_SVAKOV-R12_snap.fits;1.1904;26480;0.899519;0
20190220040430620_SVAKOV-R12_met.fits;1.04959;26504.9;5.98663;0.170667
20190220040435228_SVAKOV-R12_met.fits;1.00912;26485.8;2.92595;0.170667
20190220040402631_SVAKOV-R12_snap.fits;0.940051;26507.8;0.814923;0
20190220040510556_SVAKOV-R12_met.fits;1.0348;26491.7;3.74223;0.170667
20190220040554247_SVAKOV-R12_met.fits;1.07015;26493.2;4.06041;0.341333
20190220040502705_SVAKOV-R12_snap.fits;0.993706;26468.3;0.934018;0
20190220040649031_SVAKOV-R12_met.fits;0.966859;26496.1;4.17014;0.341333
20190220040602780_SVAKOV-R12_snap.fits;0.972374;26506.3;0.88351;0
20190220040755420_SVAKOV-R12_met.fits;1.05501;26504.9;23.1068;0.512
20190220040702855_SVAKOV-R12_snap.fits;0.961972;26529.8;0.98228;0
20190220040831260_SVAKOV-R12_met.fits;0.973849;26528.3;11.7027;0.853333
20190220040802929_SVAKOV-R12_snap.fits;1.15938;26475.6;1.03415;0
20190220040909831_SVAKOV-R12_met.fits;1.04536;26485.8;2.73254;0.170667
20190220040922460_SVAKOV-R12_met.fits;1.00596;26547.4;2.81735;1.36533
20190220040940551_SVAKOV-R12_met.fits;1.13674;26455.1;2.3741;0.170667
20190220040958300_SVAKOV-R12_met.fits;1.16952;26499;2.39866;0.170667
20190220040903004_SVAKOV-R12_snap.fits;0.862346;26535.6;0.955583;0
20190220041003079_SVAKOV-R12_snap.fits;0.934818;26513.7;0.89368;0
20190220041127900_SVAKOV-R12_met.fits;0.880078;26497.6;2.2802;0.341333
20190220041151623_SVAKOV-R12_met.fits;1.15641;26475.6;3.59891;0.170667
20190220041103153_SVAKOV-R12_snap.fits;0.934579;26500.5;0.733214;0
20190220041203228_SVAKOV-R12_snap.fits;4.87205;26487.3;4.70178;0
20190220041303303_SVAKOV-R12_snap.fits;5.39192;26493.2;3.9537;0
20190220041443996_SVAKOV-R12_met.fits;5.1034;26491.7;15.4103;0.341333
20190220041403377_SVAKOV-R12_snap.fits;5.94174;26493.2;5.15777;0
20190220041503452_SVAKOV-R12_snap.fits;4.70144;26460.9;3.97847;0
20190220041603527_SVAKOV-R12_snap.fits;5.71383;26456.5;4.65659;0
20190220041703601_SVAKOV-R12_snap.fits;4.88656;26540;4.22712;0
20190220041803676_SVAKOV-R12_snap.fits;5.42709;26458;3.7027;0
20190220041903751_SVAKOV-R12_snap.fits;5.12684;26526.9;3.97153;0
20190220042003825_SVAKOV-R12_snap.fits;4.45478;26493.2;4.58015;0
20190220042103900_SVAKOV-R12_snap.fits;4.7588;26503.4;5.15459;0
20190220042203975_SVAKOV-R12_snap.fits;5.43128;26463.9;4.57094;0
20190220042304049_SVAKOV-R12_snap.fits;5.40349;26477.1;4.10648;0
20190220042404124_SVAKOV-R12_snap.fits;5.43368;26452.1;4.70753;0
20190220042504199_SVAKOV-R12_snap.fits;4.90897;26455.1;4.40445;0
20190220042649500_SVAKOV-R12_met.fits;5.08711;26497.6;20.0295;0.170667
20190220042604273_SVAKOV-R12_snap.fits;5.5337;26509.3;3.63052;0
20190220042704348_SVAKOV-R12_snap.fits;5.42207;26458;4.44403;0
20190220042804423_SVAKOV-R12_snap.fits;5.32299;26515.1;3.86598;0
20190220042904497_SVAKOV-R12_snap.fits;5.54265;26484.4;4.6225;0
20190220043004572_SVAKOV-R12_snap.fits;4.87494;26478.5;4.34044;0
20190220043104647_SVAKOV-R12_snap.fits;5.29282;26491.7;4.66579;0
20190220043204721_SVAKOV-R12_snap.fits;6.37392;26500.5;4.8616;0
20190220043304796_SVAKOV-R12_snap.fits;5.42682;26452.1;4.72791;0
20190220043404871_SVAKOV-R12_snap.fits;5.0964;26482.9;4.54026;0
20190220043504945_SVAKOV-R12_snap.fits;5.41034;26541.5;4.66335;0
20190220043646151_SVAKOV-R12_met.fits;0.950284;26510.7;3.8147;0.341333
20190220043650929_SVAKOV-R12_met.fits;1.00173;26507.8;2.17876;1.36533
20190220043605020_SVAKOV-R12_snap.fits;0.934683;26545.9;0.765753;0
20190220043705436_SVAKOV-R12_met.fits;0.981374;26496.1;2.03706;0.853333
20190220043724721_SVAKOV-R12_met.fits;1.01097;26538.6;7.36978;0.170667
20190220043747079_SVAKOV-R12_met.fits;0.883894;26458;2.00862;0.170667
20190220043755612_SVAKOV-R12_met.fits;0.901623;26484.4;1.83148;0.170667
20190220043705095_SVAKOV-R12_snap.fits;1.06916;26522.5;0.951405;0
20190220043819676_SVAKOV-R12_met.fits;1.06291;26490.2;2.37976;1.024
20190220043805169_SVAKOV-R12_snap.fits;0.981104;26506.3;1.00256;0
20190220043931185_SVAKOV-R12_met.fits;0.9269;26484.4;2.30388;0.170667
20190220043939207_SVAKOV-R12_met.fits;1.03301;26526.9;5.03661;0.170667
20190220043952519_SVAKOV-R12_met.fits;0.972996;26485.8;2.87868;0.170667
20190220043905244_SVAKOV-R12_snap.fits;0.755992;26480;0.785034;0
20190220044051228_SVAKOV-R12_met.fits;0.884203;26499;8.126;0.341333
20190220044005319_SVAKOV-R12_snap.fits;1.01376;26480;0.766076;0
20190220044107783_SVAKOV-R12_met.fits;1.04183;26460.9;6.60019;0.341333
20190220044131676_SVAKOV-R12_met.fits;0.972418;26519.5;3.73668;1.87733
20190220044105393_SVAKOV-R12_snap.fits;1.0657;26471.2;0.898837;0
20190220044244039_SVAKOV-R12_met.fits;1.07589;26499;2.75987;0.170667
20190220044256668_SVAKOV-R12_met.fits;0.902009;26538.6;2.20614;0.682667
20190220044205468_SVAKOV-R12_snap.fits;1.01291;26529.8;0.872299;0
20190220044327047_SVAKOV-R12_met.fits;0.903627;26488.8;2.1914;2.38933
20190220044335580_SVAKOV-R12_met.fits;0.958318;26547.4;2.1837;0.170667
20190220044342919_SVAKOV-R12_met.fits;0.991537;26507.8;6.84328;0.341333
20190220044305543_SVAKOV-R12_snap.fits;1.05774;26494.6;0.996683;0
20190220044415345_SVAKOV-R12_met.fits;0.811522;26496.1;5.91333;0.341333
20190220044433777_SVAKOV-R12_met.fits;1.22332;26519.5;3.24951;0.170667
20190220044440604_SVAKOV-R12_met.fits;0.983178;26484.4;2.82955;0.341333
20190220044405617_SVAKOV-R12_snap.fits;1.08202;26480;1.05489;0
20190220044509447_SVAKOV-R12_met.fits;1.00981;26493.2;2.28835;0.512
20190220044505692_SVAKOV-R12_snap.fits;0.993846;26477.1;0.874242;0
20190220044602524_SVAKOV-R12_met.fits;0.759348;26491.7;1.81807;0.341333
20190220044605767_SVAKOV-R12_snap.fits;0.921451;26459.5;0.72671;0
20190220044727687_SVAKOV-R12_met.fits;1.25786;26499;2.51831;0.170667
20190220044759089_SVAKOV-R12_met.fits;1.12317;26507.8;2.52122;0.170667
20190220044705841_SVAKOV-R12_snap.fits;1.17849;26535.6;0.899772;0
20190220044842439_SVAKOV-R12_met.fits;1.28708;26500.5;3.67631;0.341333
20190220044805916_SVAKOV-R12_snap.fits;1.00928;26507.8;1.13522;0
20190220044927495_SVAKOV-R12_met.fits;1.00396;26529.8;2.80813;0.170667
20190220044905991_SVAKOV-R12_snap.fits;0.946914;26469.7;0.723541;0
20190220045040199_SVAKOV-R12_met.fits;1.12678;26507.8;3.59963;0.341333
20190220045006065_SVAKOV-R12_snap.fits;1.00405;26528.3;0.848849;0
20190220045131569_SVAKOV-R12_met.fits;0.971229;26471.2;2.61943;0.170667
20190220045153244_SVAKOV-R12_met.fits;0.849024;26499;2.12922;0.170667
20190220045106140_SVAKOV-R12_snap.fits;0.867342;26513.7;0.818912;0
20190220045233521_SVAKOV-R12_met.fits;0.883556;26503.4;1.91239;0.170667
20190220045248881_SVAKOV-R12_met.fits;0.839784;26522.5;2.76264;0.170667
20190220045206215_SVAKOV-R12_snap.fits;1.22692;26500.5;0.917275;0
20190220045326769_SVAKOV-R12_met.fits;1.08079;26509.3;4.38232;0.341333
20190220045332913_SVAKOV-R12_met.fits;1.14649;26482.9;9.30205;0.341333
20190220045335303_SVAKOV-R12_met.fits;0.873345;26493.2;2.37608;0.170667
20190220045357660_SVAKOV-R12_met.fits;1.05679;26510.7;3.95848;0.341333
20190220045306289_SVAKOV-R12_snap.fits;0.988284;26481.4;1.07013;0
20190220045433841_SVAKOV-R12_met.fits;0.796917;26531.2;8.07572;1.024
20190220045452785_SVAKOV-R12_met.fits;1.08835;26488.8;3.80798;0.170667
20190220045406364_SVAKOV-R12_snap.fits;0.884296;26500.5;1.0951;0
20190220045511217_SVAKOV-R12_met.fits;0.885823;26496.1;2.69776;0.341333
20190220045533916_SVAKOV-R12_met.fits;0.91798;26494.6;4.20092;0.170667
20190220045547569_SVAKOV-R12_met.fits;0.894275;26474.1;2.17613;0.341333
20190220045506439_SVAKOV-R12_snap.fits;1.02371;26521;1.05645;0
20190220045615047_SVAKOV-R12_met.fits;0.949611;26500.5;4.07702;0.170667
20190220045619825_SVAKOV-R12_met.fits;0.722015;26493.2;2.77212;0.682667
20190220045624263_SVAKOV-R12_met.fits;0.915991;26494.6;4.48637;1.024
20190220045606513_SVAKOV-R12_snap.fits;0.978412;26491.7;0.980747;0
20190220045727580_SVAKOV-R12_met.fits;1.0635;26494.6;2.71196;4.608
20190220045735260_SVAKOV-R12_met.fits;1.06335;26519.5;19.4772;0.341333
20190220045706588_SVAKOV-R12_snap.fits;0.854481;26493.2;1.35896;0
20190220045845233_SVAKOV-R12_met.fits;0.987608;26519.5;2.81866;0.341333
20190220045806663_SVAKOV-R12_snap.fits;0.905628;26502;0.84526;0
20190220045923292_SVAKOV-R12_met.fits;1.05658;26540;2.24446;0.341333
20190220045906737_SVAKOV-R12_snap.fits;0.984797;26462.4;0.821578;0
