# file name; noise; peak f.; mag.; duration
20190220135951495_SVAKOV-R12_met.fits;1.07206;26496.1;2.20679;0.853333
20190220140009585_SVAKOV-R12_met.fits;1.00691;26494.6;4.97114;0.341333
20190220140016241_SVAKOV-R12_met.fits;0.978612;26503.4;3.2764;0.170667
20190220140047132_SVAKOV-R12_snap.fits;1.07553;26449.2;0.872178;0
20190220140145329_SVAKOV-R12_met.fits;0.934518;26502;1.93229;0.170667
20190220140216732_SVAKOV-R12_met.fits;1.09639;26485.8;2.54979;0.170667
20190220140147207_SVAKOV-R12_snap.fits;1.07089;26504.9;0.916898;0
20190220140303324_SVAKOV-R12_met.fits;1.00079;26497.6;12.4116;0.341333
20190220140316807_SVAKOV-R12_met.fits;0.688668;26493.2;1.44149;0.170667
20190220140247281_SVAKOV-R12_snap.fits;1.22276;26496.1;0.926337;0
20190220140353329_SVAKOV-R12_met.fits;1.06817;26494.6;4.86282;0.170667
20190220140347356_SVAKOV-R12_snap.fits;0.934125;26532.7;0.848991;0
20190220140530609_SVAKOV-R12_met.fits;0.996454;26503.4;2.54849;0.341333
20190220140537436_SVAKOV-R12_met.fits;1.00874;26490.2;2.4556;0.341333
20190220140447431_SVAKOV-R12_snap.fits;0.85607;26503.4;0.920673;0
20190220140547505_SVAKOV-R12_snap.fits;1.09544;26510.7;1.0672;0
20190220140659868_SVAKOV-R12_met.fits;0.97533;26490.2;3.38886;0.170667
20190220140715399_SVAKOV-R12_met.fits;1.07024;26499;4.22549;0.512
20190220140647580_SVAKOV-R12_snap.fits;1.09905;26490.2;1.1099;0
20190220140747655_SVAKOV-R12_snap.fits;1.03223;26528.3;1.08793;0
20190220140850631_SVAKOV-R12_met.fits;1.07672;26477.1;2.79272;0.341333
20190220140847729_SVAKOV-R12_snap.fits;1.01111;26512.2;1.04597;0
20190220140947463_SVAKOV-R12_met.fits;0.989004;26491.7;2.01886;0.170667
20190220140947804_SVAKOV-R12_snap.fits;0.830394;26475.6;0.92698;0
20190220141114332_SVAKOV-R12_met.fits;0.913918;26504.9;2.16458;0.170667
20190220141047879_SVAKOV-R12_snap.fits;1.0016;26541.5;1.04477;0
20190220141151879_SVAKOV-R12_met.fits;0.968006;26499;3.75772;0.341333
20190220141155633_SVAKOV-R12_met.fits;1.01315;26522.5;3.04629;0.170667
20190220141205703_SVAKOV-R12_met.fits;1.09313;26497.6;3.42072;0.170667
20190220141147953_SVAKOV-R12_snap.fits;0.926069;26500.5;0.587255;0
20190220141322673_SVAKOV-R12_met.fits;0.911785;26496.1;3.14262;0.170667
20190220141248028_SVAKOV-R12_snap.fits;1.13727;26480;1.00605;0
20190220141348103_SVAKOV-R12_snap.fits;0.972783;26513.7;0.874585;0
20190220141448689_SVAKOV-R12_met.fits;0.873695;26493.2;2.55257;0.170667
20190220141525724_SVAKOV-R12_met.fits;1.11874;26490.2;2.55027;0.170667
20190220141448177_SVAKOV-R12_snap.fits;1.08645;26541.5;0.894743;0
20190220141548252_SVAKOV-R12_snap.fits;1.04527;26481.4;0.900091;0
20190220141648327_SVAKOV-R12_snap.fits;1.03455;26543;0.904913;0
20190220141800689_SVAKOV-R12_met.fits;1.08241;26494.6;3.7173;0.170667
20190220141832433_SVAKOV-R12_met.fits;0.976986;26534.2;5.04169;2.56
20190220141748401_SVAKOV-R12_snap.fits;1.07798;26496.1;1.03196;0
20190220141848476_SVAKOV-R12_snap.fits;0.866065;26477.1;0.741066;0
20190220141949233_SVAKOV-R12_met.fits;0.931653;26499;3.73741;0.341333
20190220141952647_SVAKOV-R12_met.fits;0.999033;26500.5;3.59459;0.341333
20190220141948551_SVAKOV-R12_snap.fits;0.970257;26494.6;0.677621;0
20190220142049991_SVAKOV-R12_met.fits;0.953837;26493.2;2.83729;0.170667
20190220142122588_SVAKOV-R12_met.fits;0.981568;26496.1;3.41859;0.170667
20190220142133511_SVAKOV-R12_met.fits;1.21632;26494.6;21.2944;0.512
20190220142141191_SVAKOV-R12_met.fits;0.940147;26500.5;10.2623;0.512
20190220142048625_SVAKOV-R12_snap.fits;0.964781;26522.5;0.880802;0
20190220142201841_SVAKOV-R12_met.fits;1.01103;26458;2.06919;0.170667
20190220142148700_SVAKOV-R12_snap.fits;0.990503;26532.7;0.687432;0
20190220142256113_SVAKOV-R12_met.fits;1.03289;26506.3;2.12396;0.170667
20190220142302940_SVAKOV-R12_met.fits;1.02326;26496.1;2.36241;0.170667
20190220142248775_SVAKOV-R12_snap.fits;1.04055;26466.8;0.938573;0
20190220142427761_SVAKOV-R12_met.fits;0.899379;26507.8;3.15647;0.341333
20190220142348849_SVAKOV-R12_snap.fits;1.05093;26535.6;0.977567;0
20190220142448924_SVAKOV-R12_snap.fits;1.16775;26522.5;1.01338;0
20190220142547633_SVAKOV-R12_met.fits;1.13405;26469.7;2.34198;0.341333
20190220142623815_SVAKOV-R12_met.fits;1.10669;26504.9;2.98456;0.170667
20190220142626716_SVAKOV-R12_met.fits;0.996088;26499;8.47935;0.512
20190220142548999_SVAKOV-R12_snap.fits;1.00106;26453.6;0.923787;0
20190220142655729_SVAKOV-R12_met.fits;0.987947;26512.2;2.18716;0.170667
20190220142649073_SVAKOV-R12_snap.fits;0.948933;26525.4;0.982668;0
20190220142800412_SVAKOV-R12_met.fits;0.921621;26484.4;2.15991;0.170667
20190220142749148_SVAKOV-R12_snap.fits;1.04036;26465.3;0.934054;0
20190220142920455_SVAKOV-R12_met.fits;1.00696;26497.6;3.27023;0.170667
20190220142849223_SVAKOV-R12_snap.fits;0.990172;26541.5;0.870899;0
20190220142946908_SVAKOV-R12_met.fits;1.10607;26487.3;2.91034;0.170667
20190220142952711_SVAKOV-R12_met.fits;1.11348;26471.2;2.40224;0.341333
20190220142949297_SVAKOV-R12_snap.fits;1.03618;26523.9;0.717081;0
20190220143049372_SVAKOV-R12_snap.fits;0.913868;26497.6;0.971458;0
20190220143149447_SVAKOV-R12_snap.fits;0.996834;26547.4;1.33697;0
20190220143249521_SVAKOV-R12_snap.fits;0.975128;26519.5;0.668704;0
20190220143352668_SVAKOV-R12_met.fits;0.886152;26493.2;2.11476;0.170667
20190220143427484_SVAKOV-R12_met.fits;0.987584;26504.9;2.88769;1.024
20190220143349596_SVAKOV-R12_snap.fits;0.902701;26500.5;0.739483;0
20190220143503836_SVAKOV-R12_met.fits;1.18974;26497.6;3.05421;0.341333
20190220143517319_SVAKOV-R12_met.fits;0.927489;26490.2;2.09033;0.170667
20190220143449671_SVAKOV-R12_snap.fits;0.974184;26547.4;0.784629;0
20190220143549745_SVAKOV-R12_met.fits;0.838581;26547.4;2.30141;0.170667
20190220143601863_SVAKOV-R12_met.fits;0.852572;26494.6;2.02959;0.170667
20190220143605105_SVAKOV-R12_met.fits;0.985824;26488.8;1.99748;0.170667
20190220143618247_SVAKOV-R12_met.fits;0.887652;26500.5;2.21361;0.170667
20190220143549745_SVAKOV-R12_snap.fits;1.12203;26529.8;0.949213;0
20190220143649820_SVAKOV-R12_snap.fits;0.993219;26478.5;1.03469;0
20190220143757745_SVAKOV-R12_met.fits;1.04825;26496.1;2.36802;0.170667
20190220143802524_SVAKOV-R12_met.fits;0.927828;26488.8;5.9473;0.341333
20190220143749895_SVAKOV-R12_snap.fits;1.09335;26518.1;1.14874;0
20190220143849969_SVAKOV-R12_snap.fits;1.184;26545.9;0.951;0
20190220144001137_SVAKOV-R12_met.fits;1.07532;26491.7;5.40459;0.170667
20190220143950044_SVAKOV-R12_snap.fits;0.974991;26537.1;1.05938;0
20190220144121351_SVAKOV-R12_met.fits;1.03776;26497.6;4.41481;0.170667
20190220144050119_SVAKOV-R12_snap.fits;1.05155;26540;0.73214;0
20190220144208284_SVAKOV-R12_met.fits;1.25218;26491.7;11.1237;0.682667
20190220144150193_SVAKOV-R12_snap.fits;0.925315;26509.3;0.811395;0
20190220144250268_SVAKOV-R12_snap.fits;0.924039;26459.5;0.969876;0
20190220144443420_SVAKOV-R12_met.fits;1.07611;26490.2;5.52044;0.341333
20190220144445809_SVAKOV-R12_met.fits;0.998826;26502;4.81854;0.341333
20190220144350343_SVAKOV-R12_snap.fits;1.29981;26523.9;0.908866;0
20190220144449393_SVAKOV-R12_met.fits;1.07591;26503.4;2.44913;0.170667
20190220144523185_SVAKOV-R12_met.fits;0.855282;26494.6;1.9219;0.170667
20190220144450417_SVAKOV-R12_snap.fits;0.883917;26526.9;0.764259;0
20190220144627015_SVAKOV-R12_met.fits;1.05363;26481.4;9.59097;0.341333
20190220144550492_SVAKOV-R12_snap.fits;1.14803;26509.3;0.902425;0
20190220144650567_SVAKOV-R12_met.fits;1.07073;26507.8;4.96292;0.170667
20190220144707633_SVAKOV-R12_met.fits;1.00417;26510.7;2.94451;0.341333
20190220144741425_SVAKOV-R12_met.fits;0.922609;26475.6;1.89822;0.170667
20190220144650567_SVAKOV-R12_snap.fits;1.17134;26518.1;1.18612;0
20190220144813681_SVAKOV-R12_met.fits;1.15828;26494.6;2.74653;0.512
20190220144750641_SVAKOV-R12_snap.fits;1.29257;26462.4;0.805788;0
20190220144859932_SVAKOV-R12_met.fits;1.01254;26497.6;3.49507;0.170667
20190220144850716_SVAKOV-R12_snap.fits;1.01296;26465.3;0.831113;0
20190220145000007_SVAKOV-R12_met.fits;0.968944;26493.2;2.23328;0.170667
20190220144950791_SVAKOV-R12_snap.fits;0.916933;26480;0.907009;0
20190220145050865_SVAKOV-R12_snap.fits;1.14405;26538.6;0.810894;0
20190220145150940_SVAKOV-R12_snap.fits;1.02971;26493.2;1.0474;0
20190220145252551_SVAKOV-R12_met.fits;1.04493;26500.5;2.15614;0.170667
20190220145311836_SVAKOV-R12_met.fits;1.12154;26499;9.32469;0.341333
20190220145251015_SVAKOV-R12_snap.fits;1.02011;26526.9;0.743443;0
20190220145415495_SVAKOV-R12_met.fits;0.994494;26493.2;1.99832;0.170667
20190220145351089_SVAKOV-R12_snap.fits;0.956274;26468.3;0.940811;0
20190220145502769_SVAKOV-R12_met.fits;0.978831;26499;2.75262;0.170667
20190220145509255_SVAKOV-R12_met.fits;1.01145;26487.3;2.02443;0.170667
20190220145451164_SVAKOV-R12_snap.fits;1.12173;26453.6;1.00163;0
20190220145551239_SVAKOV-R12_snap.fits;0.933176;26462.4;0.885728;0
20190220145711452_SVAKOV-R12_met.fits;0.90523;26497.6;5.82556;0.512
20190220145651313_SVAKOV-R12_snap.fits;1.12563;26497.6;6.16564;0
20190220145742172_SVAKOV-R12_met.fits;0.885032;26490.2;3.28197;33.792
20190220145820743_SVAKOV-R12_met.fits;1.13498;26499;3.04591;0.341333
20190220145751388_SVAKOV-R12_snap.fits;0.867378;26525.4;1.02468;0
20190220145851463_SVAKOV-R12_snap.fits;0.922125;26528.3;0.929156;0
20190220145951537_SVAKOV-R12_snap.fits;0.926297;26503.4;0.747679;0
