#timestamp,LO_Frequency,Hit,StdDev 
1688601615.4,286047002.3,N
1688601635.2,286047002.6,N
1688601655.1,286047001.6,N
1688601656.0,286047001.6,N
1688601675.8,286047002.6,Y
1688601695.7,286047001.1,P
1688601715.5,286047000.0,N
1688601735.3,286047000.5,N
1688601755.2,286047000.0,N
1688601775.0,286046999.9,N
1688601775.9,286046999.9,N
1688601795.8,286047000.9,N
1688601815.6,286047000.4,N
1688601835.4,286047001.0,N
1688601855.3,286047000.7,N
1688601875.1,286046999.8,N
1688601895.8,286047000.0,N
1688601915.7,286047000.4,N
1688601935.5,286047002.8,Y
1688601955.4,286047000.4,P
1688601975.2,286047000.6,P
1688601995.0,286047000.5,P
1688601996.0,286047000.5,Y
1688602015.8,286047000.7,P
1688602035.6,286047000.3,N
1688602055.5,286047000.7,P
1688602075.3,286047001.1,Y
1688602095.1,286047001.1,P
1688602115.9,286047001.1,P
1688602135.7,286047000.7,N
1688602155.6,286047000.7,N
1688602175.4,286046998.1,Y
1688602195.2,286046998.1,P
1688602215.1,286046998.3,N
1688602216.0,286046998.3,N
1688602235.8,286047001.2,N
1688602255.6,286047000.8,N
1688602275.5,286046998.2,N
1688602295.3,286047000.4,N
1688602315.2,286047000.5,N
1688602335.9,286047000.4,N
1688602355.7,286047000.5,N
1688602375.6,286047000.0,N
1688602395.4,286047000.0,N
1688602415.2,286047000.3,N
1688602435.1,286047000.3,N
1688602436.0,286047000.3,N
1688602455.8,286047000.3,N
1688602475.7,286047002.8,N
1688602495.5,286047002.4,N
1688602515.3,286047000.1,N
1688602535.2,286047002.7,N
1688602555.9,286047002.5,N
1688602575.7,286047002.3,N
1688602595.6,286047002.3,N
1688602615.4,286047000.1,N
1688602635.2,286046999.8,N
1688602655.1,286047002.7,N
1688602656.0,286047002.7,N
1688602675.8,286047000.1,N
1688602695.7,286046999.8,N
1688602715.5,286047000.2,N
1688602735.3,286047000.9,N
1688602755.2,286046999.9,N
1688602775.0,286046999.8,N
1688602775.9,286046999.8,N
1688602795.7,286047002.4,N
1688602815.6,286047002.5,N
1688602835.4,286047002.1,N
1688602855.3,286047002.2,N
1688602875.1,286047001.4,N
1688602876.0,286047001.4,N
1688602895.8,286047001.5,N
1688602915.7,286047001.6,N
1688602935.5,286047002.5,N
1688602955.3,286047002.0,N
1688602975.2,286047001.5,N
1688602995.0,286047004.2,Y
1688602995.9,286047004.2,P
1688603015.8,286047002.7,N
1688603035.6,286047002.6,N
1688603055.4,286047002.5,N
1688603075.3,286047001.5,N
1688603095.1,286047002.1,N
1688603115.9,286047001.5,N
1688603135.7,286047001.9,N
1688603155.5,286047004.2,Y
1688603175.4,286047001.1,P
1688603195.2,286047000.7,N
1688603215.0,286047000.7,N
1688603215.9,286047000.7,N
1688603235.8,286047000.3,N
1688603255.6,286047000.6,N
1688603275.5,286047000.8,N
1688603295.3,286047000.9,N
1688603315.1,286047000.2,N
1688603335.9,286047000.4,N
1688603355.7,286046999.8,N
1688603375.5,286047000.1,N
1688603395.4,286047000.0,N
1688603415.2,286047000.4,N
1688603435.0,286047000.3,N
1688603435.9,286047000.3,N
1688603455.8,286047000.0,N
1688603475.6,286046999.8,N
1688603495.5,286047000.2,N
1688603515.3,286047000.3,N
1688603535.1,286047000.5,N
1688603555.9,286047000.4,N
1688603575.7,286047000.2,N
1688603595.5,286047000.0,N
1688603615.4,286047000.2,N
1688603635.2,286047000.1,N
1688603655.1,286047000.1,N
1688603656.0,286047000.1,N
1688603675.8,286047000.4,N
1688603695.6,286046999.8,N
1688603715.5,286047000.1,N
1688603735.3,286047001.9,Y
1688603755.1,286047002.4,P
1688603775.9,286047000.9,N
1688603795.7,286047002.3,N
1688603815.6,286047002.0,N
1688603835.4,286047002.2,N
1688603855.2,286047001.9,N
1688603875.1,286047002.1,N
1688603876.0,286047002.1,N
1688603895.8,286047002.3,Y
1688603915.6,286047000.4,P
1688603935.5,286047000.4,N
1688603955.3,286047001.2,N
1688603975.2,286046998.2,Y
1688603995.9,286046998.2,P
1688604015.7,286046998.7,N
1688604035.6,286046998.1,N
1688604055.4,286046998.4,N
1688604075.2,286047000.6,N
1688604095.1,286047000.4,N
1688604096.0,286047000.4,N
1688604115.8,286047000.3,N
1688604135.7,286047000.4,N
1688604155.5,286047000.3,N
1688604175.3,286047000.8,N
1688604195.2,286047001.0,N
1688604215.9,286047000.8,N
1688604235.7,286047000.9,N
1688604255.6,286047000.5,N
1688604275.4,286046999.9,N
1688604295.2,286046999.8,N
1688604315.1,286047000.7,N
1688604316.0,286047000.7,N
1688604335.8,286047000.0,N
1688604355.7,286046999.8,N
1688604375.5,286047000.5,N
1688604395.3,286047000.5,N
1688604415.2,286047000.3,N
1688604435.0,286047000.2,N
1688604435.9,286047000.2,N
1688604455.7,286047000.3,N
1688604475.6,286047000.9,N
1688604495.4,286047000.1,N
1688604515.3,286047000.3,N
1688604535.1,286047000.1,N
1688604536.0,286047000.1,N
1688604555.8,286047002.6,Y
1688604575.7,286047000.4,P
1688604595.5,286047000.0,N
1688604615.3,286047000.5,N
1688604635.2,286047000.1,N
1688604655.0,286047000.1,N
1688604655.9,286047000.1,N
1688604675.8,286047000.1,N
1688604695.6,286046999.9,N
1688604715.4,286047000.1,N
1688604735.3,286047002.8,Y
1688604755.1,286047002.3,P
1688604775.9,286047002.3,N
1688604795.7,286047002.3,N
1688604815.5,286047002.3,N
1688604835.4,286047002.5,N
1688604855.2,286047002.0,N
1688604875.0,286047002.1,N
1688604875.9,286047002.1,N
1688604895.8,286047002.5,Y
1688604915.6,286046998.8,P
1688604935.5,286046998.9,N
1688604955.3,286046998.1,N
1688604975.1,286047001.2,N
1688604995.9,286046998.4,N
1688605015.7,286047000.8,N
1688605035.5,286047000.7,N
1688605055.4,286047000.8,N
1688605075.2,286047001.0,N
1688605095.1,286047000.7,N
1688605096.0,286047000.7,N
1688605115.8,286046998.5,N
1688605135.6,286047000.9,N
1688605155.5,286047000.7,N
1688605175.3,286047000.7,N
1688605195.1,286046998.5,N
