# file name; noise; peak f.; mag.; duration
20230706020024590_DDMTREBIC-R4_met.fits;2.54536;26453.6;6.64031;3.072
20230706020030563_DDMTREBIC-R4_met.fits;2.52606;26485.8;6.23577;1.87733
20230706020035683_DDMTREBIC-R4_met.fits;2.58418;26497.6;56.0016;1.36533
20230706020042510_DDMTREBIC-R4_met.fits;2.89193;26453.6;11.9141;0.170667
20230706020052238_DDMTREBIC-R4_met.fits;2.95576;26509.3;16.7593;0.170667
20230706020059918_DDMTREBIC-R4_met.fits;2.70894;26491.7;6.70127;0.682667
20230706020107939_DDMTREBIC-R4_met.fits;3.19303;26459.5;20.0647;0.341333
20230706020138659_DDMTREBIC-R4_met.fits;2.89284;26463.9;13.9089;0.170667
20230706020045411_DDMTREBIC-R4_snap.fits;2.87889;26523.9;2.76884;0
20230706020150264_DDMTREBIC-R4_met.fits;2.66909;26500.5;6.63117;0.170667
20230706020200675_DDMTREBIC-R4_met.fits;2.84225;26500.5;7.83337;0.170667
20230706020205454_DDMTREBIC-R4_met.fits;2.60663;26462.4;25.7119;0.341333
20230706020214158_DDMTREBIC-R4_met.fits;2.97523;26502;7.06251;0.170667
20230706020221838_DDMTREBIC-R4_met.fits;2.83792;26512.2;7.64935;1.87733
20230706020233614_DDMTREBIC-R4_met.fits;2.89121;26477.1;9.64509;0.341333
20230706020238734_DDMTREBIC-R4_met.fits;2.37032;26507.8;7.34586;0.341333
20230706020145486_DDMTREBIC-R4_snap.fits;3.12681;26509.3;3.20479;0
20230706020255971_DDMTREBIC-R4_met.fits;3.71647;26490.2;8.48318;0.170667
20230706020316622_DDMTREBIC-R4_met.fits;3.01784;26472.7;11.6336;0.170667
20230706020319694_DDMTREBIC-R4_met.fits;3.16021;26516.6;10.5724;1.36533
20230706020324131_DDMTREBIC-R4_met.fits;2.68775;26477.1;5.80715;0.170667
20230706020328568_DDMTREBIC-R4_met.fits;3.09338;26491.7;7.61042;1.70667
20230706020340515_DDMTREBIC-R4_met.fits;2.97487;26496.1;10.2515;0.170667
20230706020245560_DDMTREBIC-R4_snap.fits;3.06856;26477.1;2.29746;0
20230706020347683_DDMTREBIC-R4_met.fits;3.45947;26503.4;18.5463;0.341333
20230706020353656_DDMTREBIC-R4_met.fits;3.18835;26488.8;6.93917;0.170667
20230706020403043_DDMTREBIC-R4_met.fits;2.666;26475.6;6.47202;1.87733
20230706020415672_DDMTREBIC-R4_met.fits;2.86282;26485.8;9.07913;0.341333
20230706020421475_DDMTREBIC-R4_met.fits;2.87015;26477.1;6.56541;0.341333
20230706020423864_DDMTREBIC-R4_met.fits;2.84501;26497.6;25.2102;0.341333
20230706020432227_DDMTREBIC-R4_met.fits;2.95932;26490.2;10.9707;4.43733
20230706020441102_DDMTREBIC-R4_met.fits;3.11479;26474.1;6.35971;0.170667
20230706020345635_DDMTREBIC-R4_snap.fits;3.09507;26452.1;2.64275;0
20230706020508920_DDMTREBIC-R4_met.fits;2.9559;26482.9;31.2433;0.512
20230706020514211_DDMTREBIC-R4_met.fits;2.99847;26493.2;7.80112;0.170667
20230706020516430_DDMTREBIC-R4_met.fits;3.29591;26484.4;8.80022;0.170667
20230706020531790_DDMTREBIC-R4_met.fits;2.6695;26450.7;10.377;0.170667
20230706020445710_DDMTREBIC-R4_snap.fits;2.88443;26471.2;2.63987;0
20230706020543224_DDMTREBIC-R4_met.fits;2.81303;26465.3;16.1006;0.341333
20230706020552270_DDMTREBIC-R4_met.fits;2.50396;26502;11.8906;0.341333
20230706020556878_DDMTREBIC-R4_met.fits;2.84385;26512.2;6.73807;1.024
20230706020611555_DDMTREBIC-R4_met.fits;2.80215;26504.9;10.766;0.341333
20230706020620430_DDMTREBIC-R4_met.fits;2.67612;26502;5.47883;1.19467
20230706020626062_DDMTREBIC-R4_met.fits;2.49563;26469.7;17.1586;0.341333
20230706020545784_DDMTREBIC-R4_snap.fits;2.87288;26510.7;2.24;0
20230706020649955_DDMTREBIC-R4_met.fits;2.74614;26519.5;16.0067;0.170667
20230706020703267_DDMTREBIC-R4_met.fits;2.66766;26499;5.36517;0.170667
20230706020719651_DDMTREBIC-R4_met.fits;3.31044;26502;7.3047;1.87733
20230706020738083_DDMTREBIC-R4_met.fits;2.68637;26500.5;9.28096;0.170667
20230706020645859_DDMTREBIC-R4_snap.fits;3.10761;26535.6;2.77708;0
20230706020747811_DDMTREBIC-R4_met.fits;2.70776;26449.2;5.81268;1.36533
20230706020759758_DDMTREBIC-R4_met.fits;3.10528;26482.9;6.9475;0.341333
20230706020804707_DDMTREBIC-R4_met.fits;2.42856;26499;5.29032;0.170667
20230706020822627_DDMTREBIC-R4_met.fits;2.95676;26478.5;6.08527;2.21867
20230706020832355_DDMTREBIC-R4_met.fits;2.63796;26523.9;6.49889;0.170667
20230706020745934_DDMTREBIC-R4_snap.fits;3.21402;26515.1;2.877;0
20230706020859150_DDMTREBIC-R4_met.fits;3.10835;26500.5;7.08682;0.170667
20230706020905976_DDMTREBIC-R4_met.fits;3.26378;26475.6;35.3451;0.853333
20230706020910926_DDMTREBIC-R4_met.fits;2.17769;26499;9.94939;2.38933
20230706020921507_DDMTREBIC-R4_met.fits;3.32768;26499;11.5059;0.170667
20230706020924408_DDMTREBIC-R4_met.fits;2.45434;26455.1;8.05901;2.048
20230706020935672_DDMTREBIC-R4_met.fits;2.85123;26500.5;6.60011;1.024
20230706020941646_DDMTREBIC-R4_met.fits;3.28307;26463.9;22.294;0.682667
20230706020846008_DDMTREBIC-R4_snap.fits;2.92838;26529.8;2.41524;0
20230706020950691_DDMTREBIC-R4_met.fits;3.12834;26507.8;17.6065;0.170667
20230706020957688_DDMTREBIC-R4_met.fits;3.29062;26502;12.4964;0.341333
20230706021006563_DDMTREBIC-R4_met.fits;2.81993;26459.5;7.80084;0.170667
20230706021017144_DDMTREBIC-R4_met.fits;3.09103;26497.6;19.7775;0.341333
20230706021025507_DDMTREBIC-R4_met.fits;2.92236;26484.4;18.2672;0.341333
20230706021029603_DDMTREBIC-R4_met.fits;2.93548;26466.8;6.64091;0.341333
20230706021042062_DDMTREBIC-R4_met.fits;2.84577;26493.2;8.96772;1.36533
20230706020946083_DDMTREBIC-R4_snap.fits;2.38208;26452.1;3.49339;0
20230706021056056_DDMTREBIC-R4_met.fits;3.39601;26518.1;23.3384;0.341333
20230706021106126_DDMTREBIC-R4_met.fits;2.98951;26485.8;27.9;0.341333
20230706021110904_DDMTREBIC-R4_met.fits;2.96781;26496.1;6.86011;0.512
20230706021115854_DDMTREBIC-R4_met.fits;2.86619;26455.1;11.223;0.170667
20230706021138040_DDMTREBIC-R4_met.fits;2.75836;26504.9;10.8643;0.341333
20230706021141795_DDMTREBIC-R4_met.fits;2.50442;26494.6;5.28843;0.170667
20230706021046158_DDMTREBIC-R4_snap.fits;3.07745;26493.2;2.33738;0
20230706021153742_DDMTREBIC-R4_met.fits;3.93497;26487.3;31.7119;0.341333
20230706021159374_DDMTREBIC-R4_met.fits;2.75628;26455.1;5.95187;0.341333
20230706021212344_DDMTREBIC-R4_met.fits;3.03232;26482.9;7.2526;2.21867
20230706021227363_DDMTREBIC-R4_met.fits;3.85093;26500.5;8.40636;0.170667
20230706021233507_DDMTREBIC-R4_met.fits;3.26486;26475.6;6.90399;0.170667
20230706021146232_DDMTREBIC-R4_snap.fits;2.80551;26499;5.38685;0
20230706021245454_DDMTREBIC-R4_met.fits;2.9402;26499;6.67263;0.170667
20230706021301667_DDMTREBIC-R4_met.fits;3.13797;26472.7;83.4939;0.682667
20230706021312590_DDMTREBIC-R4_met.fits;2.66861;26481.4;7.27092;1.36533
20230706021318563_DDMTREBIC-R4_met.fits;2.59018;26500.5;8.86733;0.853333
20230706021325731_DDMTREBIC-R4_met.fits;2.65617;26460.9;11.1037;0.341333
20230706021246307_DDMTREBIC-R4_snap.fits;2.93055;26494.6;1.98892;0
20230706021347918_DDMTREBIC-R4_met.fits;2.29352;26494.6;7.0315;0.341333
20230706021405838_DDMTREBIC-R4_met.fits;2.53352;26482.9;6.69318;0.512
20230706021420344_DDMTREBIC-R4_met.fits;2.56318;26516.6;6.54774;0.170667
20230706021427854_DDMTREBIC-R4_met.fits;1.90016;26482.9;4.25673;0.170667
20230706021430584_DDMTREBIC-R4_met.fits;2.23287;26507.8;5.33814;0.170667
20230706021434851_DDMTREBIC-R4_met.fits;2.84123;26503.4;7.01523;0.170667
20230706021346382_DDMTREBIC-R4_snap.fits;2.45804;26507.8;2.89614;0
20230706021446115_DDMTREBIC-R4_met.fits;2.91256;26480;7.95175;0.170667
20230706021458574_DDMTREBIC-R4_met.fits;2.61746;26496.1;6.55958;0.170667
20230706021506083_DDMTREBIC-R4_met.fits;3.04057;26484.4;13.5877;2.90133
20230706021515982_DDMTREBIC-R4_met.fits;2.57832;26502;6.73796;0.341333
20230706021518712_DDMTREBIC-R4_met.fits;2.43001;26462.4;22.2956;0.341333
20230706021528952_DDMTREBIC-R4_met.fits;2.8506;26499;8.8101;0.341333
20230706021531854_DDMTREBIC-R4_met.fits;2.01716;26506.3;5.6239;0.682667
20230706021540216_DDMTREBIC-R4_met.fits;3.0883;26493.2;10.5686;0.341333
20230706021446456_DDMTREBIC-R4_snap.fits;2.73851;26503.4;2.69488;0
20230706021551480_DDMTREBIC-R4_met.fits;2.85646;26497.6;9.5592;0.341333
20230706021608547_DDMTREBIC-R4_met.fits;2.9966;26512.2;8.45457;0.341333
20230706021624760_DDMTREBIC-R4_met.fits;2.48088;26512.2;6.54151;0.170667
20230706021629710_DDMTREBIC-R4_met.fits;3.30253;26474.1;7.08273;0.170667
20230706021637560_DDMTREBIC-R4_met.fits;2.46755;26480;8.87264;0.341333
20230706021546531_DDMTREBIC-R4_snap.fits;2.5178;26510.7;2.30517;0
20230706021647971_DDMTREBIC-R4_met.fits;2.59926;26478.5;5.62251;0.170667
20230706021651043_DDMTREBIC-R4_met.fits;3.00616;26499;10.2218;0.341333
20230706021712035_DDMTREBIC-R4_met.fits;2.57042;26469.7;12.3831;1.36533
20230706021724152_DDMTREBIC-R4_met.fits;3.26229;26499;11.9062;0.170667
20230706021738830_DDMTREBIC-R4_met.fits;2.66411;26503.4;10.5621;0.170667
20230706021646606_DDMTREBIC-R4_snap.fits;2.7579;26481.4;2.45318;0
20230706021745656_DDMTREBIC-R4_met.fits;2.15038;26497.6;5.80073;1.87733
20230706021750264_DDMTREBIC-R4_met.fits;2.3984;26497.6;9.8186;2.38933
20230706021756920_DDMTREBIC-R4_met.fits;2.40026;26484.4;6.90232;0.341333
20230706021802894_DDMTREBIC-R4_met.fits;2.50746;26484.4;5.08316;0.341333
20230706021810744_DDMTREBIC-R4_met.fits;2.53457;26502;9.79672;0.853333
20230706021815864_DDMTREBIC-R4_met.fits;2.74947;26480;5.9418;0.170667
20230706021829859_DDMTREBIC-R4_met.fits;2.44588;26485.8;5.25692;0.170667
20230706021746680_DDMTREBIC-R4_snap.fits;2.91443;26522.5;2.62295;0
20230706021852387_DDMTREBIC-R4_met.fits;2.55373;26504.9;7.62422;1.536
20230706021858872_DDMTREBIC-R4_met.fits;2.48264;26496.1;5.20249;0.170667
20230706021914744_DDMTREBIC-R4_met.fits;2.43267;26506.3;18.1825;3.24267
20230706021921571_DDMTREBIC-R4_met.fits;2.47004;26499;6.49447;2.90133
20230706021928227_DDMTREBIC-R4_met.fits;2.503;26482.9;5.45503;0.170667
20230706021933688_DDMTREBIC-R4_met.fits;2.47564;26515.1;7.15677;1.87733
20230706021846755_DDMTREBIC-R4_snap.fits;2.46555;26484.4;2.02284;0
20230706021946659_DDMTREBIC-R4_met.fits;2.66762;26503.4;10.3861;0.170667
20230706021949902_DDMTREBIC-R4_met.fits;3.27849;26502;7.91598;2.56
20230706022016355_DDMTREBIC-R4_met.fits;2.95058;26474.1;8.35832;0.512
20230706022043662_DDMTREBIC-R4_met.fits;2.56081;26502;5.38593;0.341333
20230706021946830_DDMTREBIC-R4_snap.fits;3.32824;26547.4;2.37591;0
20230706022048099_DDMTREBIC-R4_met.fits;2.68976;26482.9;9.08947;0.170667
20230706022056462_DDMTREBIC-R4_met.fits;2.7601;26475.6;5.80393;0.170667
20230706022108238_DDMTREBIC-R4_met.fits;2.40126;26478.5;10.6331;1.19467
20230706022122062_DDMTREBIC-R4_met.fits;2.74738;26494.6;63.86;3.75467
20230706022046904_DDMTREBIC-R4_snap.fits;3.09215;26463.9;2.9282;0
20230706022145784_DDMTREBIC-R4_met.fits;2.44063;26487.3;11.1008;0.341333
20230706022204216_DDMTREBIC-R4_met.fits;2.75522;26515.1;13.9198;0.341333
20230706022214798_DDMTREBIC-R4_met.fits;2.59107;26494.6;9.09204;0.341333
20230706022223331_DDMTREBIC-R4_met.fits;2.92549;26494.6;6.19967;0.512
20230706022229987_DDMTREBIC-R4_met.fits;2.80098;26493.2;14.9479;0.512
20230706022239544_DDMTREBIC-R4_met.fits;2.87869;26502;10.3343;0.341333
20230706022146979_DDMTREBIC-R4_snap.fits;2.89693;26456.5;2.29958;0
20230706022300366_DDMTREBIC-R4_met.fits;2.4164;26485.8;5.35588;0.341333
20230706022319139_DDMTREBIC-R4_met.fits;2.61841;26496.1;5.37515;0.170667
20230706022326990_DDMTREBIC-R4_met.fits;2.5942;26493.2;16.1019;0.512
20230706022330403_DDMTREBIC-R4_met.fits;2.35838;26509.3;5.63273;0.170667
20230706022336376_DDMTREBIC-R4_met.fits;2.84203;26484.4;6.97233;0.341333
20230706022340472_DDMTREBIC-R4_met.fits;2.39211;26512.2;15.5925;0.170667
20230706022247054_DDMTREBIC-R4_snap.fits;2.76788;26480;2.0712;0
20230706022348494_DDMTREBIC-R4_met.fits;2.86684;26518.1;6.86742;0.170667
20230706022404536_DDMTREBIC-R4_met.fits;2.68459;26481.4;5.44796;0.170667
20230706022407950_DDMTREBIC-R4_met.fits;2.48151;26490.2;5.5895;0.170667
20230706022413411_DDMTREBIC-R4_met.fits;2.47236;26487.3;5.52128;0.170667
20230706022427576_DDMTREBIC-R4_met.fits;2.4675;26480;7.85101;0.170667
20230706022435086_DDMTREBIC-R4_met.fits;2.54119;26490.2;8.19025;0.512
20230706022347128_DDMTREBIC-R4_snap.fits;2.69212;26469.7;2.41356;0
20230706022448910_DDMTREBIC-R4_met.fits;2.3674;26462.4;12.7296;0.682667
20230706022451982_DDMTREBIC-R4_met.fits;2.6468;26474.1;10.11;0.170667
20230706022457614_DDMTREBIC-R4_met.fits;2.703;26497.6;6.5745;0.170667
20230706022532088_DDMTREBIC-R4_met.fits;2.50143;26507.8;6.29792;0.512
20230706022447203_DDMTREBIC-R4_snap.fits;2.28191;26523.9;2.28668;0
20230706022558712_DDMTREBIC-R4_met.fits;2.3845;26509.3;8.57157;0.170667
20230706022609976_DDMTREBIC-R4_met.fits;2.95296;26502;6.69062;0.341333
20230706022620216_DDMTREBIC-R4_met.fits;2.84295;26494.6;6.66061;0.170667
20230706022636259_DDMTREBIC-R4_met.fits;2.48206;26487.3;7.49027;0.341333
20230706022641550_DDMTREBIC-R4_met.fits;2.28347;26510.7;5.05909;0.170667
20230706022547278_DDMTREBIC-R4_snap.fits;2.6577;26485.8;2.57447;0
20230706022644110_DDMTREBIC-R4_met.fits;2.62509;26478.5;5.73005;2.048
20230706022703566_DDMTREBIC-R4_met.fits;2.74696;26490.2;7.93406;1.87733
20230706022716024_DDMTREBIC-R4_met.fits;3.17606;26494.6;13.91;0.341333
20230706022725411_DDMTREBIC-R4_met.fits;3.31612;26491.7;16.3326;0.341333
20230706022736675_DDMTREBIC-R4_met.fits;2.61148;26472.7;8.52472;0.341333
20230706022741112_DDMTREBIC-R4_met.fits;3.24498;26485.8;7.0658;1.70667
20230706022647352_DDMTREBIC-R4_snap.fits;2.85272;26541.5;2.48057;0
20230706022836238_DDMTREBIC-R4_met.fits;3.39366;26509.3;9.86524;0.341333
20230706022842211_DDMTREBIC-R4_met.fits;3.06509;26500.5;13.4935;0.170667
20230706022747427_DDMTREBIC-R4_snap.fits;2.69863;26482.9;2.55893;0
20230706022855182_DDMTREBIC-R4_met.fits;2.90629;26485.8;11.4426;0.341333
20230706022903544_DDMTREBIC-R4_met.fits;2.92601;26468.3;11.0024;0.341333
20230706022907640_DDMTREBIC-R4_met.fits;2.73567;26494.6;13.0533;0.341333
20230706022912760_DDMTREBIC-R4_met.fits;2.4837;26502;6.58304;0.512
20230706022926072_DDMTREBIC-R4_met.fits;2.23135;26493.2;11.3066;0.341333
20230706022928632_DDMTREBIC-R4_met.fits;2.4758;26504.9;5.17813;2.048
20230706022934094_DDMTREBIC-R4_met.fits;2.49576;26488.8;10.6612;0.170667
20230706022940408_DDMTREBIC-R4_met.fits;2.62133;26509.3;5.44393;0.170667
20230706022942798_DDMTREBIC-R4_met.fits;2.74873;26472.7;11.7502;0.512
20230706022847502_DDMTREBIC-R4_snap.fits;3.30852;26450.7;2.28899;0
20230706022951843_DDMTREBIC-R4_met.fits;2.50241;26494.6;6.06247;0.341333
20230706022956110_DDMTREBIC-R4_met.fits;2.40437;26463.9;5.79421;0.341333
20230706022958328_DDMTREBIC-R4_met.fits;3.18417;26478.5;11.55;0.512
20230706023020856_DDMTREBIC-R4_met.fits;2.31851;26502;5.93731;0.170667
20230706023029048_DDMTREBIC-R4_met.fits;1.95712;26500.5;9.50345;0.682667
20230706023039800_DDMTREBIC-R4_met.fits;2.91251;26482.9;13.4595;0.341333
20230706022947576_DDMTREBIC-R4_snap.fits;2.24251;26485.8;3.07521;0
20230706023045091_DDMTREBIC-R4_met.fits;2.75466;26531.2;11.215;0.682667
20230706023052600_DDMTREBIC-R4_met.fits;2.34941;26497.6;4.7815;1.70667
20230706023103011_DDMTREBIC-R4_met.fits;2.55127;26485.8;5.20261;0.170667
20230706023115128_DDMTREBIC-R4_met.fits;2.57628;26499;61.3114;0.682667
20230706023123662_DDMTREBIC-R4_met.fits;2.73814;26474.1;17.8834;2.73067
20230706023047651_DDMTREBIC-R4_snap.fits;2.75401;26465.3;2.70026;0
20230706023145678_DDMTREBIC-R4_met.fits;2.2756;26494.6;18.572;0.341333
20230706023154211_DDMTREBIC-R4_met.fits;3.07969;26466.8;6.94695;0.170667
20230706023156942_DDMTREBIC-R4_met.fits;2.14772;26503.4;4.75677;0.170667
20230706023202232_DDMTREBIC-R4_met.fits;2.39916;26497.6;5.90587;1.70667
20230706023223054_DDMTREBIC-R4_met.fits;2.60788;26485.8;5.87275;0.170667
20230706023231587_DDMTREBIC-R4_met.fits;2.86358;26487.3;5.84259;0.170667
20230706023235854_DDMTREBIC-R4_met.fits;2.55973;26488.8;8.49526;0.341333
20230706023147726_DDMTREBIC-R4_snap.fits;2.85473;26482.9;2.28571;0
20230706023245752_DDMTREBIC-R4_met.fits;2.53962;26541.5;8.15754;2.21867
20230706023253432_DDMTREBIC-R4_met.fits;3.09068;26503.4;22.1705;0.512
20230706023304696_DDMTREBIC-R4_met.fits;2.52513;26503.4;41.3453;0.512
20230706023311694_DDMTREBIC-R4_met.fits;3.01667;26506.3;11.6859;0.853333
20230706023325518_DDMTREBIC-R4_met.fits;2.86184;26499;5.8539;0.170667
20230706023328078_DDMTREBIC-R4_met.fits;2.9364;26502;19.953;1.536
20230706023340878_DDMTREBIC-R4_met.fits;2.75151;26502;6.82344;3.072
20230706023247800_DDMTREBIC-R4_snap.fits;2.5637;26522.5;2.63222;0
20230706023400504_DDMTREBIC-R4_met.fits;2.64307;26500.5;5.8153;3.75467
20230706023410744_DDMTREBIC-R4_met.fits;3.16394;26499;7.32966;0.341333
20230706023420984_DDMTREBIC-R4_met.fits;2.74718;26493.2;6.38703;0.170667
20230706023347875_DDMTREBIC-R4_snap.fits;3.04968;26477.1;2.74201;0
20230706023438904_DDMTREBIC-R4_met.fits;2.75496;26478.5;43.3244;7.168
20230706023453411_DDMTREBIC-R4_met.fits;3.19619;26507.8;6.54092;0.170667
20230706023504675_DDMTREBIC-R4_met.fits;2.62325;26503.4;6.86477;0.341333
20230706023519182_DDMTREBIC-R4_met.fits;2.6439;26506.3;8.27047;0.170667
20230706023523278_DDMTREBIC-R4_met.fits;2.64526;26494.6;13.1219;0.170667
20230706023528910_DDMTREBIC-R4_met.fits;2.25797;26500.5;5.80573;0.512
20230706023533688_DDMTREBIC-R4_met.fits;2.55934;26472.7;14.4556;0.341333
20230706023535907_DDMTREBIC-R4_met.fits;2.4947;26503.4;10.6391;1.19467
20230706023540344_DDMTREBIC-R4_met.fits;2.55408;26487.3;12.7363;0.341333
20230706023447950_DDMTREBIC-R4_snap.fits;3.57027;26462.4;1.59357;0
20230706023554510_DDMTREBIC-R4_met.fits;2.71967;26499;5.49978;0.341333
20230706023559971_DDMTREBIC-R4_met.fits;2.41372;26490.2;8.36097;0.341333
20230706023611235_DDMTREBIC-R4_met.fits;2.35284;26496.1;7.00839;0.170667
20230706023614648_DDMTREBIC-R4_met.fits;2.37549;26502;13.7046;0.512
20230706023619427_DDMTREBIC-R4_met.fits;2.93966;26504.9;6.74337;1.024
20230706023635470_DDMTREBIC-R4_met.fits;2.94819;26497.6;12.0483;0.341333
20230706023642808_DDMTREBIC-R4_met.fits;2.25079;26490.2;24.635;0.341333
20230706023548024_DDMTREBIC-R4_snap.fits;2.86067;26474.1;2.90956;0
20230706023654243_DDMTREBIC-R4_met.fits;2.47393;26499;17.41;0.341333
20230706023700558_DDMTREBIC-R4_met.fits;2.64753;26475.6;6.06463;0.341333
20230706023707896_DDMTREBIC-R4_met.fits;2.53424;26499;19.1313;0.341333
20230706023721208_DDMTREBIC-R4_met.fits;3.13006;26516.6;14.1799;0.341333
20230706023728888_DDMTREBIC-R4_met.fits;2.90422;26493.2;15.0026;0.341333
20230706023648099_DDMTREBIC-R4_snap.fits;2.4608;26463.9;2.36194;0
20230706023750563_DDMTREBIC-R4_met.fits;2.68395;26509.3;5.44999;0.682667
20230706023755342_DDMTREBIC-R4_met.fits;2.89975;26472.7;39.3152;0.341333
20230706023800803_DDMTREBIC-R4_met.fits;2.15022;26499;15.7995;0.341333
20230706023805752_DDMTREBIC-R4_met.fits;2.64327;26453.6;10.0686;0.170667
20230706023809678_DDMTREBIC-R4_met.fits;2.48109;26509.3;6.72226;0.512
20230706023822990_DDMTREBIC-R4_met.fits;2.67912;26518.1;6.33;0.170667
20230706023826232_DDMTREBIC-R4_met.fits;3.05592;26482.9;13.4292;0.341333
20230706023832888_DDMTREBIC-R4_met.fits;2.44421;26488.8;16.3429;2.38933
20230706023838862_DDMTREBIC-R4_met.fits;3.02555;26499;6.24857;0.341333
20230706023842616_DDMTREBIC-R4_met.fits;2.73343;26496.1;22.1789;1.19467
20230706023748174_DDMTREBIC-R4_snap.fits;2.52965;26525.4;2.49035;0
20230706023905315_DDMTREBIC-R4_met.fits;3.09452;26481.4;7.29012;3.24267
20230706023914702_DDMTREBIC-R4_met.fits;2.70413;26506.3;6.41737;0.341333
20230706023933134_DDMTREBIC-R4_met.fits;2.57628;26504.9;5.57014;0.170667
20230706023942691_DDMTREBIC-R4_met.fits;2.9585;26497.6;6.24868;1.536
20230706023848248_DDMTREBIC-R4_snap.fits;2.43661;26506.3;2.70024;0
20230706023948664_DDMTREBIC-R4_met.fits;2.60073;26503.4;7.45756;0.512
20230706024000440_DDMTREBIC-R4_met.fits;2.66513;26494.6;8.24382;0.512
20230706024010851_DDMTREBIC-R4_met.fits;2.45645;26502;5.80901;1.36533
20230706024025187_DDMTREBIC-R4_met.fits;2.24478;26490.2;8.01283;0.853333
20230706024028600_DDMTREBIC-R4_met.fits;2.51013;26463.9;8.98729;1.87733
20230706023948323_DDMTREBIC-R4_snap.fits;2.90629;26504.9;2.03387;0
20230706024127480_DDMTREBIC-R4_met.fits;2.85405;26482.9;6.88664;0.341333
20230706024141304_DDMTREBIC-R4_met.fits;2.88234;26485.8;5.90518;0.341333
20230706024143523_DDMTREBIC-R4_met.fits;2.44687;26500.5;6.30093;2.048
20230706024048398_DDMTREBIC-R4_snap.fits;2.60299;26466.8;2.06315;0
20230706024152227_DDMTREBIC-R4_met.fits;2.90652;26456.5;11.4901;1.024
20230706024200248_DDMTREBIC-R4_met.fits;3.66488;26493.2;9.21403;0.512
20230706024203150_DDMTREBIC-R4_met.fits;2.63625;26515.1;8.85793;2.21867
20230706024209806_DDMTREBIC-R4_met.fits;2.50545;26496.1;6.36114;0.170667
20230706024212707_DDMTREBIC-R4_met.fits;2.40924;26465.3;4.90014;0.170667
20230706024220387_DDMTREBIC-R4_met.fits;2.78019;26494.6;6.57967;0.170667
20230706024227214_DDMTREBIC-R4_met.fits;2.67417;26502;6.24596;0.170667
20230706024230968_DDMTREBIC-R4_met.fits;2.50625;26469.7;7.43846;3.584
20230706024236942_DDMTREBIC-R4_met.fits;2.25192;26458;5.05109;0.170667
20230706024239331_DDMTREBIC-R4_met.fits;2.971;26496.1;28.9792;0.512
20230706024148472_DDMTREBIC-R4_snap.fits;2.35147;26516.6;1.84713;0
20230706024257080_DDMTREBIC-R4_met.fits;2.79747;26468.3;5.8531;0.170667
20230706024301688_DDMTREBIC-R4_met.fits;2.35492;26496.1;5.0964;0.853333
20230706024330360_DDMTREBIC-R4_met.fits;2.675;26504.9;9.91028;0.341333
20230706024248547_DDMTREBIC-R4_snap.fits;3.17775;26547.4;2.48985;0
20230706024346232_DDMTREBIC-R4_met.fits;2.75161;26496.1;6.59166;0.341333
20230706024352035_DDMTREBIC-R4_met.fits;2.8028;26477.1;7.98852;0.341333
20230706024419854_DDMTREBIC-R4_met.fits;2.69055;26503.4;5.50963;0.170667
20230706024428728_DDMTREBIC-R4_met.fits;2.683;26481.4;5.77555;0.341333
20230706024433678_DDMTREBIC-R4_met.fits;2.57224;26456.5;5.58776;0.341333
20230706024436750_DDMTREBIC-R4_met.fits;2.98057;26491.7;6.18788;0.170667
20230706024348622_DDMTREBIC-R4_snap.fits;2.39648;26512.2;2.42117;0
20230706024452451_DDMTREBIC-R4_met.fits;2.52545;26502;5.31427;0.170667
20230706024454840_DDMTREBIC-R4_met.fits;2.79271;26491.7;20.8762;0.512
20230706024510200_DDMTREBIC-R4_met.fits;3.39658;26458;12.5008;0.170667
20230706024514467_DDMTREBIC-R4_met.fits;3.01036;26463.9;38.1909;0.512
20230706024522318_DDMTREBIC-R4_met.fits;2.54151;26499;9.19521;0.341333
20230706024530851_DDMTREBIC-R4_met.fits;2.52118;26469.7;8.0789;0.341333
20230706024539896_DDMTREBIC-R4_met.fits;2.75925;26481.4;6.8189;0.341333
20230706024448696_DDMTREBIC-R4_snap.fits;2.93178;26485.8;2.26134;0
20230706024548771_DDMTREBIC-R4_met.fits;2.90192;26507.8;8.23903;0.170667
20230706024555768_DDMTREBIC-R4_met.fits;2.91787;26493.2;26.1402;0.341333
20230706024601400_DDMTREBIC-R4_met.fits;2.44914;26496.1;17.0399;0.341333
20230706024606862_DDMTREBIC-R4_met.fits;2.52661;26460.9;6.15237;0.512
20230706024612323_DDMTREBIC-R4_met.fits;2.43698;26509.3;5.38473;1.70667
20230706024621710_DDMTREBIC-R4_met.fits;2.45942;26512.2;9.38801;3.584
20230706024630926_DDMTREBIC-R4_met.fits;2.47531;26499;10.1064;0.170667
20230706024636558_DDMTREBIC-R4_met.fits;2.63527;26494.6;8.29845;0.341333
20230706024548771_DDMTREBIC-R4_snap.fits;3.19454;26463.9;2.51036;0
20230706024649699_DDMTREBIC-R4_met.fits;2.82538;26488.8;8.50328;0.341333
20230706024659939_DDMTREBIC-R4_met.fits;2.32376;26494.6;4.96117;0.170667
20230706024708643_DDMTREBIC-R4_met.fits;2.66294;26484.4;6.83017;0.341333
20230706024716152_DDMTREBIC-R4_met.fits;2.11523;26496.1;5.88638;0.170667
20230706024720760_DDMTREBIC-R4_met.fits;2.49598;26496.1;9.54762;0.512
