# file name; noise; peak f.; mag.; duration
20230706135939875_DDMTREBIC-R4_met.fits;2.55327;26488.8;5.38338;1.19467
20230706135945848_DDMTREBIC-R4_met.fits;3.20019;26502;12.6267;0.341333
20230706140057358_DDMTREBIC-R4_met.fits;2.52476;26504.9;9.17985;0.170667
20230706140121080_DDMTREBIC-R4_met.fits;2.88423;26484.4;6.26395;0.170667
20230706140132856_DDMTREBIC-R4_met.fits;3.42197;26529.8;14.4821;0.170667
20230706140039096_DDMTREBIC-R4_snap.fits;2.91624;26499;2.95531;0
20230706140141219_DDMTREBIC-R4_met.fits;2.51916;26516.6;6.42507;0.170667
20230706140152312_DDMTREBIC-R4_met.fits;2.79284;26512.2;6.00881;0.170667
20230706140234296_DDMTREBIC-R4_met.fits;2.70429;26547.4;5.90018;2.38933
20230706140139171_DDMTREBIC-R4_snap.fits;2.66239;26532.7;3.04602;0
20230706140242318_DDMTREBIC-R4_met.fits;2.60271;26506.3;5.30512;1.024
20230706140259384_DDMTREBIC-R4_met.fits;3.05189;26494.6;10.681;1.536
20230706140304163_DDMTREBIC-R4_met.fits;2.4896;26482.9;5.50785;0.170667
20230706140317816_DDMTREBIC-R4_met.fits;3.06861;26513.7;10.9333;0.170667
20230706140239246_DDMTREBIC-R4_snap.fits;2.69797;26531.2;2.37612;0
20230706140400654_DDMTREBIC-R4_met.fits;2.85118;26477.1;6.82202;0.341333
20230706140430179_DDMTREBIC-R4_met.fits;2.96785;26460.9;15.2085;0.341333
20230706140339320_DDMTREBIC-R4_snap.fits;2.57126;26471.2;2.35682;0
20230706140441614_DDMTREBIC-R4_met.fits;3.19006;26516.6;8.02135;0.341333
20230706140450830_DDMTREBIC-R4_met.fits;3.06878;26513.7;9.73116;0.341333
20230706140513870_DDMTREBIC-R4_met.fits;2.93342;26515.1;10.2123;2.048
20230706140526670_DDMTREBIC-R4_met.fits;3.0566;26523.9;8.6438;0.170667
20230706140532814_DDMTREBIC-R4_met.fits;2.90945;26506.3;7.47163;0.170667
20230706140439395_DDMTREBIC-R4_snap.fits;2.67293;26460.9;2.40468;0
20230706140544590_DDMTREBIC-R4_met.fits;3.00017;26513.7;11.3632;0.170667
20230706140552270_DDMTREBIC-R4_met.fits;2.81577;26503.4;15.5201;0.341333
20230706140607288_DDMTREBIC-R4_met.fits;2.87883;26491.7;8.79053;0.512
20230706140626062_DDMTREBIC-R4_met.fits;3.09123;26519.5;6.41972;1.19467
20230706140539470_DDMTREBIC-R4_snap.fits;2.65448;26463.9;2.44455;0
20230706140637838_DDMTREBIC-R4_met.fits;3.49422;26519.5;13.5406;0.341333
20230706140641763_DDMTREBIC-R4_met.fits;2.83309;26480;6.51679;0.341333
20230706140704291_DDMTREBIC-R4_met.fits;2.94233;26474.1;7.76789;0.170667
20230706140725795_DDMTREBIC-R4_met.fits;2.73792;26509.3;10.6425;0.512
20230706140730232_DDMTREBIC-R4_met.fits;2.58879;26499;6.53023;1.36533
20230706140639544_DDMTREBIC-R4_snap.fits;2.61246;26504.9;2.30025;0
20230706140753784_DDMTREBIC-R4_met.fits;2.47209;26510.7;7.88332;1.70667
20230706140803342_DDMTREBIC-R4_met.fits;2.70935;26510.7;13.356;0.341333
20230706140832696_DDMTREBIC-R4_met.fits;2.46145;26512.2;7.75973;0.170667
20230706140739619_DDMTREBIC-R4_snap.fits;2.64278;26490.2;2.17984;0
20230706140837646_DDMTREBIC-R4_met.fits;3.35414;26496.1;16.2012;0.341333
20230706140844131_DDMTREBIC-R4_met.fits;2.71131;26468.3;12.1322;0.341333
20230706140853688_DDMTREBIC-R4_met.fits;2.69709;26499;8.94159;0.341333
20230706140918606_DDMTREBIC-R4_met.fits;2.94572;26496.1;8.66737;0.853333
20230706140839694_DDMTREBIC-R4_snap.fits;3.11388;26503.4;3.21845;0
20230706141009806_DDMTREBIC-R4_met.fits;2.80078;26480;34.8981;0.341333
20230706141012195_DDMTREBIC-R4_met.fits;2.30541;26487.3;7.75112;1.024
20230706141017315_DDMTREBIC-R4_met.fits;3.18771;26453.6;7.61502;0.170667
20230706140939768_DDMTREBIC-R4_snap.fits;2.74165;26540;2.8745;0
20230706141104760_DDMTREBIC-R4_met.fits;2.68064;26507.8;8.23121;0.170667
20230706141118584_DDMTREBIC-R4_met.fits;3.54052;26478.5;9.95308;0.170667
20230706141123534_DDMTREBIC-R4_met.fits;2.9393;26509.3;6.20812;0.170667
20230706141131043_DDMTREBIC-R4_met.fits;2.55614;26510.7;5.42442;0.170667
20230706141039843_DDMTREBIC-R4_snap.fits;2.92378;26499;16.5953;0
20230706141138723_DDMTREBIC-R4_met.fits;3.04041;26499;10.9269;1.87733
20230706141207566_DDMTREBIC-R4_met.fits;3.71074;26496.1;8.23624;0.341333
20230706141212344_DDMTREBIC-R4_met.fits;2.71315;26518.1;7.2105;0.170667
20230706141234019_DDMTREBIC-R4_met.fits;3.13398;26497.6;10.7486;1.536
20230706141139918_DDMTREBIC-R4_snap.fits;3.61547;26468.3;2.69235;0
20230706141239992_DDMTREBIC-R4_snap.fits;2.74875;26477.1;2.54581;0
20230706141352014_DDMTREBIC-R4_met.fits;3.18497;26512.2;64.3775;0.512
20230706141359694_DDMTREBIC-R4_met.fits;2.90815;26510.7;6.8188;0.170667
20230706141404984_DDMTREBIC-R4_met.fits;2.64198;26526.9;7.32994;0.170667
20230706141413176_DDMTREBIC-R4_met.fits;3.56731;26509.3;67.7203;0.682667
20230706141340067_DDMTREBIC-R4_snap.fits;3.73908;26531.2;2.50743;0
20230706141459768_DDMTREBIC-R4_met.fits;3.0063;26456.5;37.2078;0.341333
20230706141510520_DDMTREBIC-R4_met.fits;3.09741;26503.4;18.4412;0.341333
20230706141440142_DDMTREBIC-R4_snap.fits;2.78366;26497.6;2.51289;0
20230706141605816_DDMTREBIC-R4_met.fits;2.99411;26456.5;36.2627;0.682667
20230706141616056_DDMTREBIC-R4_met.fits;3.10969;26515.1;7.5128;0.170667
20230706141540216_DDMTREBIC-R4_snap.fits;2.84488;26458;3.61258;0
20230706141711523_DDMTREBIC-R4_met.fits;3.74312;26518.1;12.9554;0.341333
20230706141640291_DDMTREBIC-R4_snap.fits;2.78541;26499;2.39437;0
20230706141752483_DDMTREBIC-R4_met.fits;3.61734;26513.7;8.49964;0.170667
20230706141755726_DDMTREBIC-R4_met.fits;3.2094;26529.8;7.52414;0.170667
20230706141822008_DDMTREBIC-R4_met.fits;2.30872;26491.7;5.30204;0.170667
20230706141740366_DDMTREBIC-R4_snap.fits;3.38279;26450.7;2.55791;0
20230706141904675_DDMTREBIC-R4_met.fits;2.8739;26518.1;51.5422;0.512
20230706141916110_DDMTREBIC-R4_met.fits;2.89959;26510.7;32.3899;0.512
20230706141929592_DDMTREBIC-R4_met.fits;3.09807;26519.5;11.1949;0.170667
20230706141840440_DDMTREBIC-R4_snap.fits;3.3048;26455.1;4.10389;0
20230706142023182_DDMTREBIC-R4_met.fits;3.09447;26521;7.43513;1.536
20230706141940515_DDMTREBIC-R4_snap.fits;3.59091;26543;3.31058;0
20230706142040931_DDMTREBIC-R4_met.fits;2.61292;26472.7;39.1921;0.512
20230706142102776_DDMTREBIC-R4_met.fits;2.93215;26515.1;9.05815;0.341333
20230706142110115_DDMTREBIC-R4_met.fits;3.08046;26519.5;7.60788;2.21867
20230706142116259_DDMTREBIC-R4_met.fits;2.85835;26507.8;12.3662;1.36533
20230706142135886_DDMTREBIC-R4_met.fits;2.74337;26475.6;10.2797;0.170667
20230706142040590_DDMTREBIC-R4_snap.fits;2.48192;26499;2.17376;0
20230706142152270_DDMTREBIC-R4_met.fits;3.02651;26453.6;6.1983;0.682667
20230706142155000_DDMTREBIC-R4_met.fits;2.75291;26515.1;6.78981;0.170667
20230706142201486_DDMTREBIC-R4_met.fits;2.95199;26516.6;35.1364;0.341333
20230706142220259_DDMTREBIC-R4_met.fits;2.39883;26512.2;5.33507;0.853333
20230706142235107_DDMTREBIC-R4_met.fits;2.46918;26529.8;7.77231;2.048
20230706142140664_DDMTREBIC-R4_snap.fits;2.90342;26502;2.27321;0
20230706142308899_DDMTREBIC-R4_met.fits;2.64349;26480;6.44285;0.170667
20230706142328526_DDMTREBIC-R4_met.fits;3.36217;26519.5;8.75378;0.682667
20230706142240739_DDMTREBIC-R4_snap.fits;3.1911;26529.8;2.53537;0
20230706142339107_DDMTREBIC-R4_met.fits;2.86693;26493.2;13.6931;0.512
20230706142350030_DDMTREBIC-R4_met.fits;2.71992;26488.8;7.39978;0.512
20230706142356174_DDMTREBIC-R4_met.fits;2.6341;26507.8;5.43469;2.048
20230706142403000_DDMTREBIC-R4_met.fits;3.48944;26493.2;26.9846;0.512
20230706142407096_DDMTREBIC-R4_met.fits;2.58537;26516.6;7.09059;0.341333
20230706142340814_DDMTREBIC-R4_snap.fits;2.56299;26475.6;2.43895;0
20230706142454030_DDMTREBIC-R4_met.fits;2.88605;26493.2;6.52928;0.512
20230706142514680_DDMTREBIC-R4_met.fits;3.05128;26488.8;8.26756;0.341333
20230706142440888_DDMTREBIC-R4_snap.fits;2.7328;26547.4;2.79703;0
20230706142613219_DDMTREBIC-R4_met.fits;2.40267;26485.8;7.78619;0.170667
20230706142618680_DDMTREBIC-R4_met.fits;2.88041;26538.6;5.82051;2.21867
20230706142540963_DDMTREBIC-R4_snap.fits;2.95372;26531.2;2.81856;0
20230706142643939_DDMTREBIC-R4_met.fits;3.12117;26494.6;6.5165;0.170667
20230706142737358_DDMTREBIC-R4_met.fits;2.93513;26510.7;7.33344;0.170667
20230706142641038_DDMTREBIC-R4_snap.fits;3.26716;26543;3.02046;0
20230706142805006_DDMTREBIC-R4_met.fits;2.74501;26521;5.60543;0.170667
20230706142817294_DDMTREBIC-R4_met.fits;2.61393;26513.7;5.23465;0.170667
20230706142830264_DDMTREBIC-R4_met.fits;2.45577;26499;9.44409;0.341333
20230706142741112_DDMTREBIC-R4_snap.fits;3.20142;26545.9;2.73231;0
20230706142846990_DDMTREBIC-R4_met.fits;2.53152;26509.3;7.95411;0.341333
20230706142854499_DDMTREBIC-R4_met.fits;3.34283;26526.9;10.6669;0.341333
20230706142906958_DDMTREBIC-R4_met.fits;3.38325;26469.7;6.79542;0.682667
20230706142909518_DDMTREBIC-R4_met.fits;3.01349;26449.2;6.10741;2.21867
20230706142914296_DDMTREBIC-R4_met.fits;2.47577;26469.7;6.66886;0.341333
20230706142921464_DDMTREBIC-R4_met.fits;3.60756;26491.7;13.5659;0.341333
20230706142841187_DDMTREBIC-R4_snap.fits;3.15698;26504.9;2.95522;0
20230706142941091_DDMTREBIC-R4_met.fits;2.85219;26534.2;9.39708;0.170667
20230706142943651_DDMTREBIC-R4_met.fits;3.02617;26491.7;11.0273;3.24267
20230706143024270_DDMTREBIC-R4_met.fits;2.87214;26525.4;8.39091;0.341333
20230706143036046_DDMTREBIC-R4_met.fits;3.099;26525.4;6.97442;0.170667
20230706142941262_DDMTREBIC-R4_snap.fits;2.70356;26490.2;2.40034;0
20230706143058744_DDMTREBIC-R4_met.fits;2.58812;26509.3;27.9252;1.19467
20230706143119054_DDMTREBIC-R4_met.fits;3.0593;26529.8;36.0143;0.512
20230706143041336_DDMTREBIC-R4_snap.fits;2.93878;26516.6;2.87606;0
20230706143156088_DDMTREBIC-R4_met.fits;2.93044;26515.1;11.3828;1.536
20230706143221859_DDMTREBIC-R4_met.fits;3.1153;26485.8;7.56941;0.170667
20230706143225272_DDMTREBIC-R4_met.fits;2.77817;26523.9;9.85719;0.853333
20230706143235000_DDMTREBIC-R4_met.fits;2.59627;26516.6;6.03719;0.170667
20230706143141411_DDMTREBIC-R4_snap.fits;2.96149;26540;2.81424;0
20230706143307598_DDMTREBIC-R4_met.fits;3.24731;26531.2;7.32962;0.170667
20230706143321422_DDMTREBIC-R4_met.fits;3.05264;26474.1;6.99728;0.341333
20230706143327224_DDMTREBIC-R4_met.fits;2.44765;26496.1;5.97337;1.19467
20230706143241486_DDMTREBIC-R4_snap.fits;2.83452;26535.6;3.16235;0
20230706143355896_DDMTREBIC-R4_met.fits;2.59153;26453.6;7.12634;0.170667
20230706143411427_DDMTREBIC-R4_met.fits;3.35808;26516.6;10.7204;0.170667
20230706143429518_DDMTREBIC-R4_met.fits;2.68162;26499;20.6221;0.512
20230706143435320_DDMTREBIC-R4_met.fits;3.01687;26529.8;6.6218;0.682667
20230706143341560_DDMTREBIC-R4_snap.fits;2.52585;26471.2;2.75673;0
20230706143439758_DDMTREBIC-R4_met.fits;2.99702;26502;6.1248;0.682667
20230706143448803_DDMTREBIC-R4_met.fits;2.58758;26491.7;6.90009;0.341333
20230706143508259_DDMTREBIC-R4_met.fits;2.71103;26504.9;7.7485;0.170667
20230706143511843_DDMTREBIC-R4_met.fits;2.91529;26513.7;6.08069;0.170667
20230706143531811_DDMTREBIC-R4_met.fits;2.75647;26471.2;6.52899;0.170667
20230706143441635_DDMTREBIC-R4_snap.fits;2.46711;26502;2.42672;0
20230706143544099_DDMTREBIC-R4_met.fits;2.58059;26490.2;12.1225;0.341333
20230706143619086_DDMTREBIC-R4_met.fits;3.11329;26528.3;6.33546;0.170667
20230706143625571_DDMTREBIC-R4_met.fits;2.63778;26513.7;7.10235;0.170667
20230706143632227_DDMTREBIC-R4_met.fits;2.9673;26453.6;7.22736;0.170667
20230706143635640_DDMTREBIC-R4_met.fits;3.14834;26488.8;6.58568;0.853333
20230706143541710_DDMTREBIC-R4_snap.fits;2.78705;26468.3;2.53313;0
20230706143646563_DDMTREBIC-R4_met.fits;2.55944;26535.6;5.47533;0.170667
20230706143657315_DDMTREBIC-R4_met.fits;2.70693;26519.5;14.4177;1.36533
20230706143703118_DDMTREBIC-R4_met.fits;2.93898;26500.5;10.3122;0.341333
20230706143706360_DDMTREBIC-R4_met.fits;3.03008;26509.3;12.3184;0.341333
20230706143711992_DDMTREBIC-R4_met.fits;2.25505;26497.6;13.1287;0.341333
20230706143641784_DDMTREBIC-R4_snap.fits;2.85505;26541.5;2.27139;0
20230706143746808_DDMTREBIC-R4_met.fits;2.52454;26500.5;7.17785;0.512
20230706143750222_DDMTREBIC-R4_met.fits;2.59661;26453.6;12.4576;0.170667
20230706143752440_DDMTREBIC-R4_met.fits;3.23645;26484.4;10.9463;0.170667
20230706143810531_DDMTREBIC-R4_met.fits;3.18847;26497.6;8.84165;1.19467
20230706143834083_DDMTREBIC-R4_met.fits;2.74004;26494.6;128.304;0.512
20230706143741859_DDMTREBIC-R4_snap.fits;2.99057;26497.6;2.02313;0
20230706143849784_DDMTREBIC-R4_met.fits;2.9037;26518.1;14.2216;0.170667
20230706143859342_DDMTREBIC-R4_met.fits;2.5216;26513.7;5.38118;0.170667
20230706143923918_DDMTREBIC-R4_met.fits;3.09282;26523.9;18.1942;0.341333
20230706143932451_DDMTREBIC-R4_met.fits;3.36808;26525.4;13.971;0.512
20230706143841934_DDMTREBIC-R4_snap.fits;3.66033;26488.8;3.5791;0
20230706143939448_DDMTREBIC-R4_met.fits;2.28414;26515.1;21.7286;0.341333
20230706143947299_DDMTREBIC-R4_met.fits;2.99778;26503.4;7.21307;0.512
20230706144024675_DDMTREBIC-R4_met.fits;2.76657;26462.4;12.7523;0.170667
20230706144032867_DDMTREBIC-R4_met.fits;2.77607;26518.1;6.15037;1.19467
20230706143942008_DDMTREBIC-R4_snap.fits;2.4483;26462.4;3.05931;0
20230706144049080_DDMTREBIC-R4_met.fits;2.75177;26507.8;5.72793;0.682667
20230706144058467_DDMTREBIC-R4_met.fits;3.52389;26500.5;10.3147;5.46133
20230706144118776_DDMTREBIC-R4_met.fits;2.99343;26513.7;61.0797;0.341333
20230706144122872_DDMTREBIC-R4_met.fits;2.56273;26510.7;10.6209;0.170667
20230706144042083_DDMTREBIC-R4_snap.fits;3.10656;26460.9;2.32106;0
20230706144205198_DDMTREBIC-R4_met.fits;2.64774;26500.5;12.2221;2.73067
20230706144214072_DDMTREBIC-R4_met.fits;2.62097;26529.8;29.5218;0.341333
20230706144230115_DDMTREBIC-R4_met.fits;2.64378;26531.2;6.12385;0.682667
20230706144142158_DDMTREBIC-R4_snap.fits;2.80595;26452.1;2.48378;0
20230706144243086_DDMTREBIC-R4_met.fits;3.10685;26510.7;12.375;0.170667
20230706144249912_DDMTREBIC-R4_met.fits;2.61403;26513.7;9.37679;0.512
20230706144302542_DDMTREBIC-R4_met.fits;2.80447;26497.6;6.33896;0.170667
20230706144306467_DDMTREBIC-R4_met.fits;3.49166;26526.9;12.8606;0.512
20230706144318926_DDMTREBIC-R4_met.fits;2.67464;26515.1;10.2051;0.170667
20230706144324558_DDMTREBIC-R4_met.fits;2.54475;26453.6;14.1606;2.38933
20230706144242232_DDMTREBIC-R4_snap.fits;2.66433;26453.6;1.6739;0
20230706144349134_DDMTREBIC-R4_met.fits;2.81335;26521;11.0613;0.341333
20230706144352206_DDMTREBIC-R4_met.fits;2.98973;26507.8;13.6049;0.170667
20230706144400739_DDMTREBIC-R4_met.fits;2.62422;26475.6;13.072;0.170667
20230706144403811_DDMTREBIC-R4_met.fits;3.30418;26509.3;7.45045;0.512
20230706144418488_DDMTREBIC-R4_met.fits;3.07412;26522.5;12.6278;0.341333
20230706144425998_DDMTREBIC-R4_met.fits;2.55044;26509.3;5.94019;0.341333
20230706144436067_DDMTREBIC-R4_met.fits;2.38197;26519.5;5.71288;0.170667
20230706144342307_DDMTREBIC-R4_snap.fits;2.89685;26531.2;4.12181;0
20230706144503886_DDMTREBIC-R4_met.fits;2.43313;26490.2;5.96927;0.170667
20230706144442382_DDMTREBIC-R4_snap.fits;2.90281;26499;1.83336;0
20230706144554574_DDMTREBIC-R4_met.fits;2.66149;26525.4;12.4156;0.170667
20230706144605155_DDMTREBIC-R4_met.fits;2.77762;26485.8;15.4673;0.341333
20230706144614883_DDMTREBIC-R4_met.fits;3.12846;26513.7;8.28383;0.170667
20230706144637582_DDMTREBIC-R4_met.fits;3.56179;26452.1;23.3124;0.341333
20230706144542456_DDMTREBIC-R4_snap.fits;2.53954;26499;1.98892;0
20230706144651235_DDMTREBIC-R4_met.fits;2.54553;26506.3;7.42729;0.170667
20230706144700622_DDMTREBIC-R4_met.fits;2.61303;26522.5;6.35833;1.19467
20230706144703864_DDMTREBIC-R4_met.fits;2.77495;26521;10.305;0.170667
20230706144720078_DDMTREBIC-R4_met.fits;2.72353;26541.5;10.6413;0.341333
20230706144726392_DDMTREBIC-R4_met.fits;2.97406;26509.3;27.2175;0.512
20230706144642531_DDMTREBIC-R4_snap.fits;2.67563;26500.5;3.08445;0
20230706144737656_DDMTREBIC-R4_met.fits;2.44941;26519.5;9.15153;3.41333
20230706144802574_DDMTREBIC-R4_met.fits;2.84566;26534.2;7.75173;0.341333
20230706144838584_DDMTREBIC-R4_met.fits;2.08163;26534.2;6.01847;0.170667
20230706144742606_DDMTREBIC-R4_snap.fits;2.54044;26521;2.2629;0
20230706144857528_DDMTREBIC-R4_met.fits;3.00378;26487.3;8.56956;0.341333
20230706144905891_DDMTREBIC-R4_met.fits;2.57594;26513.7;8.86435;0.170667
20230706144914766_DDMTREBIC-R4_met.fits;2.31344;26506.3;4.65885;0.170667
20230706144842680_DDMTREBIC-R4_snap.fits;3.06736;26506.3;1.85767;0
20230706144948046_DDMTREBIC-R4_met.fits;2.65747;26480;5.59729;0.170667
20230706144942755_DDMTREBIC-R4_snap.fits;2.91313;26499;2.79207;0
20230706145044536_DDMTREBIC-R4_met.fits;3.03472;26503.4;6.25043;0.170667
20230706145049315_DDMTREBIC-R4_met.fits;2.04073;26510.7;8.94721;0.170667
20230706145059043_DDMTREBIC-R4_met.fits;2.39784;26494.6;6.74687;0.170667
20230706145042830_DDMTREBIC-R4_snap.fits;2.68926;26506.3;2.77107;0
20230706145210552_DDMTREBIC-R4_met.fits;2.57135;26484.4;5.43024;2.21867
20230706145237006_DDMTREBIC-R4_met.fits;2.62246;26525.4;5.3739;2.048
20230706145142904_DDMTREBIC-R4_snap.fits;2.52103;26497.6;2.49635;0
20230706145250318_DDMTREBIC-R4_met.fits;3.03485;26515.1;6.53199;2.048
20230706145300899_DDMTREBIC-R4_met.fits;2.74136;26487.3;10.1199;0.341333
20230706145311822_DDMTREBIC-R4_met.fits;2.43941;26522.5;16.7872;0.341333
20230706145242979_DDMTREBIC-R4_snap.fits;3.0325;26521;16.2473;0
20230706145342200_DDMTREBIC-R4_met.fits;2.98741;26521;14.5053;0.512
20230706145352099_DDMTREBIC-R4_met.fits;2.3942;26526.9;7.78938;0.170667
20230706145359096_DDMTREBIC-R4_met.fits;2.35278;26515.1;7.07272;0.682667
20230706145407971_DDMTREBIC-R4_met.fits;2.82798;26504.9;9.50061;0.341333
20230706145426915_DDMTREBIC-R4_met.fits;2.97004;26526.9;8.35699;0.170667
20230706145343054_DDMTREBIC-R4_snap.fits;2.94072;26509.3;2.57457;0
20230706145441934_DDMTREBIC-R4_met.fits;2.54638;26523.9;6.62711;1.536
20230706145504803_DDMTREBIC-R4_met.fits;2.60015;26518.1;35.0464;0.341333
20230706145508728_DDMTREBIC-R4_met.fits;2.88594;26531.2;26.8446;0.341333
20230706145514360_DDMTREBIC-R4_met.fits;3.08248;26515.1;8.70874;0.512
20230706145538766_DDMTREBIC-R4_met.fits;2.91493;26523.9;24.1613;1.19467
20230706145443128_DDMTREBIC-R4_snap.fits;3.01627;26543;2.91871;0
20230706145543374_DDMTREBIC-R4_met.fits;2.67127;26516.6;8.45912;0.341333
20230706145555491_DDMTREBIC-R4_met.fits;2.91691;26499;6.31312;0.170667
20230706145611875_DDMTREBIC-R4_met.fits;2.80099;26506.3;21.1521;0.512
20230706145543203_DDMTREBIC-R4_snap.fits;3.12696;26468.3;2.33131;0
20230706145645496_DDMTREBIC-R4_met.fits;3.26282;26465.3;6.64571;0.170667
20230706145654542_DDMTREBIC-R4_met.fits;2.88776;26510.7;8.32492;0.170667
20230706145704099_DDMTREBIC-R4_met.fits;3.07173;26528.3;6.66473;1.87733
20230706145713144_DDMTREBIC-R4_met.fits;2.53306;26491.7;5.67453;0.170667
20230706145724238_DDMTREBIC-R4_met.fits;2.83234;26515.1;23.69;0.341333
20230706145727310_DDMTREBIC-R4_met.fits;2.65858;26515.1;7.45171;0.170667
20230706145736696_DDMTREBIC-R4_met.fits;2.8034;26523.9;5.90135;0.170667
20230706145643278_DDMTREBIC-R4_snap.fits;3.30895;26463.9;3.26238;0
20230706145816120_DDMTREBIC-R4_met.fits;2.89763;26497.6;6.51183;3.24267
20230706145743352_DDMTREBIC-R4_snap.fits;2.75353;26537.1;2.6051;0
20230706145854350_DDMTREBIC-R4_met.fits;2.98558;26460.9;9.99227;0.170667
20230706145911075_DDMTREBIC-R4_met.fits;2.8574;26547.4;75.7577;0.512
20230706145922339_DDMTREBIC-R4_met.fits;2.73424;26453.6;6.38646;0.170667
20230706145925923_DDMTREBIC-R4_met.fits;2.73404;26516.6;5.69731;4.26667
20230706145843427_DDMTREBIC-R4_snap.fits;2.50538;26540;2.20535;0
20230706145943502_DDMTREBIC-R4_snap.fits;2.51173;26477.1;1.93785;0
