# file name; noise; peak f.; mag.; duration
20230706145936675_DDMTREBIC-R4_met.fits;1.99299;26494.6;4.77716;0.170667
20230706145948451_DDMTREBIC-R4_met.fits;2.7581;26522.5;5.7301;0.170667
20230706145956814_DDMTREBIC-R4_met.fits;3.02939;26513.7;6.51414;1.19467
20230706150019342_DDMTREBIC-R4_met.fits;3.25685;26509.3;8.48485;1.024
20230706150027363_DDMTREBIC-R4_met.fits;2.70737;26507.8;7.65949;0.170667
20230706150030947_DDMTREBIC-R4_met.fits;2.77531;26521;6.6491;0.170667
20230706150037262_DDMTREBIC-R4_met.fits;2.52328;26518.1;16.3061;0.512
20230706150039992_DDMTREBIC-R4_met.fits;2.85674;26513.7;6.31863;2.048
20230706150101496_DDMTREBIC-R4_met.fits;3.34836;26532.7;13.7505;0.341333
20230706150103886_DDMTREBIC-R4_met.fits;2.43792;26515.1;16.0915;3.072
20230706150128291_DDMTREBIC-R4_met.fits;3.31456;26540;30.2828;0.512
20230706150131363_DDMTREBIC-R4_met.fits;3.63334;26497.6;9.7661;0.170667
20230706150043576_DDMTREBIC-R4_snap.fits;2.58434;26465.3;2.13433;0
20230706150146040_DDMTREBIC-R4_met.fits;2.39324;26518.1;6.59636;0.512
20230706150153720_DDMTREBIC-R4_met.fits;2.69348;26522.5;6.55222;0.341333
20230706150205667_DDMTREBIC-R4_met.fits;2.67429;26516.6;9.87547;0.170667
20230706150208056_DDMTREBIC-R4_met.fits;2.31751;26482.9;4.87368;0.170667
20230706150218638_DDMTREBIC-R4_met.fits;2.96239;26500.5;6.29923;2.38933
20230706150229902_DDMTREBIC-R4_met.fits;2.38147;26497.6;7.19785;0.682667
20230706150143651_DDMTREBIC-R4_snap.fits;2.74559;26534.2;2.46952;0
20230706150245944_DDMTREBIC-R4_met.fits;2.66245;26449.2;37.5307;0.341333
20230706150252600_DDMTREBIC-R4_met.fits;2.95759;26518.1;8.56671;0.682667
20230706150255502_DDMTREBIC-R4_met.fits;3.06343;26531.2;7.74145;0.170667
20230706150330830_DDMTREBIC-R4_met.fits;2.38581;26459.5;13.9314;1.024
20230706150339534_DDMTREBIC-R4_met.fits;2.54922;26468.3;8.68209;0.170667
20230706150243726_DDMTREBIC-R4_snap.fits;2.316;26535.6;2.20619;0
20230706150416227_DDMTREBIC-R4_met.fits;3.04329;26531.2;7.50787;0.341333
20230706150433635_DDMTREBIC-R4_met.fits;3.02647;26482.9;19.4293;0.512
20230706150438243_DDMTREBIC-R4_met.fits;2.41043;26522.5;6.33358;0.682667
20230706150343800_DDMTREBIC-R4_snap.fits;2.81935;26463.9;4.43866;0
20230706150443022_DDMTREBIC-R4_met.fits;2.17476;26465.3;8.98793;0.170667
20230706150508963_DDMTREBIC-R4_met.fits;2.56703;26518.1;5.67159;0.170667
20230706150516472_DDMTREBIC-R4_met.fits;2.94651;26526.9;10.8147;0.170667
20230706150523982_DDMTREBIC-R4_met.fits;2.95038;26496.1;10.8746;0.341333
20230706150443875_DDMTREBIC-R4_snap.fits;3.12391;26504.9;2.75356;0
20230706150547534_DDMTREBIC-R4_met.fits;2.69135;26526.9;6.37522;0.170667
20230706150559822_DDMTREBIC-R4_met.fits;3.11932;26531.2;8.50249;2.73067
20230706150604600_DDMTREBIC-R4_met.fits;3.32526;26487.3;14.8931;0.512
20230706150622350_DDMTREBIC-R4_met.fits;2.77625;26528.3;7.9422;0.170667
20230706150625080_DDMTREBIC-R4_met.fits;2.49444;26475.6;7.81647;1.024
20230706150543950_DDMTREBIC-R4_snap.fits;3.33897;26535.6;2.31717;0
20230706150702627_DDMTREBIC-R4_met.fits;2.63005;26500.5;8.4448;0.682667
20230706150707747_DDMTREBIC-R4_met.fits;2.87215;26535.6;6.22368;0.170667
20230706150709966_DDMTREBIC-R4_met.fits;2.00994;26507.8;6.75739;0.341333
20230706150736248_DDMTREBIC-R4_met.fits;2.61774;26518.1;6.90695;0.341333
20230706150644024_DDMTREBIC-R4_snap.fits;2.9182;26485.8;3.29932;0
20230706150745123_DDMTREBIC-R4_met.fits;2.45956;26509.3;5.89005;0.170667
20230706150811235_DDMTREBIC-R4_met.fits;3.10854;26497.6;51.4008;0.341333
20230706150744099_DDMTREBIC-R4_snap.fits;2.92973;26475.6;3.04145;0
20230706150856632_DDMTREBIC-R4_met.fits;2.34727;26512.2;8.62937;1.19467
20230706150922574_DDMTREBIC-R4_met.fits;2.55544;26513.7;5.88124;0.170667
20230706150925816_DDMTREBIC-R4_met.fits;2.28524;26506.3;5.97672;0.512
20230706150934691_DDMTREBIC-R4_met.fits;2.13013;26532.7;6.33897;0.341333
20230706150940664_DDMTREBIC-R4_met.fits;2.52655;26507.8;7.90102;0.170667
20230706150844174_DDMTREBIC-R4_snap.fits;3.27081;26522.5;2.50238;0
20230706150944760_DDMTREBIC-R4_met.fits;2.81868;26521;35.8851;0.341333
20230706150952440_DDMTREBIC-R4_met.fits;3.59365;26500.5;21.6709;0.341333
20230706150956707_DDMTREBIC-R4_met.fits;2.94215;26513.7;10.4308;0.341333
20230706151039886_DDMTREBIC-R4_met.fits;2.65093;26538.6;8.0446;0.170667
20230706150944248_DDMTREBIC-R4_snap.fits;2.82544;26513.7;2.31736;0
20230706151054051_DDMTREBIC-R4_met.fits;2.91969;26453.6;11.5871;0.341333
20230706151101390_DDMTREBIC-R4_met.fits;2.87058;26490.2;5.7528;0.170667
20230706151107363_DDMTREBIC-R4_met.fits;5.1031;26547.4;50.4748;0.341333
20230706151119310_DDMTREBIC-R4_met.fits;2.5789;26512.2;5.84758;0.170667
20230706151044323_DDMTREBIC-R4_snap.fits;2.47795;26503.4;2.0588;0
20230706151152760_DDMTREBIC-R4_met.fits;2.65901;26516.6;12.1365;0.170667
20230706151233891_DDMTREBIC-R4_met.fits;2.28346;26528.3;14.1597;0.170667
20230706151144398_DDMTREBIC-R4_snap.fits;2.48072;26528.3;2.68424;0
20230706151254200_DDMTREBIC-R4_met.fits;2.98913;26531.2;8.33052;0.170667
20230706151303246_DDMTREBIC-R4_met.fits;2.62566;26503.4;10.3015;0.170667
20230706151319630_DDMTREBIC-R4_met.fits;2.88243;26519.5;7.64296;0.170667
20230706151333454_DDMTREBIC-R4_met.fits;3.30071;26503.4;7.48321;0.341333
20230706151337379_DDMTREBIC-R4_met.fits;2.95963;26523.9;13.4859;0.853333
20230706151244472_DDMTREBIC-R4_snap.fits;3.24481;26496.1;2.42008;0
20230706151342499_DDMTREBIC-R4_met.fits;3.616;26500.5;8.46285;0.341333
20230706151347107_DDMTREBIC-R4_met.fits;2.48495;26515.1;5.15423;0.170667
20230706151351715_DDMTREBIC-R4_met.fits;2.45994;26503.4;5.02957;0.170667
20230706151402126_DDMTREBIC-R4_met.fits;2.60113;26513.7;14.1321;0.341333
20230706151424995_DDMTREBIC-R4_met.fits;2.81564;26518.1;18.6926;0.170667
20230706151344547_DDMTREBIC-R4_snap.fits;2.93439;26462.4;2.46069;0
20230706151519438_DDMTREBIC-R4_met.fits;2.73376;26502;10.9344;0.512
20230706151540259_DDMTREBIC-R4_met.fits;2.66846;26522.5;7.85702;0.341333
20230706151444622_DDMTREBIC-R4_snap.fits;2.98094;26472.7;2.29072;0
20230706151545891_DDMTREBIC-R4_met.fits;2.81661;26506.3;12.1109;0.341333
20230706151556643_DDMTREBIC-R4_met.fits;3.14912;26512.2;8.38929;0.170667
20230706151600227_DDMTREBIC-R4_met.fits;2.32685;26506.3;5.02447;0.170667
20230706151626510_DDMTREBIC-R4_met.fits;2.7478;26487.3;11.9006;1.36533
20230706151633166_DDMTREBIC-R4_met.fits;2.43832;26507.8;19.9901;2.048
20230706151544696_DDMTREBIC-R4_snap.fits;3.09225;26487.3;3.65559;0
20230706151702350_DDMTREBIC-R4_met.fits;2.60563;26494.6;7.77569;1.87733
20230706151718222_DDMTREBIC-R4_met.fits;2.5322;26543;19.5485;0.512
20230706151723171_DDMTREBIC-R4_met.fits;2.67745;26526.9;9.73483;0.170667
20230706151644771_DDMTREBIC-R4_snap.fits;2.91087;26490.2;2.51873;0
20230706151747235_DDMTREBIC-R4_met.fits;2.70107;26512.2;7.24424;0.170667
20230706151800035_DDMTREBIC-R4_met.fits;3.37079;26512.2;7.03168;0.512
20230706151803790_DDMTREBIC-R4_met.fits;2.33385;26496.1;6.14249;0.170667
20230706151830414_DDMTREBIC-R4_met.fits;3.6319;26506.3;8.26833;0.341333
20230706151744846_DDMTREBIC-R4_snap.fits;2.80855;26510.7;2.03217;0
20230706151851747_DDMTREBIC-R4_met.fits;3.02914;26516.6;22.9093;0.341333
20230706151855843_DDMTREBIC-R4_met.fits;2.57681;26487.3;6.99221;0.170667
20230706151941923_DDMTREBIC-R4_met.fits;2.60968;26523.9;23.8214;0.341333
20230706151844920_DDMTREBIC-R4_snap.fits;2.37506;26497.6;2.46906;0
20230706151956771_DDMTREBIC-R4_met.fits;2.77745;26503.4;6.11416;0.341333
20230706152028856_DDMTREBIC-R4_met.fits;3.02201;26507.8;8.69811;0.170667
20230706151944995_DDMTREBIC-R4_snap.fits;2.68054;26475.6;2.62344;0
20230706152045070_DDMTREBIC-R4_snap.fits;3.23785;26503.4;2.17889;0
20230706152144974_DDMTREBIC-R4_met.fits;2.51423;26523.9;5.69558;0.512
20230706152212622_DDMTREBIC-R4_met.fits;2.32498;26507.8;5.77148;0.341333
20230706152218424_DDMTREBIC-R4_met.fits;3.15426;26499;7.5979;0.341333
20230706152145144_DDMTREBIC-R4_snap.fits;3.51105;26531.2;7.47468;0
20230706152244707_DDMTREBIC-R4_met.fits;2.95329;26531.2;7.47468;0.170667
20230706152248120_DDMTREBIC-R4_met.fits;3.18332;26521;13.7766;2.56
20230706152310819_DDMTREBIC-R4_met.fits;2.37313;26519.5;5.97489;0.341333
20230706152318328_DDMTREBIC-R4_met.fits;2.65708;26491.7;11.1189;0.682667
20230706152327374_DDMTREBIC-R4_met.fits;3.29007;26523.9;7.18985;1.36533
20230706152336590_DDMTREBIC-R4_met.fits;2.88555;26482.9;8.12481;0.341333
20230706152340003_DDMTREBIC-R4_met.fits;2.86438;26504.9;5.86078;0.512
20230706152245219_DDMTREBIC-R4_snap.fits;2.60532;26532.7;2.39128;0
20230706152343416_DDMTREBIC-R4_met.fits;2.90696;26540;23.2877;2.38933
20230706152359459_DDMTREBIC-R4_met.fits;3.72193;26541.5;31.1987;0.853333
20230706152403896_DDMTREBIC-R4_met.fits;2.55048;26516.6;8.43479;0.341333
20230706152406456_DDMTREBIC-R4_met.fits;3.13923;26512.2;12.6693;0.170667
20230706152423694_DDMTREBIC-R4_met.fits;2.91577;26462.4;16.4159;0.341333
20230706152437347_DDMTREBIC-R4_met.fits;2.74454;26504.9;5.5224;0.170667
20230706152441102_DDMTREBIC-R4_met.fits;3.06368;26491.7;8.69915;0.170667
20230706152345294_DDMTREBIC-R4_snap.fits;3.00387;26518.1;3.85501;0
20230706152447416_DDMTREBIC-R4_met.fits;2.94579;26531.2;7.06763;0.170667
20230706152449635_DDMTREBIC-R4_met.fits;2.94177;26538.6;8.21736;0.170667
20230706152459704_DDMTREBIC-R4_met.fits;2.56729;26525.4;8.75311;0.170667
20230706152508238_DDMTREBIC-R4_met.fits;3.10893;26531.2;11.1517;0.853333
20230706152522062_DDMTREBIC-R4_met.fits;3.12809;26490.2;38.3314;0.341333
20230706152445368_DDMTREBIC-R4_snap.fits;2.34131;26525.4;3.6104;0
20230706152542371_DDMTREBIC-R4_met.fits;2.51622;26499;11.12;2.56
20230706152610019_DDMTREBIC-R4_met.fits;2.31212;26538.6;10.552;0.341333
20230706152620088_DDMTREBIC-R4_met.fits;3.34026;26519.5;18.6365;0.512
20230706152631523_DDMTREBIC-R4_met.fits;2.79539;26515.1;57.039;0.341333
20230706152545443_DDMTREBIC-R4_snap.fits;2.84127;26488.8;3.01469;0
20230706152713166_DDMTREBIC-R4_met.fits;2.90211;26482.9;9.52499;0.341333
20230706152741496_DDMTREBIC-R4_met.fits;2.77708;26518.1;25.6122;0.341333
20230706152645518_DDMTREBIC-R4_snap.fits;3.16412;26463.9;3.47511;0
20230706152755832_DDMTREBIC-R4_met.fits;2.73039;26504.9;19.4495;0.682667
20230706152817166_DDMTREBIC-R4_met.fits;2.58206;26506.3;6.21091;0.170667
20230706152824846_DDMTREBIC-R4_met.fits;3.32344;26528.3;11.6363;1.36533
20230706152745592_DDMTREBIC-R4_snap.fits;2.73522;26499;2.13424;0
20230706152855736_DDMTREBIC-R4_met.fits;2.66192;26478.5;5.41238;0.170667
20230706152905976_DDMTREBIC-R4_met.fits;3.07651;26463.9;6.47417;0.170667
20230706152908195_DDMTREBIC-R4_met.fits;2.77348;26512.2;10.109;0.341333
20230706152923043_DDMTREBIC-R4_met.fits;3.01485;26518.1;16.9427;0.341333
20230706152845667_DDMTREBIC-R4_snap.fits;3.23349;26491.7;2.65523;0
20230706153009123_DDMTREBIC-R4_met.fits;2.54054;26547.4;31.6636;0.341333
20230706153012195_DDMTREBIC-R4_met.fits;2.93096;26506.3;12.4438;0.512
20230706153031139_DDMTREBIC-R4_met.fits;2.73797;26503.4;9.44487;0.170667
20230706152945742_DDMTREBIC-R4_snap.fits;2.53663;26509.3;2.1142;0
20230706153113123_DDMTREBIC-R4_met.fits;3.57744;26490.2;9.18955;1.19467
20230706153122680_DDMTREBIC-R4_met.fits;2.81175;26519.5;7.77147;0.341333
20230706153045816_DDMTREBIC-R4_snap.fits;2.82951;26526.9;2.21669;0
20230706153153400_DDMTREBIC-R4_met.fits;2.93379;26510.7;7.49525;0.512
20230706153158862_DDMTREBIC-R4_met.fits;2.81178;26522.5;6.90702;0.170667
20230706153202446_DDMTREBIC-R4_met.fits;3.24087;26547.4;13.963;0.170667
20230706153220707_DDMTREBIC-R4_met.fits;2.8553;26487.3;14.7449;0.341333
20230706153230947_DDMTREBIC-R4_met.fits;3.2175;26525.4;18.6854;0.512
20230706153235043_DDMTREBIC-R4_met.fits;2.74291;26525.4;10.3172;0.341333
20230706153237432_DDMTREBIC-R4_met.fits;2.75385;26453.6;5.68466;0.341333
20230706153145891_DDMTREBIC-R4_snap.fits;2.87991;26510.7;2.69284;0
20230706153256547_DDMTREBIC-R4_met.fits;3.05196;26493.2;7.974;1.87733
20230706153339726_DDMTREBIC-R4_met.fits;2.7821;26545.9;6.92799;0.341333
20230706153342627_DDMTREBIC-R4_met.fits;2.50816;26509.3;8.46185;0.170667
20230706153245966_DDMTREBIC-R4_snap.fits;2.93949;26452.1;1.88486;0
20230706153425635_DDMTREBIC-R4_met.fits;2.86852;26504.9;8.1797;0.170667
20230706153428024_DDMTREBIC-R4_met.fits;2.23645;26472.7;7.99329;2.048
20230706153438947_DDMTREBIC-R4_met.fits;2.60944;26506.3;8.41285;0.341333
20230706153441336_DDMTREBIC-R4_met.fits;3.17987;26522.5;17.5993;0.682667
20230706153346040_DDMTREBIC-R4_snap.fits;3.19407;26458;2.86068;0
20230706153449187_DDMTREBIC-R4_met.fits;2.77407;26509.3;7.68494;2.048
20230706153510520_DDMTREBIC-R4_met.fits;2.90507;26521;13.3885;0.512
20230706153519395_DDMTREBIC-R4_met.fits;3.45312;26513.7;8.69457;0.170667
20230706153538680_DDMTREBIC-R4_met.fits;2.548;26523.9;8.2048;0.682667
20230706153446115_DDMTREBIC-R4_snap.fits;2.07363;26449.2;2.98319;0
20230706153548750_DDMTREBIC-R4_met.fits;3.24932;26507.8;9.48656;0.170667
20230706153628686_DDMTREBIC-R4_met.fits;3.08785;26526.9;9.19673;1.70667
20230706153632611_DDMTREBIC-R4_met.fits;3.4288;26518.1;10.3693;0.341333
20230706153546190_DDMTREBIC-R4_snap.fits;3.11919;26537.1;2.52005;0
20230706153646947_DDMTREBIC-R4_met.fits;2.38733;26493.2;8.30771;1.536
20230706153701966_DDMTREBIC-R4_met.fits;2.56731;26510.7;6.39088;0.170667
20230706153715619_DDMTREBIC-R4_met.fits;2.50207;26525.4;8.63569;1.536
20230706153727907_DDMTREBIC-R4_met.fits;3.15828;26529.8;60.6974;0.512
20230706153731662_DDMTREBIC-R4_met.fits;3.13553;26506.3;9.06963;2.56
20230706153738488_DDMTREBIC-R4_met.fits;3.06134;26512.2;7.96209;0.170667
20230706153646264_DDMTREBIC-R4_snap.fits;2.55372;26496.1;2.9547;0
20230706153752824_DDMTREBIC-R4_met.fits;2.84027;26521;5.91184;0.341333
20230706153758627_DDMTREBIC-R4_met.fits;3.09756;26504.9;7.57293;0.512
20230706153803406_DDMTREBIC-R4_met.fits;3.08204;26513.7;7.26919;0.853333
20230706153841806_DDMTREBIC-R4_met.fits;3.03663;26494.6;6.53642;0.170667
20230706153746339_DDMTREBIC-R4_snap.fits;2.69204;26455.1;2.37065;0
20230706153902456_DDMTREBIC-R4_met.fits;2.69536;26538.6;8.79259;0.170667
20230706153942563_DDMTREBIC-R4_met.fits;2.59176;26538.6;5.5451;0.170667
20230706153846414_DDMTREBIC-R4_snap.fits;3.4388;26493.2;2.77119;0
20230706153946318_DDMTREBIC-R4_met.fits;2.57636;26510.7;8.84746;0.341333
20230706153948878_DDMTREBIC-R4_met.fits;2.62614;26528.3;7.33702;0.170667
20230706154011064_DDMTREBIC-R4_met.fits;2.75674;26523.9;10.9719;0.341333
20230706154014307_DDMTREBIC-R4_met.fits;3.2922;26509.3;23.8564;0.682667
20230706154026936_DDMTREBIC-R4_met.fits;3.23701;26522.5;8.81036;0.170667
20230706154038030_DDMTREBIC-R4_met.fits;2.92666;26485.8;18.3261;0.512
20230706153946488_DDMTREBIC-R4_snap.fits;2.83704;26547.4;2.8383;0
20230706154048270_DDMTREBIC-R4_met.fits;3.03272;26509.3;9.01285;2.21867
20230706154113016_DDMTREBIC-R4_met.fits;2.8036;26512.2;6.61993;0.341333
20230706154126158_DDMTREBIC-R4_met.fits;2.98692;26507.8;6.92307;1.70667
20230706154046563_DDMTREBIC-R4_snap.fits;2.73764;26494.6;2.64629;0
20230706154152440_DDMTREBIC-R4_met.fits;3.19193;26510.7;11.0671;0.170667
20230706154157219_DDMTREBIC-R4_met.fits;2.21483;26535.6;4.48335;0.170667
20230706154210702_DDMTREBIC-R4_met.fits;2.86152;26506.3;6.7465;0.170667
20230706154220259_DDMTREBIC-R4_met.fits;2.97977;26497.6;6.71498;0.853333
20230706154236302_DDMTREBIC-R4_met.fits;3.68958;26526.9;10.1041;0.170667
20230706154146638_DDMTREBIC-R4_snap.fits;2.27778;26521;2.35344;0
20230706154255587_DDMTREBIC-R4_met.fits;3.1818;26522.5;8.10002;0.341333
20230706154334158_DDMTREBIC-R4_met.fits;3.0453;26497.6;7.36299;0.341333
20230706154337059_DDMTREBIC-R4_met.fits;2.8976;26516.6;13.7867;0.170667
20230706154342179_DDMTREBIC-R4_met.fits;2.87689;26535.6;6.43056;0.170667
20230706154246712_DDMTREBIC-R4_snap.fits;2.76712;26460.9;2.69421;0
20230706154400440_DDMTREBIC-R4_met.fits;3.11629;26528.3;11.5043;0.170667
20230706154346787_DDMTREBIC-R4_snap.fits;2.5408;26545.9;2.14023;0
20230706154500515_DDMTREBIC-R4_met.fits;2.66121;26513.7;8.11604;0.341333
20230706154524920_DDMTREBIC-R4_met.fits;2.57071;26506.3;5.95171;0.170667
20230706154540451_DDMTREBIC-R4_met.fits;2.93294;26519.5;18.2285;0.341333
20230706154446862_DDMTREBIC-R4_snap.fits;2.97238;26499;2.88455;0
20230706154601955_DDMTREBIC-R4_met.fits;3.08468;26507.8;6.60064;0.512
20230706154630627_DDMTREBIC-R4_met.fits;2.39992;26507.8;5.31159;0.170667
20230706154546936_DDMTREBIC-R4_snap.fits;3.61464;26503.4;2.67174;0
20230706154647523_DDMTREBIC-R4_met.fits;3.34811;26450.7;16.0629;0.341333
20230706154656398_DDMTREBIC-R4_met.fits;3.44519;26532.7;13.856;0.512
20230706154744184_DDMTREBIC-R4_met.fits;2.70244;26538.6;14.2835;0.341333
20230706154647011_DDMTREBIC-R4_snap.fits;3.51057;26543;2.02022;0
20230706154749134_DDMTREBIC-R4_met.fits;2.56382;26522.5;11.9288;0.341333
20230706154757496_DDMTREBIC-R4_met.fits;3.30827;26494.6;8.69692;0.341333
20230706154805176_DDMTREBIC-R4_met.fits;2.80335;26525.4;7.44635;0.170667
20230706154815075_DDMTREBIC-R4_met.fits;2.73681;26525.4;10.7074;0.170667
20230706154820024_DDMTREBIC-R4_met.fits;2.92101;26537.1;13.7628;0.170667
20230706154824803_DDMTREBIC-R4_met.fits;2.89701;26537.1;8.72447;0.170667
20230706154828046_DDMTREBIC-R4_met.fits;2.76273;26506.3;6.5727;0.170667
20230706154830776_DDMTREBIC-R4_met.fits;2.51749;26531.2;20.0801;0.341333
20230706154843235_DDMTREBIC-R4_met.fits;2.82482;26466.8;7.13403;0.170667
20230706154747086_DDMTREBIC-R4_snap.fits;2.74298;26541.5;2.71593;0
20230706154852622_DDMTREBIC-R4_met.fits;3.34133;26519.5;15.9622;0.853333
20230706154905763_DDMTREBIC-R4_met.fits;2.83931;26507.8;10.2262;0.341333
20230706154847160_DDMTREBIC-R4_snap.fits;2.98333;26449.2;3.34274;0
20230706155015395_DDMTREBIC-R4_met.fits;3.30067;26525.4;7.2062;0.170667
20230706155027342_DDMTREBIC-R4_met.fits;3.01551;26477.1;16.2609;0.341333
20230706155029902_DDMTREBIC-R4_met.fits;2.55778;26509.3;5.19862;0.341333
20230706155038947_DDMTREBIC-R4_met.fits;2.71986;26480;9.51604;0.341333
20230706154947235_DDMTREBIC-R4_snap.fits;2.35959;26516.6;3.42168;0
20230706155106083_DDMTREBIC-R4_met.fits;2.5257;26518.1;5.88822;0.170667
20230706155109838_DDMTREBIC-R4_met.fits;2.85229;26506.3;7.88946;0.170667
20230706155124174_DDMTREBIC-R4_met.fits;2.48008;26535.6;6.42567;0.341333
20230706155127758_DDMTREBIC-R4_met.fits;3.20437;26512.2;13.3311;0.512
20230706155132195_DDMTREBIC-R4_met.fits;2.30513;26500.5;6.62495;0.170667
20230706155142094_DDMTREBIC-R4_met.fits;3.29984;26504.9;9.27439;0.170667
20230706155047310_DDMTREBIC-R4_snap.fits;2.27198;26509.3;5.14385;0
20230706155147043_DDMTREBIC-R4_met.fits;2.46425;26504.9;9.11918;0.341333
20230706155207864_DDMTREBIC-R4_met.fits;2.31298;26518.1;5.24582;1.19467
20230706155214008_DDMTREBIC-R4_met.fits;2.71386;26507.8;42.106;3.41333
20230706155147384_DDMTREBIC-R4_snap.fits;3.04728;26469.7;2.61472;0
20230706155245070_DDMTREBIC-R4_met.fits;2.44828;26506.3;5.60807;1.70667
20230706155248654_DDMTREBIC-R4_met.fits;2.62142;26510.7;5.37965;0.170667
20230706155342414_DDMTREBIC-R4_met.fits;2.74644;26509.3;9.69298;0.341333
20230706155247459_DDMTREBIC-R4_snap.fits;2.90798;26525.4;3.04834;0
20230706155349411_DDMTREBIC-R4_met.fits;3.1327;26474.1;7.61797;0.853333
20230706155411598_DDMTREBIC-R4_met.fits;3.29392;26506.3;7.17278;0.341333
20230706155421155_DDMTREBIC-R4_met.fits;2.46445;26512.2;8.45897;0.170667
20230706155426275_DDMTREBIC-R4_met.fits;3.15371;26521;20.4581;0.341333
20230706155439246_DDMTREBIC-R4_met.fits;2.72598;26502;7.19937;0.170667
20230706155347534_DDMTREBIC-R4_snap.fits;2.84015;26500.5;2.20886;0
20230706155509624_DDMTREBIC-R4_met.fits;3.21948;26521;11.7778;0.341333
20230706155525838_DDMTREBIC-R4_met.fits;2.67403;26510.7;6.11302;0.170667
20230706155447608_DDMTREBIC-R4_snap.fits;2.35276;26484.4;1.77603;0
20230706155558606_DDMTREBIC-R4_met.fits;2.89245;26499;6.28022;0.170667
20230706155605944_DDMTREBIC-R4_met.fits;2.59985;26515.1;9.48288;0.853333
20230706155626254_DDMTREBIC-R4_met.fits;2.22564;26510.7;5.33309;0.170667
20230706155644003_DDMTREBIC-R4_met.fits;2.59894;26529.8;6.61392;0.512
20230706155547683_DDMTREBIC-R4_snap.fits;2.55493;26487.3;1.93842;0
20230706155710798_DDMTREBIC-R4_met.fits;2.67775;26526.9;8.26892;0.170667
20230706155721720_DDMTREBIC-R4_met.fits;3.25129;26518.1;7.6828;0.512
20230706155731107_DDMTREBIC-R4_met.fits;2.40662;26503.4;5.36405;0.170667
20230706155647758_DDMTREBIC-R4_snap.fits;2.79921;26531.2;2.36063;0
20230706155759267_DDMTREBIC-R4_met.fits;3.03738;26477.1;7.22708;0.682667
20230706155815480_DDMTREBIC-R4_met.fits;3.26523;26504.9;12.6604;0.341333
20230706155823502_DDMTREBIC-R4_met.fits;2.96045;26532.7;7.13381;0.341333
20230706155828622_DDMTREBIC-R4_met.fits;2.26682;26516.6;5.98576;0.170667
20230706155747832_DDMTREBIC-R4_snap.fits;2.32768;26485.8;1.77262;0
20230706155848248_DDMTREBIC-R4_met.fits;3.02251;26526.9;9.81299;1.87733
20230706155923064_DDMTREBIC-R4_met.fits;2.26998;26519.5;24.4309;0.341333
20230706155847907_DDMTREBIC-R4_snap.fits;3.14993;26465.3;2.2135;0
20230706155947982_DDMTREBIC-R4_snap.fits;2.45869;26510.7;2.45603;0
