# file name; noise; peak f.; mag.; duration
20230706200023310_DDMTREBIC-R4_met.fits;2.18156;26500.5;6.58926;0.512
20230706200029795_DDMTREBIC-R4_met.fits;2.18211;26497.6;4.8684;0.170667
20230706200039352_DDMTREBIC-R4_met.fits;2.44446;26499;7.78313;0.170667
20230706200048739_DDMTREBIC-R4_met.fits;2.29995;26472.7;8.33207;0.341333
20230706200054883_DDMTREBIC-R4_met.fits;2.28156;26499;7.89406;0.170667
20230706200058467_DDMTREBIC-R4_met.fits;2.70781;26491.7;8.54736;0.341333
20230706200005902_DDMTREBIC-R4_snap.fits;2.41743;26488.8;2.65014;0
20230706200111438_DDMTREBIC-R4_met.fits;2.29136;26510.7;23.3053;0.341333
20230706200114510_DDMTREBIC-R4_met.fits;2.40237;26506.3;5.26737;0.170667
20230706200128504_DDMTREBIC-R4_met.fits;2.43101;26499;5.0872;0.170667
20230706200131235_DDMTREBIC-R4_met.fits;3.40169;26504.9;8.13928;0.512
20230706200158712_DDMTREBIC-R4_met.fits;2.25991;26509.3;7.83189;0.170667
20230706200105976_DDMTREBIC-R4_snap.fits;3.2845;26513.7;2.00782;0
20230706200222776_DDMTREBIC-R4_met.fits;2.28806;26496.1;11.9967;0.170667
20230706200231822_DDMTREBIC-R4_met.fits;2.54667;26494.6;5.54555;0.170667
20230706200242403_DDMTREBIC-R4_met.fits;2.80845;26526.9;7.70013;0.512
20230706200246158_DDMTREBIC-R4_met.fits;3.29221;26510.7;15.6771;0.341333
20230706200252131_DDMTREBIC-R4_met.fits;4.00979;26480;10.7001;0.170667
20230706200259811_DDMTREBIC-R4_met.fits;2.60407;26502;9.68566;0.170667
20230706200303395_DDMTREBIC-R4_met.fits;2.76036;26504.9;10.6825;0.170667
20230706200206051_DDMTREBIC-R4_snap.fits;2.66059;26485.8;2.2408;0
20230706200336334_DDMTREBIC-R4_met.fits;2.42341;26502;7.87354;0.341333
20230706200306126_DDMTREBIC-R4_snap.fits;2.19103;26474.1;2.66647;0
20230706200423096_DDMTREBIC-R4_met.fits;3.14717;26502;6.42355;0.170667
20230706200426851_DDMTREBIC-R4_met.fits;2.13233;26516.6;8.31122;0.170667
20230706200434360_DDMTREBIC-R4_met.fits;2.06148;26493.2;7.88566;0.512
20230706200443918_DDMTREBIC-R4_met.fits;2.25821;26502;4.85025;0.170667
20230706200456035_DDMTREBIC-R4_met.fits;2.33447;26507.8;6.43219;0.341333
20230706200406200_DDMTREBIC-R4_snap.fits;2.17088;26450.7;2.12391;0
20230706200502350_DDMTREBIC-R4_met.fits;2.55928;26500.5;9.15044;1.70667
20230706200512078_DDMTREBIC-R4_met.fits;2.75027;26518.1;23.2384;0.512
20230706200516686_DDMTREBIC-R4_met.fits;2.93251;26519.5;6.88201;0.170667
20230706200559694_DDMTREBIC-R4_met.fits;2.40383;26509.3;6.75509;0.170667
20230706200602254_DDMTREBIC-R4_met.fits;3.0014;26487.3;12.7694;0.341333
20230706200506275_DDMTREBIC-R4_snap.fits;2.16233;26529.8;1.98009;0
20230706200616590_DDMTREBIC-R4_met.fits;2.66457;26507.8;5.34362;0.170667
20230706200635875_DDMTREBIC-R4_met.fits;1.80612;26485.8;4.98786;0.170667
20230706200642702_DDMTREBIC-R4_met.fits;2.4396;26526.9;11.1206;1.536
20230706200606350_DDMTREBIC-R4_snap.fits;2.09295;26499;2.34714;0
20230706200705912_DDMTREBIC-R4_met.fits;2.94916;26488.8;8.16718;0.682667
20230706200720419_DDMTREBIC-R4_met.fits;2.67879;26494.6;8.38812;2.38933
20230706200724686_DDMTREBIC-R4_met.fits;2.24252;26543;7.27934;0.170667
20230706200727416_DDMTREBIC-R4_met.fits;2.39376;26496.1;7.59582;0.170667
20230706200745166_DDMTREBIC-R4_met.fits;3.69928;26506.3;11.837;1.70667
20230706200753528_DDMTREBIC-R4_met.fits;2.35847;26499;12.5494;0.341333
20230706200706424_DDMTREBIC-R4_snap.fits;2.1954;26541.5;2.50558;0
20230706200807352_DDMTREBIC-R4_met.fits;3.36137;26482.9;12.0684;1.70667
20230706200817251_DDMTREBIC-R4_met.fits;3.70387;26510.7;10.0716;0.682667
20230706200828515_DDMTREBIC-R4_met.fits;2.41288;26499;7.22163;0.341333
20230706200851726_DDMTREBIC-R4_met.fits;2.77565;26504.9;12.9154;0.853333
20230706200857699_DDMTREBIC-R4_met.fits;2.1791;26509.3;5.55274;0.170667
20230706200806499_DDMTREBIC-R4_snap.fits;2.18223;26496.1;6.62722;0
20230706200905891_DDMTREBIC-R4_met.fits;2.18223;26496.1;6.62722;0.341333
20230706200916472_DDMTREBIC-R4_met.fits;2.64304;26512.2;6.35694;0.341333
20230706200923811_DDMTREBIC-R4_met.fits;2.84908;26525.4;8.48622;0.170667
20230706200956750_DDMTREBIC-R4_met.fits;2.20601;26525.4;5.85262;0.170667
20230706201002723_DDMTREBIC-R4_met.fits;2.26843;26488.8;5.94863;0.512
20230706200906574_DDMTREBIC-R4_snap.fits;2.27909;26459.5;1.72838;0
20230706201010062_DDMTREBIC-R4_met.fits;2.6892;26484.4;6.958;0.341333
20230706201019448_DDMTREBIC-R4_met.fits;2.61016;26488.8;9.10513;0.170667
20230706201030371_DDMTREBIC-R4_met.fits;2.8031;26497.6;22.9441;0.341333
20230706201036003_DDMTREBIC-R4_met.fits;2.44976;26493.2;5.18891;0.170667
20230706201041464_DDMTREBIC-R4_met.fits;2.83896;26491.7;7.29988;0.682667
20230706201046926_DDMTREBIC-R4_met.fits;2.48583;26465.3;5.60202;3.584
20230706201055459_DDMTREBIC-R4_met.fits;2.69101;26506.3;13.6353;0.170667
20230706201058019_DDMTREBIC-R4_met.fits;2.78219;26490.2;5.60776;0.170667
20230706201006648_DDMTREBIC-R4_snap.fits;2.6346;26519.5;2.87439;0
20230706201116451_DDMTREBIC-R4_met.fits;2.29669;26491.7;15.2993;0.341333
20230706201129763_DDMTREBIC-R4_met.fits;2.34417;26516.6;4.85645;0.170667
20230706201136590_DDMTREBIC-R4_met.fits;2.63873;26494.6;16.8041;0.512
20230706201142563_DDMTREBIC-R4_met.fits;4.02772;26485.8;86.7398;0.341333
20230706201145123_DDMTREBIC-R4_met.fits;2.52215;26493.2;33.1513;2.90133
20230706201150584_DDMTREBIC-R4_met.fits;2.24415;26503.4;5.95388;0.170667
20230706201152632_DDMTREBIC-R4_met.fits;2.66616;26523.9;23.4617;0.341333
20230706201155022_DDMTREBIC-R4_met.fits;2.88555;26509.3;9.7907;2.38933
20230706201200995_DDMTREBIC-R4_met.fits;2.43989;26504.9;8.19015;0.512
20230706201106723_DDMTREBIC-R4_snap.fits;3.20437;26547.4;3.45264;0
20230706201212771_DDMTREBIC-R4_met.fits;2.40889;26503.4;8.42552;0.512
20230706201238200_DDMTREBIC-R4_met.fits;3.18337;26510.7;9.38252;0.341333
20230706201248782_DDMTREBIC-R4_met.fits;2.16701;26503.4;4.56661;0.170667
20230706201301070_DDMTREBIC-R4_met.fits;2.27706;26504.9;4.92685;0.512
20230706201206798_DDMTREBIC-R4_snap.fits;3.13843;26512.2;3.41793;0
20230706201309262_DDMTREBIC-R4_met.fits;2.59416;26506.3;6.20842;0.170667
20230706201316430_DDMTREBIC-R4_met.fits;2.46922;26504.9;14.2246;0.341333
20230706201321379_DDMTREBIC-R4_met.fits;2.74865;26488.8;11.1002;0.341333
20230706201345784_DDMTREBIC-R4_met.fits;2.52908;26494.6;7.62217;0.341333
20230706201349198_DDMTREBIC-R4_met.fits;2.68986;26510.7;7.70381;0.170667
20230706201358072_DDMTREBIC-R4_met.fits;2.90744;26519.5;13.6354;2.38933
20230706201306872_DDMTREBIC-R4_snap.fits;2.94856;26484.4;3.23177;0
20230706201411384_DDMTREBIC-R4_met.fits;2.40588;26502;6.18736;0.170667
20230706201416846_DDMTREBIC-R4_met.fits;2.58874;26494.6;6.66009;0.170667
20230706201424014_DDMTREBIC-R4_met.fits;2.28481;26503.4;6.27227;0.170667
20230706201440568_DDMTREBIC-R4_met.fits;2.60652;26496.1;18.5682;0.341333
20230706201454563_DDMTREBIC-R4_met.fits;2.48833;26497.6;9.84472;0.853333
20230706201459171_DDMTREBIC-R4_met.fits;3.95494;26503.4;15.6398;2.048
20230706201406947_DDMTREBIC-R4_snap.fits;2.92613;26459.5;3.54724;0
20230706201523576_DDMTREBIC-R4_met.fits;1.99487;26494.6;19.1023;0.341333
20230706201507022_DDMTREBIC-R4_snap.fits;2.49181;26460.9;2.11579;0
20230706201632014_DDMTREBIC-R4_met.fits;2.52972;26493.2;28.8155;0.682667
20230706201647374_DDMTREBIC-R4_met.fits;2.47437;26493.2;9.38964;0.170667
20230706201654883_DDMTREBIC-R4_met.fits;2.49217;26504.9;6.81472;0.341333
20230706201607096_DDMTREBIC-R4_snap.fits;2.81249;26541.5;2.11576;0
20230706201743694_DDMTREBIC-R4_met.fits;2.60568;26497.6;7.03472;0.170667
20230706201707171_DDMTREBIC-R4_snap.fits;2.7047;26497.6;2.29143;0
20230706201817486_DDMTREBIC-R4_met.fits;2.31435;26494.6;5.29786;0.341333
20230706201832846_DDMTREBIC-R4_met.fits;2.02106;26491.7;5.84083;0.341333
20230706201837283_DDMTREBIC-R4_met.fits;3.64368;26503.4;25.7144;0.341333
20230706201844963_DDMTREBIC-R4_met.fits;2.59747;26499;8.0565;0.170667
20230706201807246_DDMTREBIC-R4_snap.fits;2.19766;26452.1;2.05779;0
20230706201925582_DDMTREBIC-R4_met.fits;2.26624;26500.5;7.82067;0.341333
20230706201928312_DDMTREBIC-R4_met.fits;2.78746;26480;5.72679;0.170667
20230706201945550_DDMTREBIC-R4_met.fits;2.707;26503.4;10.6182;0.341333
20230706201952376_DDMTREBIC-R4_met.fits;3.59033;26502;9.3822;0.170667
20230706201955790_DDMTREBIC-R4_met.fits;2.2787;26510.7;6.50678;0.341333
20230706201907320_DDMTREBIC-R4_snap.fits;2.75889;26523.9;2.70371;0
20230706202008248_DDMTREBIC-R4_met.fits;2.95765;26503.4;6.26148;0.170667
20230706202011662_DDMTREBIC-R4_met.fits;2.80164;26504.9;8.37317;0.341333
20230706202018318_DDMTREBIC-R4_met.fits;3.47385;26496.1;9.29235;0.170667
20230706202022243_DDMTREBIC-R4_met.fits;3.02253;26485.8;18.9046;0.341333
20230706202026339_DDMTREBIC-R4_met.fits;3.55432;26494.6;9.52269;0.341333
20230706202044600_DDMTREBIC-R4_met.fits;1.98348;26499;5.23204;0.341333
20230706202052451_DDMTREBIC-R4_met.fits;2.37777;26507.8;4.83126;0.170667
20230706202007395_DDMTREBIC-R4_snap.fits;2.23904;26490.2;2.56473;0
20230706202112078_DDMTREBIC-R4_met.fits;3.10875;26490.2;25.205;0.512
20230706202123854_DDMTREBIC-R4_met.fits;2.45883;26499;9.68896;0.170667
20230706202139384_DDMTREBIC-R4_met.fits;2.90135;26519.5;14.7242;0.341333
20230706202142798_DDMTREBIC-R4_met.fits;2.01291;26469.7;4.38315;0.170667
20230706202153379_DDMTREBIC-R4_met.fits;3.09056;26497.6;8.62236;0.170667
20230706202156622_DDMTREBIC-R4_met.fits;1.85918;26485.8;6.11238;2.38933
20230706202107470_DDMTREBIC-R4_snap.fits;2.40476;26484.4;3.48636;0
20230706202220515_DDMTREBIC-R4_met.fits;2.31293;26496.1;5.63959;0.170667
20230706202240654_DDMTREBIC-R4_met.fits;2.54321;26494.6;5.44331;0.170667
20230706202300110_DDMTREBIC-R4_met.fits;4.43671;26493.2;29.5841;2.048
20230706202207544_DDMTREBIC-R4_snap.fits;2.53523;26494.6;2.92617;0
20230706202312568_DDMTREBIC-R4_met.fits;2.72923;26496.1;6.13463;0.170667
20230706202317006_DDMTREBIC-R4_met.fits;2.41682;26497.6;5.19956;0.170667
20230706202319395_DDMTREBIC-R4_met.fits;2.25879;26496.1;9.67992;0.341333
20230706202321614_DDMTREBIC-R4_met.fits;2.31013;26485.8;5.24671;0.341333
20230706202331512_DDMTREBIC-R4_met.fits;2.64441;26496.1;13.35;0.512
20230706202358990_DDMTREBIC-R4_met.fits;2.5727;26499;5.90247;0.512
20230706202404792_DDMTREBIC-R4_met.fits;2.41451;26509.3;5.121;0.170667
20230706202307619_DDMTREBIC-R4_snap.fits;2.90299;26459.5;2.81495;0
20230706202417592_DDMTREBIC-R4_met.fits;2.41494;26488.8;5.40273;0.170667
20230706202419982_DDMTREBIC-R4_met.fits;2.83046;26504.9;5.80745;0.170667
20230706202424760_DDMTREBIC-R4_met.fits;2.39086;26497.6;8.39426;0.341333
20230706202441315_DDMTREBIC-R4_met.fits;3.37465;26484.4;6.75584;0.170667
20230706202444728_DDMTREBIC-R4_met.fits;3.13947;26484.4;7.46809;3.24267
20230706202451896_DDMTREBIC-R4_met.fits;2.75411;26507.8;7.13064;0.682667
20230706202457870_DDMTREBIC-R4_met.fits;2.95825;26506.3;6.73877;0.170667
20230706202501454_DDMTREBIC-R4_met.fits;2.73329;26506.3;7.78216;0.170667
20230706202407694_DDMTREBIC-R4_snap.fits;3.15304;26478.5;3.40791;0
20230706202506403_DDMTREBIC-R4_met.fits;2.3911;26496.1;5.47519;0.170667
20230706202513912_DDMTREBIC-R4_met.fits;2.32436;26506.3;8.51781;0.853333
20230706202517667_DDMTREBIC-R4_met.fits;2.42186;26493.2;5.09027;0.170667
20230706202533368_DDMTREBIC-R4_met.fits;2.69541;26493.2;6.74139;0.341333
20230706202552312_DDMTREBIC-R4_met.fits;2.64154;26503.4;7.07771;0.512
20230706202601528_DDMTREBIC-R4_met.fits;2.17044;26490.2;5.37257;0.170667
20230706202507768_DDMTREBIC-R4_snap.fits;3.07021;26547.4;2.26496;0
20230706202603918_DDMTREBIC-R4_met.fits;2.53883;26502;9.88354;2.048
20230706202614499_DDMTREBIC-R4_met.fits;2.78167;26487.3;6.32755;0.341333
20230706202638392_DDMTREBIC-R4_met.fits;2.76029;26496.1;5.79291;0.170667
20230706202645048_DDMTREBIC-R4_met.fits;2.79628;26504.9;5.84834;0.170667
20230706202648632_DDMTREBIC-R4_met.fits;2.66109;26503.4;8.599;0.341333
20230706202607843_DDMTREBIC-R4_snap.fits;2.45606;26547.4;2.32921;0
20230706202727886_DDMTREBIC-R4_met.fits;2.28295;26500.5;5.51283;2.21867
20230706202740344_DDMTREBIC-R4_met.fits;2.90945;26493.2;7.16975;0.170667
20230706202742904_DDMTREBIC-R4_met.fits;2.39279;26510.7;6.13729;1.024
20230706202707918_DDMTREBIC-R4_snap.fits;3.23776;26494.6;2.56009;0
20230706202807480_DDMTREBIC-R4_met.fits;2.50813;26491.7;6.74929;0.170667
20230706202810382_DDMTREBIC-R4_met.fits;2.16901;26496.1;4.97981;0.170667
20230706202822840_DDMTREBIC-R4_met.fits;2.77489;26538.6;7.40465;0.170667
20230706202826254_DDMTREBIC-R4_met.fits;3.39633;26499;7.92985;0.170667
20230706202830008_DDMTREBIC-R4_met.fits;2.33698;26513.7;6.22152;0.170667
20230706202854584_DDMTREBIC-R4_met.fits;1.90451;26504.9;6.27203;0.170667
20230706202807992_DDMTREBIC-R4_snap.fits;2.72139;26482.9;2.44004;0
20230706202923598_DDMTREBIC-R4_met.fits;2.34663;26507.8;8.55909;0.170667
20230706202929912_DDMTREBIC-R4_met.fits;2.58824;26509.3;9.67765;0.341333
20230706202944248_DDMTREBIC-R4_met.fits;3.43082;26482.9;23.6582;0.341333
20230706203002168_DDMTREBIC-R4_met.fits;3.56142;26503.4;16.1639;0.512
20230706202908067_DDMTREBIC-R4_snap.fits;2.45112;26522.5;2.59764;0
20230706203011214_DDMTREBIC-R4_met.fits;3.36523;26491.7;11.7491;0.512
20230706203023331_DDMTREBIC-R4_met.fits;2.69365;26480;9.64935;0.170667
20230706203034766_DDMTREBIC-R4_met.fits;2.16866;26496.1;8.57814;0.341333
20230706203037496_DDMTREBIC-R4_met.fits;2.31708;26500.5;9.62557;0.512
20230706203053368_DDMTREBIC-R4_met.fits;2.65712;26487.3;7.70183;0.170667
20230706203057635_DDMTREBIC-R4_met.fits;2.42888;26502;7.33939;0.341333
20230706203008142_DDMTREBIC-R4_snap.fits;2.49762;26462.4;2.34663;0
20230706203118456_DDMTREBIC-R4_met.fits;2.20753;26490.2;5.11125;0.170667
20230706203142008_DDMTREBIC-R4_met.fits;2.86876;26494.6;11.552;0.341333
20230706203108216_DDMTREBIC-R4_snap.fits;2.04198;26452.1;2.18125;0
20230706203212046_DDMTREBIC-R4_met.fits;3.10544;26506.3;6.28508;0.170667
20230706203221603_DDMTREBIC-R4_met.fits;3.04393;26510.7;14.7522;1.87733
20230706203241571_DDMTREBIC-R4_met.fits;2.46555;26482.9;8.54775;0.170667
20230706203256078_DDMTREBIC-R4_met.fits;2.71981;26494.6;7.85299;0.341333
20230706203258467_DDMTREBIC-R4_met.fits;2.49243;26491.7;5.22563;0.170667
20230706203208291_DDMTREBIC-R4_snap.fits;2.38077;26497.6;7.71723;0
20230706203307683_DDMTREBIC-R4_met.fits;2.38077;26497.6;7.71723;0.341333
20230706203313486_DDMTREBIC-R4_met.fits;2.83879;26500.5;6.45875;1.36533
20230706203351544_DDMTREBIC-R4_met.fits;2.26359;26494.6;5.10671;1.19467
20230706203358712_DDMTREBIC-R4_met.fits;2.5891;26500.5;8.55287;0.341333
20230706203308366_DDMTREBIC-R4_snap.fits;2.81417;26522.5;1.70136;0
20230706203411171_DDMTREBIC-R4_met.fits;3.72749;26494.6;7.53117;0.170667
20230706203442403_DDMTREBIC-R4_met.fits;2.41951;26494.6;4.89714;0.170667
20230706203448376_DDMTREBIC-R4_met.fits;3.1015;26507.8;6.87008;0.170667
20230706203500323_DDMTREBIC-R4_met.fits;2.57317;26504.9;7.51509;0.170667
20230706203408440_DDMTREBIC-R4_snap.fits;2.54449;26528.3;2.25449;0
20230706203508686_DDMTREBIC-R4_met.fits;2.24646;26493.2;7.18578;0.341333
20230706203521486_DDMTREBIC-R4_met.fits;2.40302;26504.9;5.0889;0.170667
20230706203555107_DDMTREBIC-R4_met.fits;3.00717;26463.9;6.43946;0.170667
20230706203508515_DDMTREBIC-R4_snap.fits;2.55659;26494.6;2.7332;0
20230706203610467_DDMTREBIC-R4_met.fits;2.97079;26493.2;13.9167;0.341333
20230706203619171_DDMTREBIC-R4_met.fits;3.36879;26500.5;13.3604;0.512
20230706203634702_DDMTREBIC-R4_met.fits;2.19235;26496.1;6.51957;0.170667
20230706203640504_DDMTREBIC-R4_met.fits;2.47244;26499;6.8923;0.170667
20230706203650574_DDMTREBIC-R4_met.fits;2.18931;26493.2;7.05451;0.341333
20230706203652963_DDMTREBIC-R4_met.fits;2.95572;26519.5;7.10212;0.170667
20230706203608590_DDMTREBIC-R4_snap.fits;3.20739;26477.1;3.79296;0
20230706203708494_DDMTREBIC-R4_met.fits;2.43084;26482.9;7.39173;0.170667
20230706203724366_DDMTREBIC-R4_met.fits;3.32184;26488.8;11.8206;0.682667
20230706203731534_DDMTREBIC-R4_met.fits;2.58755;26465.3;13.554;0.341333
20230706203804472_DDMTREBIC-R4_met.fits;2.82426;26521;8.99506;0.170667
20230706203708664_DDMTREBIC-R4_snap.fits;3.92856;26484.4;3.26051;0
20230706203809763_DDMTREBIC-R4_met.fits;2.30404;26506.3;4.83172;0.170667
20230706203820856_DDMTREBIC-R4_met.fits;2.92813;26500.5;7.7643;0.341333
20230706203825123_DDMTREBIC-R4_met.fits;3.8351;26509.3;25.0708;1.024
20230706203835534_DDMTREBIC-R4_met.fits;2.1268;26475.6;6.19902;0.170667
20230706203846968_DDMTREBIC-R4_met.fits;3.19832;26506.3;7.46912;0.170667
20230706203900792_DDMTREBIC-R4_met.fits;2.09592;26493.2;4.81426;0.170667
20230706203808739_DDMTREBIC-R4_snap.fits;2.8663;26449.2;3.0253;0
20230706203909496_DDMTREBIC-R4_met.fits;2.30028;26494.6;6.70842;0.170667
20230706203914446_DDMTREBIC-R4_met.fits;2.76657;26504.9;7.62886;0.512
20230706203917859_DDMTREBIC-R4_met.fits;2.19353;26502;4.92151;0.341333
20230706203935267_DDMTREBIC-R4_met.fits;3.40385;26502;8.8543;0.170667
20230706204003598_DDMTREBIC-R4_met.fits;1.99795;26503.4;4.96966;0.512
20230706203908814_DDMTREBIC-R4_snap.fits;3.0151;26526.9;2.55811;0
20230706204012814_DDMTREBIC-R4_met.fits;2.39793;26490.2;6.84325;0.170667
20230706204016056_DDMTREBIC-R4_met.fits;2.75732;26499;19.7171;0.341333
20230706204019128_DDMTREBIC-R4_met.fits;4.50977;26529.8;11.9642;0.170667
20230706204037560_DDMTREBIC-R4_met.fits;2.61828;26491.7;9.46071;0.170667
20230706204042680_DDMTREBIC-R4_met.fits;1.93551;26512.2;4.17116;0.170667
20230706204056334_DDMTREBIC-R4_met.fits;3.23585;26506.3;12.6438;2.38933
20230706204008888_DDMTREBIC-R4_snap.fits;2.82548;26491.7;2.28162;0
20230706204107768_DDMTREBIC-R4_met.fits;2.72525;26522.5;10.4142;0.341333
20230706204118862_DDMTREBIC-R4_met.fits;2.19922;26460.9;5.7144;0.170667
20230706204125176_DDMTREBIC-R4_met.fits;4.23556;26487.3;12.0476;0.341333
20230706204131832_DDMTREBIC-R4_met.fits;2.4937;26487.3;34.9588;0.341333
20230706204143950_DDMTREBIC-R4_met.fits;2.91569;26475.6;68.2628;1.36533
20230706204150264_DDMTREBIC-R4_met.fits;2.54633;26496.1;5.51311;1.87733
20230706204201187_DDMTREBIC-R4_met.fits;2.81002;26499;6.24963;0.341333
20230706204108963_DDMTREBIC-R4_snap.fits;2.28334;26507.8;2.11895;0
20230706204207502_DDMTREBIC-R4_met.fits;2.70231;26471.2;9.03126;0.170667
20230706204223203_DDMTREBIC-R4_met.fits;3.81546;26488.8;10.2133;0.170667
20230706204237539_DDMTREBIC-R4_met.fits;2.52943;26521;7.96764;0.170667
20230706204241635_DDMTREBIC-R4_met.fits;2.26844;26494.6;7.96164;1.70667
20230706204248803_DDMTREBIC-R4_met.fits;2.48157;26494.6;6.87139;0.170667
20230706204254264_DDMTREBIC-R4_met.fits;2.85863;26484.4;11.7911;0.341333
20230706204257678_DDMTREBIC-R4_met.fits;2.23258;26480;9.72889;0.682667
20230706204209038_DDMTREBIC-R4_snap.fits;2.49342;26504.9;2.26985;0
20230706204403726_DDMTREBIC-R4_met.fits;2.82192;26491.7;8.54894;0.170667
20230706204309112_DDMTREBIC-R4_snap.fits;2.15894;26463.9;2.07935;0
20230706204415331_DDMTREBIC-R4_met.fits;2.64527;26493.2;15.2818;0.853333
20230706204425571_DDMTREBIC-R4_met.fits;2.52168;26490.2;6.56127;1.19467
20230706204453731_DDMTREBIC-R4_met.fits;2.52582;26516.6;7.40548;2.048
20230706204409187_DDMTREBIC-R4_snap.fits;2.62545;26465.3;2.76813;0
20230706204556878_DDMTREBIC-R4_met.fits;2.78774;26472.7;8.04756;0.341333
20230706204559267_DDMTREBIC-R4_met.fits;2.50531;26472.7;16.5246;0.170667
20230706204509262_DDMTREBIC-R4_snap.fits;2.47727;26543;2.42203;0
20230706204611726_DDMTREBIC-R4_met.fits;2.18592;26503.4;5.75761;0.341333
20230706204616504_DDMTREBIC-R4_met.fits;2.70928;26502;5.94066;0.170667
20230706204650638_DDMTREBIC-R4_met.fits;2.62853;26493.2;11.6656;0.341333
20230706204700536_DDMTREBIC-R4_met.fits;2.22902;26493.2;4.52901;0.170667
20230706204609336_DDMTREBIC-R4_snap.fits;2.96205;26541.5;3.42797;0
20230706204710264_DDMTREBIC-R4_met.fits;3.35013;26504.9;8.98592;0.512
20230706204725966_DDMTREBIC-R4_met.fits;3.07969;26522.5;36.5422;0.341333
20230706204737059_DDMTREBIC-R4_met.fits;3.43854;26496.1;9.18008;0.170667
20230706204744227_DDMTREBIC-R4_met.fits;3.82377;26497.6;7.92653;0.512
20230706204750371_DDMTREBIC-R4_met.fits;2.5185;26509.3;5.38883;1.36533
20230706204803683_DDMTREBIC-R4_met.fits;2.87883;26500.5;6.26262;0.170667
20230706204709411_DDMTREBIC-R4_snap.fits;2.66806;26490.2;2.734;0
20230706204840718_DDMTREBIC-R4_met.fits;6.76557;26510.7;28.6003;0.341333
20230706204809486_DDMTREBIC-R4_snap.fits;6.17037;26540;5.53483;0
20230706204911608_DDMTREBIC-R4_met.fits;6.21699;26490.2;14.9706;0.341333
20230706204916046_DDMTREBIC-R4_met.fits;6.04055;26491.7;16.3963;0.341333
20230706204935502_DDMTREBIC-R4_met.fits;6.12297;26509.3;13.9679;0.170667
20230706204909560_DDMTREBIC-R4_snap.fits;5.38126;26506.3;6.23229;0
20230706205012878_DDMTREBIC-R4_met.fits;6.75063;26496.1;23.5589;0.170667
20230706205031992_DDMTREBIC-R4_met.fits;5.5958;26481.4;12.5911;0.341333
20230706205040696_DDMTREBIC-R4_met.fits;5.69355;26449.2;12.2157;0.170667
20230706205055032_DDMTREBIC-R4_met.fits;6.39436;26480;31.0239;0.341333
20230706205100152_DDMTREBIC-R4_met.fits;3.311;26496.1;12.8822;0.341333
20230706205103907_DDMTREBIC-R4_met.fits;2.51309;26485.8;17.6331;0.512
20230706205009635_DDMTREBIC-R4_snap.fits;3.87345;26544.4;3.18486;0
20230706205110563_DDMTREBIC-R4_met.fits;2.36827;26487.3;11.3178;0.170667
20230706205109710_DDMTREBIC-R4_snap.fits;3.93317;26538.6;2.0123;0
20230706205214563_DDMTREBIC-R4_met.fits;2.10591;26499;5.97923;0.170667
20230706205222926_DDMTREBIC-R4_met.fits;2.46037;26493.2;14.7843;0.512
20230706205226510_DDMTREBIC-R4_met.fits;2.94375;26480;6.00845;1.024
20230706205253134_DDMTREBIC-R4_met.fits;2.89797;26506.3;6.33131;0.341333
20230706205302691_DDMTREBIC-R4_met.fits;2.30542;26503.4;22.1946;0.512
20230706205209784_DDMTREBIC-R4_snap.fits;3.632;26450.7;3.96347;0
20230706205359182_DDMTREBIC-R4_met.fits;3.6102;26478.5;12.9257;1.19467
20230706205309859_DDMTREBIC-R4_snap.fits;2.28088;26509.3;2.73534;0
20230706205409592_DDMTREBIC-R4_met.fits;2.22685;26497.6;4.5742;0.170667
20230706205428366_DDMTREBIC-R4_met.fits;2.21208;26485.8;19.0141;1.536
20230706205454478_DDMTREBIC-R4_met.fits;2.62299;26491.7;19.5854;0.170667
20230706205409934_DDMTREBIC-R4_snap.fits;3.15534;26472.7;2.07858;0
20230706205510008_DDMTREBIC-R4_met.fits;2.7623;26509.3;6.20182;0.170667
20230706205520078_DDMTREBIC-R4_met.fits;3.71104;26497.6;33.2412;1.70667
20230706205525368_DDMTREBIC-R4_met.fits;2.21246;26475.6;18.0845;0.341333
20230706205534926_DDMTREBIC-R4_met.fits;2.86872;26503.4;6.55465;0.512
20230706205537315_DDMTREBIC-R4_met.fits;2.89913;26493.2;9.2708;0.170667
20230706205541582_DDMTREBIC-R4_met.fits;2.40113;26503.4;13.2413;0.170667
20230706205544312_DDMTREBIC-R4_met.fits;2.63426;26481.4;49.5344;2.56
20230706205558990_DDMTREBIC-R4_met.fits;3.34348;26490.2;10.134;0.170667
20230706205510008_DDMTREBIC-R4_snap.fits;2.3833;26499;2.14483;0
20230706205609059_DDMTREBIC-R4_met.fits;3.10175;26502;8.36716;1.87733
20230706205633976_DDMTREBIC-R4_met.fits;2.6624;26488.8;5.35464;0.170667
20230706205637560_DDMTREBIC-R4_met.fits;2.55068;26509.3;10.2057;0.341333
20230706205642851_DDMTREBIC-R4_met.fits;3.34974;26500.5;21.4546;1.024
20230706205610083_DDMTREBIC-R4_snap.fits;2.22287;26502;2.00493;0
20230706205735758_DDMTREBIC-R4_met.fits;2.08411;26502;4.67652;0.170667
20230706205750094_DDMTREBIC-R4_met.fits;2.96073;26488.8;8.16898;0.170667
20230706205754531_DDMTREBIC-R4_met.fits;2.04726;26493.2;6.06991;0.170667
