# file name; noise; peak f.; mag.; duration
20230706000003342_DDMTREBIC-R4_met.fits;3.11615;26526.9;9.3685;0.341333
20230706000005902_DDMTREBIC-R4_met.fits;2.1103;26519.5;4.71859;0.512
20230706000013752_DDMTREBIC-R4_met.fits;2.5643;26487.3;13.2766;0.341333
20230706000023822_DDMTREBIC-R4_met.fits;2.47257;26512.2;5.85142;0.341333
20230706000034232_DDMTREBIC-R4_met.fits;2.5616;26502;16.3636;0.341333
20230706000043619_DDMTREBIC-R4_met.fits;2.45166;26499;11.1727;0.341333
20230706000048398_DDMTREBIC-R4_met.fits;3.22621;26450.7;8.15713;0.170667
20230706000103246_DDMTREBIC-R4_met.fits;2.07326;26494.6;12.1626;0.512
20230706000113656_DDMTREBIC-R4_met.fits;2.47728;26494.6;5.38394;0.170667
20230706000117752_DDMTREBIC-R4_met.fits;2.59896;26509.3;5.54444;0.170667
20230706000128334_DDMTREBIC-R4_met.fits;2.80561;26469.7;26.2852;0.341333
20230706000036451_DDMTREBIC-R4_snap.fits;2.59707;26513.7;2.44368;0
20230706000154958_DDMTREBIC-R4_met.fits;2.50207;26480;9.90541;0.682667
20230706000223288_DDMTREBIC-R4_met.fits;2.34004;26493.2;4.77211;1.536
20230706000229262_DDMTREBIC-R4_met.fits;2.61337;26504.9;77.0781;3.584
20230706000136526_DDMTREBIC-R4_snap.fits;2.60216;26493.2;2.49805;0
20230706000243768_DDMTREBIC-R4_met.fits;3.07664;26487.3;13.7783;0.341333
20230706000325411_DDMTREBIC-R4_met.fits;2.80952;26487.3;6.43091;0.170667
20230706000331384_DDMTREBIC-R4_met.fits;2.89848;26504.9;9.22753;0.170667
20230706000236600_DDMTREBIC-R4_snap.fits;2.91942;26516.6;2.51799;0
20230706000337699_DDMTREBIC-R4_met.fits;2.37793;26512.2;21.9163;0.512
20230706000355960_DDMTREBIC-R4_met.fits;2.30756;26471.2;8.30179;0.170667
20230706000406712_DDMTREBIC-R4_met.fits;2.2781;26465.3;6.36954;0.170667
20230706000412686_DDMTREBIC-R4_met.fits;2.58091;26497.6;9.3904;0.853333
20230706000418318_DDMTREBIC-R4_met.fits;3.01289;26496.1;14.1737;0.170667
20230706000426168_DDMTREBIC-R4_met.fits;2.21022;26496.1;4.64743;0.170667
20230706000336675_DDMTREBIC-R4_snap.fits;3.21231;26500.5;5.60502;0
20230706000436067_DDMTREBIC-R4_met.fits;2.3913;26500.5;10.7289;0.170667
20230706000514979_DDMTREBIC-R4_met.fits;2.64088;26499;6.76784;0.170667
20230706000526072_DDMTREBIC-R4_met.fits;2.84266;26512.2;18.5516;1.024
20230706000436750_DDMTREBIC-R4_snap.fits;2.66814;26497.6;1.94956;0
20230706000534435_DDMTREBIC-R4_met.fits;4.03704;26504.9;10.5081;1.36533
20230706000546040_DDMTREBIC-R4_met.fits;2.91807;26547.4;8.37254;0.341333
20230706000550990_DDMTREBIC-R4_met.fits;2.60635;26509.3;9.76167;0.341333
20230706000559182_DDMTREBIC-R4_met.fits;2.64659;26488.8;7.59926;0.341333
20230706000619320_DDMTREBIC-R4_met.fits;2.55561;26502;9.32889;0.341333
20230706000624099_DDMTREBIC-R4_met.fits;2.03998;26485.8;4.23408;0.170667
20230706000627171_DDMTREBIC-R4_met.fits;2.79484;26500.5;11.8721;1.024
20230706000630926_DDMTREBIC-R4_met.fits;2.35005;26494.6;6.76139;0.682667
20230706000536824_DDMTREBIC-R4_snap.fits;2.39323;26518.1;3.02233;0
20230706000652771_DDMTREBIC-R4_met.fits;2.42179;26459.5;16.7522;0.170667
20230706000706936_DDMTREBIC-R4_met.fits;2.46713;26503.4;6.82624;0.170667
20230706000715640_DDMTREBIC-R4_met.fits;2.35103;26460.9;7.6715;0.170667
20230706000718712_DDMTREBIC-R4_met.fits;2.44259;26475.6;5.32257;0.170667
20230706000636899_DDMTREBIC-R4_snap.fits;2.814;26477.1;3.1625;0
20230706000744483_DDMTREBIC-R4_met.fits;2.59588;26509.3;13.1643;0.682667
20230706000750798_DDMTREBIC-R4_met.fits;2.15102;26502;4.68941;1.36533
20230706000800355_DDMTREBIC-R4_met.fits;3.35522;26477.1;11.512;0.170667
20230706000802915_DDMTREBIC-R4_met.fits;2.72678;26485.8;5.94045;0.341333
20230706000816227_DDMTREBIC-R4_met.fits;2.75398;26518.1;12.5;0.170667
20230706000821347_DDMTREBIC-R4_met.fits;2.81645;26484.4;6.08633;0.170667
20230706000736974_DDMTREBIC-R4_snap.fits;2.99692;26529.8;2.43444;0
20230706000835342_DDMTREBIC-R4_met.fits;3.07037;26491.7;6.72359;0.170667
20230706000844216_DDMTREBIC-R4_met.fits;2.99799;26510.7;6.61145;0.170667
20230706000902648_DDMTREBIC-R4_met.fits;2.58218;26450.7;6.48965;0.341333
20230706000908110_DDMTREBIC-R4_met.fits;2.74566;26488.8;72.1753;0.341333
20230706000913059_DDMTREBIC-R4_met.fits;2.36698;26512.2;6.82258;1.87733
20230706000918179_DDMTREBIC-R4_met.fits;2.99012;26487.3;6.889;1.19467
20230706000921422_DDMTREBIC-R4_met.fits;2.90002;26463.9;12.6634;1.70667
20230706000837048_DDMTREBIC-R4_snap.fits;3.09536;26537.1;2.92995;0
20230706000942926_DDMTREBIC-R4_met.fits;2.06149;26545.9;4.27751;0.170667
20230706000959139_DDMTREBIC-R4_met.fits;2.25067;26506.3;10.3266;0.170667
20230706001018254_DDMTREBIC-R4_met.fits;2.91568;26482.9;9.97167;1.36533
20230706001022862_DDMTREBIC-R4_met.fits;2.40137;26513.7;12.4647;0.341333
20230706000937123_DDMTREBIC-R4_snap.fits;4.10626;26496.1;3.13038;0
20230706001039587_DDMTREBIC-R4_met.fits;3.19405;26474.1;16.1397;0.682667
20230706001050851_DDMTREBIC-R4_met.fits;2.7021;26494.6;6.23356;1.024
20230706001058190_DDMTREBIC-R4_met.fits;2.41737;26450.7;8.12554;0.170667
20230706001101944_DDMTREBIC-R4_met.fits;2.41636;26504.9;5.94015;0.341333
20230706001106552_DDMTREBIC-R4_met.fits;3.22149;26485.8;12.5185;2.048
20230706001112696_DDMTREBIC-R4_met.fits;2.67428;26485.8;5.56905;1.87733
20230706001116963_DDMTREBIC-R4_met.fits;2.84646;26504.9;21.913;0.512
20230706001123790_DDMTREBIC-R4_met.fits;2.74091;26468.3;6.08975;0.170667
20230706001126691_DDMTREBIC-R4_met.fits;2.71864;26502;12.4083;1.70667
20230706001130958_DDMTREBIC-R4_met.fits;2.68744;26487.3;8.96777;1.87733
20230706001037198_DDMTREBIC-R4_snap.fits;2.98194;26525.4;2.80862;0
20230706001138638_DDMTREBIC-R4_met.fits;2.40971;26497.6;14.897;0.341333
20230706001142051_DDMTREBIC-R4_met.fits;3.36817;26465.3;12.1341;0.341333
20230706001147512_DDMTREBIC-R4_met.fits;3.89394;26507.8;14.4376;0.341333
20230706001149902_DDMTREBIC-R4_met.fits;2.57667;26474.1;6.08702;0.170667
20230706001152632_DDMTREBIC-R4_met.fits;2.77405;26482.9;6.72527;0.512
20230706001200142_DDMTREBIC-R4_met.fits;2.11954;26484.4;9.38245;0.341333
20230706001209187_DDMTREBIC-R4_met.fits;2.58347;26490.2;6.01473;0.170667
20230706001219768_DDMTREBIC-R4_met.fits;2.31808;26490.2;28.2716;0.341333
20230706001228643_DDMTREBIC-R4_met.fits;2.68532;26509.3;7.20117;1.70667
20230706001137272_DDMTREBIC-R4_snap.fits;2.47671;26534.2;2.2058;0
20230706001241614_DDMTREBIC-R4_met.fits;2.81532;26475.6;12.0683;0.512
20230706001247758_DDMTREBIC-R4_met.fits;2.72648;26502;10.0163;0.341333
20230706001259363_DDMTREBIC-R4_met.fits;2.67227;26485.8;14.6797;0.170667
20230706001308920_DDMTREBIC-R4_met.fits;2.2637;26496.1;4.73489;0.341333
20230706001311480_DDMTREBIC-R4_met.fits;3.20342;26490.2;17.0494;0.341333
20230706001315918_DDMTREBIC-R4_met.fits;2.58595;26493.2;13.242;0.341333
20230706001331619_DDMTREBIC-R4_met.fits;2.79934;26503.4;13.2172;0.341333
20230706001334520_DDMTREBIC-R4_met.fits;2.92733;26469.7;14.3457;0.341333
20230706001237347_DDMTREBIC-R4_snap.fits;2.80931;26475.6;2.32201;0
20230706001339811_DDMTREBIC-R4_met.fits;2.88147;26510.7;6.68322;0.170667
20230706001346467_DDMTREBIC-R4_met.fits;3.14892;26481.4;9.57626;1.024
20230706001402168_DDMTREBIC-R4_met.fits;2.4299;26509.3;26.25;0.341333
20230706001406264_DDMTREBIC-R4_met.fits;2.87996;26491.7;8.25937;0.170667
20230706001409507_DDMTREBIC-R4_met.fits;3.45785;26507.8;12.4235;0.341333
20230706001416504_DDMTREBIC-R4_met.fits;3.34696;26509.3;8.09251;0.512
20230706001430158_DDMTREBIC-R4_met.fits;2.47617;26516.6;6.94937;0.341333
20230706001337422_DDMTREBIC-R4_snap.fits;2.80217;26499;1.8967;0
20230706001517603_DDMTREBIC-R4_met.fits;2.15923;26474.1;5.43992;2.38933
20230706001437496_DDMTREBIC-R4_snap.fits;2.99395;26496.1;2.38524;0
20230706001535864_DDMTREBIC-R4_met.fits;2.07899;26480;22.8892;0.341333
20230706001600440_DDMTREBIC-R4_met.fits;3.13609;26507.8;30.772;0.512
20230706001614606_DDMTREBIC-R4_met.fits;3.05823;26455.1;9.99296;0.341333
20230706001616995_DDMTREBIC-R4_met.fits;2.64463;26528.3;6.55749;1.19467
20230706001625699_DDMTREBIC-R4_met.fits;2.80787;26484.4;7.05642;0.341333
20230706001537571_DDMTREBIC-R4_snap.fits;2.55655;26521;2.53954;0
20230706001635256_DDMTREBIC-R4_met.fits;2.38551;26477.1;13.8177;0.341333
20230706001638328_DDMTREBIC-R4_met.fits;3.12982;26512.2;16.0296;0.341333
20230706001649080_DDMTREBIC-R4_met.fits;2.61508;26472.7;16.6654;0.341333
20230706001703246_DDMTREBIC-R4_met.fits;2.57198;26506.3;12.0368;0.341333
20230706001711779_DDMTREBIC-R4_met.fits;3.25117;26502;8.43646;1.536
20230706001733283_DDMTREBIC-R4_met.fits;2.84801;26515.1;6.22846;0.170667
20230706001637646_DDMTREBIC-R4_snap.fits;2.7153;26491.7;2.11401;0
20230706001742328_DDMTREBIC-R4_met.fits;2.39239;26521;4.85038;0.170667
20230706001752227_DDMTREBIC-R4_met.fits;3.11292;26497.6;7.39852;0.170667
20230706001826872_DDMTREBIC-R4_met.fits;2.66431;26488.8;9.6648;0.170667
20230706001737720_DDMTREBIC-R4_snap.fits;2.68373;26504.9;11.0658;0
20230706001837112_DDMTREBIC-R4_met.fits;2.68373;26504.9;11.0658;1.19467
20230706001856568_DDMTREBIC-R4_met.fits;3.02773;26482.9;6.06235;1.19467
20230706001900152_DDMTREBIC-R4_met.fits;3.30894;26485.8;6.7547;0.512
20230706001903395_DDMTREBIC-R4_met.fits;3.01011;26500.5;29.9976;0.682667
20230706001907832_DDMTREBIC-R4_met.fits;3.02605;26488.8;23.5161;0.341333
20230706001917219_DDMTREBIC-R4_met.fits;2.67928;26509.3;29.706;2.90133
20230706001837795_DDMTREBIC-R4_snap.fits;2.70952;26532.7;2.49552;0
20230706001939747_DDMTREBIC-R4_met.fits;2.37811;26499;5.33151;0.170667
20230706001941966_DDMTREBIC-R4_met.fits;2.44511;26545.9;4.93725;0.341333
20230706001946232_DDMTREBIC-R4_met.fits;2.95007;26481.4;6.01332;0.341333
20230706001951864_DDMTREBIC-R4_met.fits;2.49017;26474.1;16.4053;1.19467
20230706001957667_DDMTREBIC-R4_met.fits;3.33951;26547.4;6.85835;0.170667
20230706002022755_DDMTREBIC-R4_met.fits;2.92791;26456.5;8.64815;0.341333
20230706001937870_DDMTREBIC-R4_snap.fits;2.67092;26500.5;3.04826;0
20230706002038627_DDMTREBIC-R4_met.fits;2.33204;26472.7;4.97058;0.170667
20230706002042382_DDMTREBIC-R4_met.fits;2.63157;26478.5;9.52269;0.341333
20230706002047331_DDMTREBIC-R4_met.fits;2.74361;26462.4;6.28094;0.341333
20230706002107982_DDMTREBIC-R4_met.fits;2.69589;26493.2;8.48398;0.341333
20230706002110200_DDMTREBIC-R4_met.fits;2.97361;26449.2;6.26308;0.170667
20230706002125219_DDMTREBIC-R4_met.fits;4.80807;26534.2;11.0014;0.170667
20230706002037944_DDMTREBIC-R4_snap.fits;3.26992;26449.2;5.05128;0
20230706002146723_DDMTREBIC-R4_met.fits;2.31819;26499;9.33164;0.170667
20230706002159352_DDMTREBIC-R4_met.fits;2.93163;26509.3;6.08762;0.170667
20230706002201400_DDMTREBIC-R4_met.fits;3.10058;26496.1;12.7912;1.87733
20230706002211811_DDMTREBIC-R4_met.fits;2.32203;26474.1;33.4001;0.512
20230706002221368_DDMTREBIC-R4_met.fits;2.63557;26490.2;7.78162;0.170667
20230706002224270_DDMTREBIC-R4_met.fits;3.39385;26491.7;17.9981;1.024
20230706002227683_DDMTREBIC-R4_met.fits;2.48582;26485.8;10.7707;0.341333
20230706002138019_DDMTREBIC-R4_snap.fits;3.22787;26491.7;2.7792;0
20230706002258744_DDMTREBIC-R4_met.fits;2.60833;26478.5;8.70437;0.170667
20230706002238094_DDMTREBIC-R4_snap.fits;2.77588;26456.5;2.09846;0
20230706002346360_DDMTREBIC-R4_met.fits;2.63365;26516.6;7.66216;0.341333
20230706002356430_DDMTREBIC-R4_met.fits;2.99522;26497.6;6.19374;2.048
20230706002405475_DDMTREBIC-R4_met.fits;2.84774;26475.6;16.6464;0.170667
20230706002422712_DDMTREBIC-R4_met.fits;2.82843;26512.2;7.60497;0.170667
20230706002428003_DDMTREBIC-R4_met.fits;2.68954;26477.1;14.2017;0.341333
20230706002338168_DDMTREBIC-R4_snap.fits;2.67384;26507.8;2.51737;0
20230706002437048_DDMTREBIC-R4_met.fits;2.42985;26481.4;6.93645;0.170667
20230706002440632_DDMTREBIC-R4_met.fits;2.65971;26506.3;5.46638;0.170667
20230706002452579_DDMTREBIC-R4_met.fits;3.89962;26456.5;46.4386;0.341333
20230706002457016_DDMTREBIC-R4_met.fits;2.57852;26506.3;5.24569;1.024
20230706002502136_DDMTREBIC-R4_met.fits;3.17949;26487.3;16.8269;0.512
20230706002523299_DDMTREBIC-R4_met.fits;2.86961;26475.6;10.448;0.170667
20230706002532856_DDMTREBIC-R4_met.fits;2.78683;26490.2;10.4631;0.170667
20230706002438243_DDMTREBIC-R4_snap.fits;2.44485;26481.4;5.02847;0
20230706002537806_DDMTREBIC-R4_met.fits;2.44485;26481.4;5.02847;2.048
20230706002543608_DDMTREBIC-R4_met.fits;2.66701;26477.1;7.58853;3.41333
20230706002550776_DDMTREBIC-R4_met.fits;2.02785;26503.4;4.46196;0.170667
20230706002554702_DDMTREBIC-R4_met.fits;2.65582;26481.4;12.2106;2.90133
20230706002607843_DDMTREBIC-R4_met.fits;2.73687;26482.9;6.78427;2.048
20230706002623203_DDMTREBIC-R4_met.fits;2.24448;26465.3;9.59786;0.170667
20230706002538318_DDMTREBIC-R4_snap.fits;2.4406;26545.9;48.499;0
20230706002636856_DDMTREBIC-R4_met.fits;2.1451;26500.5;14.9802;1.36533
20230706002647608_DDMTREBIC-R4_met.fits;2.18888;26475.6;8.52005;0.170667
20230706002702798_DDMTREBIC-R4_met.fits;2.69232;26484.4;8.21626;0.341333
20230706002731470_DDMTREBIC-R4_met.fits;3.05647;26499;12.799;0.682667
20230706002638392_DDMTREBIC-R4_snap.fits;2.36228;26449.2;2.46665;0
20230706002739662_DDMTREBIC-R4_met.fits;2.19655;26513.7;6.34959;0.170667
20230706002741880_DDMTREBIC-R4_met.fits;2.72201;26468.3;7.28107;2.38933
20230706002747854_DDMTREBIC-R4_met.fits;2.80521;26452.1;6.0218;0.170667
20230706002755192_DDMTREBIC-R4_met.fits;2.87384;26491.7;13.2839;0.170667
20230706002815672_DDMTREBIC-R4_met.fits;2.53586;26480;7.60839;0.170667
20230706002817891_DDMTREBIC-R4_met.fits;2.47805;26504.9;14.4588;0.341333
20230706002823011_DDMTREBIC-R4_met.fits;2.57;26471.2;6.27693;0.341333
20230706002738467_DDMTREBIC-R4_snap.fits;2.35417;26547.4;2.92534;0
20230706002838200_DDMTREBIC-R4_met.fits;3.00335;26500.5;21.7133;1.024
20230706002853048_DDMTREBIC-R4_met.fits;2.45482;26488.8;4.92376;1.024
20230706002859875_DDMTREBIC-R4_met.fits;2.34301;26510.7;8.93069;0.170667
20230706002904483_DDMTREBIC-R4_met.fits;2.7381;26472.7;6.13651;0.170667
20230706002914894_DDMTREBIC-R4_met.fits;2.34407;26488.8;7.71501;0.170667
20230706002926840_DDMTREBIC-R4_met.fits;2.57876;26488.8;7.71371;1.36533
20230706002930254_DDMTREBIC-R4_met.fits;2.86413;26503.4;6.84543;0.170667
20230706002935886_DDMTREBIC-R4_met.fits;2.44589;26471.2;5.22669;0.170667
20230706002838542_DDMTREBIC-R4_snap.fits;2.60979;26488.8;1.88433;0
20230706002940323_DDMTREBIC-R4_met.fits;2.70163;26500.5;7.74625;0.512
20230706003010531_DDMTREBIC-R4_met.fits;3.09629;26499;11.1469;0.512
20230706003019064_DDMTREBIC-R4_met.fits;2.44248;26504.9;10.4141;0.853333
20230706003026232_DDMTREBIC-R4_met.fits;2.83879;26512.2;6.06687;0.170667
20230706003028451_DDMTREBIC-R4_met.fits;2.4157;26493.2;8.4535;0.170667
20230706003031352_DDMTREBIC-R4_met.fits;3.1219;26480;7.94115;0.170667
20230706002938616_DDMTREBIC-R4_snap.fits;3.19155;26544.4;2.11894;0
20230706003037838_DDMTREBIC-R4_met.fits;2.80606;26484.4;6.77997;0.170667
20230706003044152_DDMTREBIC-R4_met.fits;2.94649;26480;5.98693;0.170667
20230706003054734_DDMTREBIC-R4_met.fits;2.61676;26512.2;6.34397;0.170667
20230706003058318_DDMTREBIC-R4_met.fits;3.96212;26502;17.1645;0.341333
20230706003038691_DDMTREBIC-R4_snap.fits;2.4997;26462.4;2.34857;0
20230706003151566_DDMTREBIC-R4_met.fits;3.1983;26509.3;7.21781;1.19467
20230706003158904_DDMTREBIC-R4_met.fits;2.6944;26522.5;7.32217;0.170667
20230706003212216_DDMTREBIC-R4_met.fits;2.71665;26463.9;11.58;0.170667
20230706003214435_DDMTREBIC-R4_met.fits;2.05914;26521;4.12519;2.90133
20230706003223651_DDMTREBIC-R4_met.fits;2.69842;26509.3;9.04277;1.19467
20230706003138766_DDMTREBIC-R4_snap.fits;3.36123;26458;2.68918;0
20230706003244131_DDMTREBIC-R4_met.fits;2.6606;26522.5;12.2302;1.36533
20230706003317582_DDMTREBIC-R4_met.fits;2.78076;26493.2;8.12611;0.512
20230706003334648_DDMTREBIC-R4_met.fits;2.44942;26504.9;11.4808;0.682667
20230706003238840_DDMTREBIC-R4_snap.fits;3.01226;26513.7;1.93339;0
20230706003345912_DDMTREBIC-R4_met.fits;2.28711;26510.7;8.1426;0.341333
20230706003357006_DDMTREBIC-R4_met.fits;2.40468;26496.1;4.95648;0.170667
20230706003401272_DDMTREBIC-R4_met.fits;2.53103;26507.8;5.91103;0.170667
20230706003410147_DDMTREBIC-R4_met.fits;2.49804;26485.8;7.56192;0.170667
20230706003423288_DDMTREBIC-R4_met.fits;2.95031;26502;16.9368;0.341333
20230706003434211_DDMTREBIC-R4_met.fits;2.86002;26506.3;11.6696;0.170667
20230706003436259_DDMTREBIC-R4_met.fits;2.31846;26465.3;9.81009;0.170667
20230706003338915_DDMTREBIC-R4_snap.fits;2.72419;26474.1;2.8039;0
20230706003457080_DDMTREBIC-R4_met.fits;2.85179;26460.9;6.72249;0.170667
20230706003501347_DDMTREBIC-R4_met.fits;3.20257;26488.8;20.4052;0.341333
20230706003504248_DDMTREBIC-R4_met.fits;2.52703;26493.2;31.0511;0.682667
20230706003516536_DDMTREBIC-R4_met.fits;2.85667;26490.2;5.84947;0.512
20230706003526606_DDMTREBIC-R4_met.fits;2.41305;26450.7;7.85594;0.170667
20230706003530019_DDMTREBIC-R4_met.fits;2.86341;26477.1;15.6567;1.36533
20230706003535310_DDMTREBIC-R4_met.fits;2.60762;26460.9;8.32987;0.341333
20230706003438990_DDMTREBIC-R4_snap.fits;2.98525;26544.4;2.79459;0
20230706003546574_DDMTREBIC-R4_met.fits;2.69966;26521;6.34139;0.170667
20230706003556472_DDMTREBIC-R4_met.fits;2.74991;26488.8;6.72442;0.170667
20230706003603470_DDMTREBIC-R4_met.fits;2.89585;26460.9;6.501;0.170667
20230706003612174_DDMTREBIC-R4_met.fits;2.50098;26502;5.27883;0.170667
20230706003632142_DDMTREBIC-R4_met.fits;3.15077;26503.4;21.6997;0.512
20230706003539064_DDMTREBIC-R4_snap.fits;3.07655;26521;3.11376;0
20230706003651598_DDMTREBIC-R4_met.fits;2.77943;26449.2;8.88433;1.87733
20230706003659960_DDMTREBIC-R4_met.fits;2.70083;26504.9;8.53536;0.853333
20230706003713955_DDMTREBIC-R4_met.fits;2.50113;26502;10.2394;0.341333
20230706003728974_DDMTREBIC-R4_met.fits;2.4744;26535.6;6.226;0.682667
20230706003639139_DDMTREBIC-R4_snap.fits;2.46229;26456.5;2.52064;0
20230706003755598_DDMTREBIC-R4_met.fits;2.77208;26485.8;5.66915;0.170667
20230706003807544_DDMTREBIC-R4_met.fits;3.13203;26499;7.69942;0.170667
20230706003813859_DDMTREBIC-R4_met.fits;2.65264;26500.5;9.84847;0.170667
20230706003833998_DDMTREBIC-R4_met.fits;3.22747;26504.9;17.6975;0.341333
20230706003739214_DDMTREBIC-R4_snap.fits;2.43503;26521;1.89572;0
20230706003850382_DDMTREBIC-R4_met.fits;3.19909;26482.9;22.5026;0.682667
20230706003907619_DDMTREBIC-R4_met.fits;3.41151;26460.9;11.18;0.341333
20230706003933048_DDMTREBIC-R4_met.fits;2.41779;26510.7;5.054;0.170667
20230706003839288_DDMTREBIC-R4_snap.fits;2.77126;26506.3;2.65567;0
20230706003945848_DDMTREBIC-R4_met.fits;3.17357;26504.9;6.52078;0.170667
20230706003951480_DDMTREBIC-R4_met.fits;3.42429;26506.3;8.11733;0.170667
20230706003953870_DDMTREBIC-R4_met.fits;2.59578;26474.1;18.2594;0.341333
20230706003957966_DDMTREBIC-R4_met.fits;3.1447;26510.7;8.26788;0.512
20230706004004451_DDMTREBIC-R4_met.fits;3.56096;26481.4;10.3592;0.170667
20230706004020152_DDMTREBIC-R4_met.fits;2.26407;26503.4;6.23056;0.170667
20230706003939363_DDMTREBIC-R4_snap.fits;2.81205;26490.2;2.11191;0
20230706004041827_DDMTREBIC-R4_met.fits;2.2749;26528.3;5.08161;0.170667
20230706004044216_DDMTREBIC-R4_met.fits;2.75105;26518.1;10.2303;3.92533
20230706004050360_DDMTREBIC-R4_met.fits;2.76148;26506.3;8.11739;0.341333
20230706004057870_DDMTREBIC-R4_met.fits;3.06575;26480;8.74171;0.170667
20230706004109475_DDMTREBIC-R4_met.fits;2.75873;26465.3;24.7178;1.36533
20230706004115278_DDMTREBIC-R4_met.fits;2.82929;26490.2;6.35467;0.170667
20230706004123982_DDMTREBIC-R4_met.fits;3.04681;26477.1;6.96999;0.341333
20230706004039438_DDMTREBIC-R4_snap.fits;2.49761;26541.5;2.31265;0
20230706004147022_DDMTREBIC-R4_met.fits;2.40433;26482.9;4.91032;0.170667
20230706004151459_DDMTREBIC-R4_met.fits;2.67979;26506.3;14.4569;0.682667
20230706004155214_DDMTREBIC-R4_met.fits;2.43684;26485.8;6.55344;0.341333
20230706004200675_DDMTREBIC-R4_met.fits;2.92955;26512.2;7.80816;0.341333
20230706004205112_DDMTREBIC-R4_met.fits;2.63522;26487.3;33.0557;0.341333
20230706004207843_DDMTREBIC-R4_met.fits;2.58464;26513.7;6.64743;0.170667
20230706004216718_DDMTREBIC-R4_met.fits;2.98756;26504.9;11.2868;0.170667
20230706004228835_DDMTREBIC-R4_met.fits;2.85124;26500.5;5.97471;1.024
20230706004232590_DDMTREBIC-R4_met.fits;3.03013;26502;9.8392;0.170667
20230706004139512_DDMTREBIC-R4_snap.fits;2.46651;26504.9;6.88382;0
20230706004238734_DDMTREBIC-R4_met.fits;2.91956;26504.9;6.68708;0.341333
20230706004249144_DDMTREBIC-R4_met.fits;2.31555;26497.6;4.93193;0.170667
20230706004313550_DDMTREBIC-R4_met.fits;2.65395;26500.5;30.9206;1.024
20230706004317646_DDMTREBIC-R4_met.fits;3.53086;26504.9;37.1107;1.36533
20230706004332494_DDMTREBIC-R4_met.fits;3.59162;26507.8;14.4966;3.072
20230706004239587_DDMTREBIC-R4_snap.fits;2.94573;26518.1;2.5945;0
20230706004340856_DDMTREBIC-R4_met.fits;2.81523;26497.6;10.1786;1.024
20230706004345123_DDMTREBIC-R4_met.fits;2.6121;26504.9;5.93572;0.170667
20230706004353144_DDMTREBIC-R4_met.fits;2.29604;26469.7;5.13564;0.341333
20230706004402019_DDMTREBIC-R4_met.fits;2.36295;26506.3;5.7905;0.170667
20230706004405432_DDMTREBIC-R4_met.fits;3.01253;26504.9;8.91259;0.682667
20230706004408163_DDMTREBIC-R4_met.fits;2.23116;26474.1;10.1266;0.170667
20230706004410552_DDMTREBIC-R4_met.fits;3.1933;26512.2;11.7547;0.170667
20230706004414136_DDMTREBIC-R4_met.fits;2.17735;26521;7.86847;0.170667
20230706004418403_DDMTREBIC-R4_met.fits;3.01943;26510.7;32.1151;2.38933
20230706004427448_DDMTREBIC-R4_met.fits;2.68618;26497.6;21.9866;0.341333
20230706004436835_DDMTREBIC-R4_met.fits;2.73722;26513.7;8.01251;0.512
20230706004339662_DDMTREBIC-R4_snap.fits;2.7246;26478.5;2.94437;0
20230706004447416_DDMTREBIC-R4_met.fits;3.04798;26477.1;7.54232;0.170667
20230706004503800_DDMTREBIC-R4_met.fits;2.53568;26499;7.41396;0.170667
20230706004527011_DDMTREBIC-R4_met.fits;2.4528;26497.6;5.27891;0.170667
20230706004532131_DDMTREBIC-R4_met.fits;2.73486;26510.7;11.9346;0.853333
20230706004534862_DDMTREBIC-R4_met.fits;2.44899;26494.6;5.83772;0.170667
20230706004439736_DDMTREBIC-R4_snap.fits;2.68751;26497.6;2.60084;0
20230706004542030_DDMTREBIC-R4_met.fits;2.39;26521;7.75637;2.048
20230706004550222_DDMTREBIC-R4_met.fits;2.78306;26488.8;10.1836;1.70667
20230706004558755_DDMTREBIC-R4_met.fits;2.54921;26466.8;5.69726;0.170667
20230706004600803_DDMTREBIC-R4_met.fits;2.68769;26497.6;10.1828;0.341333
20230706004609678_DDMTREBIC-R4_met.fits;2.55673;26484.4;21.7481;0.341333
20230706004621283_DDMTREBIC-R4_met.fits;2.71916;26513.7;8.7582;1.536
20230706004630158_DDMTREBIC-R4_met.fits;3.01404;26488.8;24.0817;0.341333
20230706004636302_DDMTREBIC-R4_met.fits;3.64424;26510.7;8.14452;0.170667
20230706004539811_DDMTREBIC-R4_snap.fits;3.36342;26485.8;4.21139;0
20230706004640227_DDMTREBIC-R4_met.fits;2.40078;26460.9;15.2779;0.341333
20230706004711800_DDMTREBIC-R4_met.fits;1.99266;26512.2;4.90694;0.170667
20230706004716067_DDMTREBIC-R4_met.fits;2.4491;26493.2;6.25206;0.170667
20230706004724771_DDMTREBIC-R4_met.fits;2.8366;26480;5.79141;0.170667
20230706004727843_DDMTREBIC-R4_met.fits;2.67201;26510.7;7.89921;2.38933
20230706004736547_DDMTREBIC-R4_met.fits;3.46481;26503.4;10.4093;0.512
20230706004639886_DDMTREBIC-R4_snap.fits;2.88713;26538.6;2.36438;0
20230706004752931_DDMTREBIC-R4_met.fits;2.85568;26506.3;8.36821;1.536
20230706004804024_DDMTREBIC-R4_met.fits;3.3955;26504.9;8.97256;0.512
20230706004812728_DDMTREBIC-R4_met.fits;2.70474;26528.3;6.97583;0.341333
