# file name; noise; peak f.; mag.; duration
20230706125948195_DDMTREBIC-R4_met.fits;2.58323;26518.1;15.8936;0.853333
20230706130004920_DDMTREBIC-R4_met.fits;3.04745;26497.6;7.89426;0.170667
20230706130007139_DDMTREBIC-R4_met.fits;3.10713;26502;9.1289;0.341333
20230706130013795_DDMTREBIC-R4_met.fits;3.37587;26493.2;7.05284;0.512
20230706130041102_DDMTREBIC-R4_met.fits;2.90116;26523.9;12.3645;0.341333
20230706130050830_DDMTREBIC-R4_met.fits;2.92559;26460.9;9.98717;0.341333
20230706130054584_DDMTREBIC-R4_met.fits;3.40181;26499;7.71968;0.170667
20230706130104654_DDMTREBIC-R4_met.fits;3.67503;26490.2;20.9145;0.341333
20230706130124622_DDMTREBIC-R4_met.fits;3.50683;26482.9;7.85569;0.512
20230706130034616_DDMTREBIC-R4_snap.fits;3.07942;26465.3;2.46986;0
20230706130139299_DDMTREBIC-R4_met.fits;2.57044;26478.5;10.3099;0.512
20230706130207971_DDMTREBIC-R4_met.fits;2.69385;26491.7;24.8744;0.341333
20230706130211555_DDMTREBIC-R4_met.fits;3.15045;26506.3;8.12979;0.341333
20230706130134691_DDMTREBIC-R4_snap.fits;2.54252;26455.1;3.15591;0
20230706130259683_DDMTREBIC-R4_met.fits;2.80668;26503.4;6.59163;0.170667
20230706130304120_DDMTREBIC-R4_met.fits;3.02689;26535.6;6.63598;0.341333
20230706130309411_DDMTREBIC-R4_met.fits;2.74915;26485.8;9.90021;0.341333
20230706130323747_DDMTREBIC-R4_met.fits;2.83537;26499;5.6761;0.170667
20230706130234766_DDMTREBIC-R4_snap.fits;3.11543;26484.4;2.77501;0
20230706130347299_DDMTREBIC-R4_met.fits;2.97879;26491.7;7.85242;0.682667
20230706130416312_DDMTREBIC-R4_met.fits;2.96803;26488.8;22.549;0.512
20230706130334840_DDMTREBIC-R4_snap.fits;2.15656;26472.7;2.2116;0
20230706130501198_DDMTREBIC-R4_met.fits;2.65172;26453.6;7.54623;0.170667
20230706130518947_DDMTREBIC-R4_met.fits;2.63315;26494.6;6.7591;0.170667
20230706130434915_DDMTREBIC-R4_snap.fits;3.11931;26531.2;2.76168;0
20230706130556323_DDMTREBIC-R4_met.fits;2.85209;26491.7;5.84731;0.170667
20230706130613560_DDMTREBIC-R4_met.fits;3.22478;26480;7.80741;0.682667
20230706130534990_DDMTREBIC-R4_snap.fits;2.72846;26482.9;2.44387;0
20230706130653326_DDMTREBIC-R4_met.fits;3.12047;26472.7;18.3639;0.512
20230706130704419_DDMTREBIC-R4_met.fits;3.04623;26494.6;12.1022;0.341333
20230706130635064_DDMTREBIC-R4_snap.fits;2.89382;26512.2;2.60496;0
20230706130735139_DDMTREBIC-R4_snap.fits;2.85586;26510.7;2.5772;0
20230706130846648_DDMTREBIC-R4_met.fits;2.6077;26481.4;6.90303;0.170667
20230706130856376_DDMTREBIC-R4_met.fits;2.98314;26494.6;6.6889;0.682667
20230706130917368_DDMTREBIC-R4_met.fits;2.55614;26510.7;7.87033;0.170667
20230706130920611_DDMTREBIC-R4_met.fits;3.53586;26512.2;7.09;0.170667
20230706130835214_DDMTREBIC-R4_snap.fits;3.57034;26509.3;2.66494;0
20230706130936824_DDMTREBIC-R4_met.fits;2.6186;26482.9;17.4801;0.341333
20230706130945528_DDMTREBIC-R4_met.fits;2.96585;26499;7.52145;0.341333
20230706130948771_DDMTREBIC-R4_met.fits;2.51608;26478.5;8.41518;0.341333
20230706131003448_DDMTREBIC-R4_met.fits;2.95083;26515.1;25.718;2.21867
20230706131024270_DDMTREBIC-R4_met.fits;2.41342;26474.1;7.37845;0.512
20230706130935288_DDMTREBIC-R4_snap.fits;3.05446;26475.6;2.61913;0
20230706131052259_DDMTREBIC-R4_met.fits;3.11269;26474.1;8.80214;0.682667
20230706131105059_DDMTREBIC-R4_met.fits;2.20541;26512.2;14.1753;0.170667
20230706131035363_DDMTREBIC-R4_snap.fits;3.09792;26493.2;1.85739;0
20230706131136632_DDMTREBIC-R4_met.fits;3.46122;26468.3;7.87364;2.56
20230706131143630_DDMTREBIC-R4_met.fits;3.20456;26515.1;9.07581;0.170667
20230706131230563_DDMTREBIC-R4_met.fits;4.46436;26491.7;19.9287;0.341333
20230706131135438_DDMTREBIC-R4_snap.fits;3.14806;26500.5;2.58404;0
20230706131247118_DDMTREBIC-R4_met.fits;2.50302;26481.4;6.13703;0.170667
20230706131304696_DDMTREBIC-R4_met.fits;2.77872;26500.5;6.27989;0.341333
20230706131309816_DDMTREBIC-R4_met.fits;2.64273;26547.4;35.8373;0.341333
20230706131328760_DDMTREBIC-R4_met.fits;2.88499;26490.2;7.21092;0.170667
20230706131235512_DDMTREBIC-R4_snap.fits;2.73652;26515.1;2.0985;0
20230706131413134_DDMTREBIC-R4_met.fits;2.68237;26513.7;7.44741;0.341333
20230706131423715_DDMTREBIC-R4_met.fits;2.7844;26482.9;8.30697;0.341333
20230706131335587_DDMTREBIC-R4_snap.fits;2.99491;26538.6;3.13554;0
20230706131441123_DDMTREBIC-R4_met.fits;2.64757;26521;5.40093;0.170667
20230706131449827_DDMTREBIC-R4_met.fits;2.43766;26481.4;6.62591;0.341333
20230706131453752_DDMTREBIC-R4_met.fits;2.81912;26493.2;6.868;0.341333
20230706131435662_DDMTREBIC-R4_snap.fits;2.78566;26544.4;2.32377;0
20230706131556387_DDMTREBIC-R4_met.fits;2.59774;26478.5;6.07796;1.36533
20230706131607480_DDMTREBIC-R4_met.fits;3.28716;26485.8;23.8379;0.512
20230706131535736_DDMTREBIC-R4_snap.fits;3.06947;26468.3;2.0787;0
20230706131633422_DDMTREBIC-R4_met.fits;2.33249;26502;5.73424;0.170667
20230706131726328_DDMTREBIC-R4_met.fits;2.59216;26504.9;5.97211;0.170667
20230706131732302_DDMTREBIC-R4_met.fits;2.38914;26485.8;12.4212;0.170667
20230706131635811_DDMTREBIC-R4_snap.fits;2.72952;26485.8;2.37852;0
20230706131814286_DDMTREBIC-R4_met.fits;3.94839;26468.3;11.0535;0.341333
20230706131816504_DDMTREBIC-R4_met.fits;3.31163;26484.4;20.73;0.341333
20230706131735886_DDMTREBIC-R4_snap.fits;2.91619;26531.2;2.39915;0
20230706131835790_DDMTREBIC-R4_met.fits;3.89682;26453.6;8.35295;0.170667
20230706131839032_DDMTREBIC-R4_met.fits;2.55062;26478.5;7.82627;0.170667
20230706131835960_DDMTREBIC-R4_snap.fits;3.5492;26493.2;4.22966;0
20230706131959758_DDMTREBIC-R4_met.fits;3.26887;26493.2;22.4059;0.170667
20230706132018531_DDMTREBIC-R4_met.fits;3.52598;26485.8;13.8869;0.341333
20230706132029966_DDMTREBIC-R4_met.fits;3.47041;26510.7;14.9859;1.024
20230706131936035_DDMTREBIC-R4_snap.fits;2.80021;26547.4;2.67649;0
20230706132110755_DDMTREBIC-R4_met.fits;2.73528;26502;5.67985;0.341333
20230706132036110_DDMTREBIC-R4_snap.fits;3.55086;26499;2.62902;0
20230706132142328_DDMTREBIC-R4_met.fits;2.70357;26507.8;17.5507;0.512
20230706132145400_DDMTREBIC-R4_met.fits;2.50262;26485.8;8.88119;0.170667
20230706132159736_DDMTREBIC-R4_met.fits;2.62456;26521;7.66531;0.682667
20230706132214584_DDMTREBIC-R4_met.fits;3.8177;26544.4;9.70704;0.682667
20230706132223118_DDMTREBIC-R4_met.fits;3.06757;26503.4;6.48158;0.341333
20230706132232675_DDMTREBIC-R4_met.fits;2.73737;26488.8;5.72338;0.170667
20230706132136184_DDMTREBIC-R4_snap.fits;3.75641;26494.6;2.40926;0
20230706132245134_DDMTREBIC-R4_met.fits;3.10645;26503.4;33.3966;0.341333
20230706132249571_DDMTREBIC-R4_met.fits;3.20376;26487.3;8.24713;0.170667
20230706132259299_DDMTREBIC-R4_met.fits;2.98389;26472.7;14.7343;0.853333
20230706132322680_DDMTREBIC-R4_met.fits;3.29054;26500.5;16.1447;0.170667
20230706132236259_DDMTREBIC-R4_snap.fits;3.29002;26478.5;2.2371;0
20230706132358862_DDMTREBIC-R4_met.fits;2.59546;26506.3;7.75939;0.170667
20230706132423267_DDMTREBIC-R4_met.fits;3.2146;26506.3;8.20678;1.36533
20230706132336334_DDMTREBIC-R4_snap.fits;2.96668;26480;2.32316;0
20230706132449038_DDMTREBIC-R4_met.fits;2.66658;26493.2;10.0057;0.170667
20230706132436408_DDMTREBIC-R4_snap.fits;2.55424;26494.6;2.28288;0
20230706132534947_DDMTREBIC-R4_met.fits;3.5701;26477.1;9.73739;0.170667
20230706132537848_DDMTREBIC-R4_met.fits;2.23763;26502;5.76876;2.21867
20230706132601059_DDMTREBIC-R4_met.fits;3.13024;26503.4;8.23781;1.36533
20230706132631438_DDMTREBIC-R4_met.fits;3.12432;26482.9;8.5314;0.170667
20230706132536483_DDMTREBIC-R4_snap.fits;2.5136;26484.4;1.9993;0
20230706132636558_DDMTREBIC-R4_snap.fits;2.18398;26507.8;2.20882;0
20230706132747043_DDMTREBIC-R4_met.fits;3.27884;26506.3;12.9312;0.341333
20230706132805134_DDMTREBIC-R4_met.fits;2.89189;26521;12.6473;0.341333
20230706132736632_DDMTREBIC-R4_snap.fits;3.48248;26529.8;1.97282;0
20230706132907427_DDMTREBIC-R4_met.fits;3.06812;26493.2;14.7663;0.341333
20230706132836707_DDMTREBIC-R4_snap.fits;2.6751;26507.8;2.12161;0
20230706132938659_DDMTREBIC-R4_met.fits;3.38543;26481.4;48.8724;1.024
20230706133007672_DDMTREBIC-R4_met.fits;2.63772;26516.6;25.8596;0.341333
20230706133010232_DDMTREBIC-R4_met.fits;2.70703;26471.2;16.1428;0.170667
20230706133014499_DDMTREBIC-R4_met.fits;3.11988;26522.5;10.4158;0.170667
20230706133020302_DDMTREBIC-R4_met.fits;2.88983;26506.3;23.0609;1.19467
20230706132936782_DDMTREBIC-R4_snap.fits;2.90805;26490.2;2.98834;0
20230706133045390_DDMTREBIC-R4_met.fits;2.87788;26488.8;8.77833;0.512
20230706133100067_DDMTREBIC-R4_met.fits;3.18742;26496.1;8.63509;0.170667
20230706133036856_DDMTREBIC-R4_snap.fits;2.68794;26507.8;3.9756;0
20230706133139662_DDMTREBIC-R4_met.fits;2.75779;26484.4;6.49167;0.170667
20230706133148366_DDMTREBIC-R4_met.fits;3.35147;26496.1;7.85031;0.512
20230706133201507_DDMTREBIC-R4_met.fits;3.09289;26510.7;10.2865;2.56
20230706133223694_DDMTREBIC-R4_met.fits;3.33155;26466.8;8.06714;0.341333
20230706133136931_DDMTREBIC-R4_snap.fits;2.7496;26496.1;2.79034;0
20230706133240419_DDMTREBIC-R4_met.fits;2.92889;26484.4;6.23389;0.170667
20230706133251171_DDMTREBIC-R4_met.fits;2.64733;26518.1;14.6921;0.341333
20230706133318819_DDMTREBIC-R4_met.fits;3.03785;26506.3;6.17223;0.682667
20230706133332302_DDMTREBIC-R4_met.fits;3.58417;26507.8;22.1751;0.682667
20230706133237006_DDMTREBIC-R4_snap.fits;3.10002;26462.4;2.77218;0
20230706133347662_DDMTREBIC-R4_met.fits;3.34857;26506.3;19.3156;0.682667
20230706133352611_DDMTREBIC-R4_met.fits;3.2086;26477.1;7.02663;0.170667
20230706133424526_DDMTREBIC-R4_met.fits;3.31095;26513.7;7.72715;0.170667
20230706133337080_DDMTREBIC-R4_snap.fits;4.02537;26471.2;2.88071;0
20230706133459342_DDMTREBIC-R4_met.fits;2.76696;26512.2;15.2513;0.341333
20230706133437155_DDMTREBIC-R4_snap.fits;3.02422;26462.4;2.94082;0
20230706133539960_DDMTREBIC-R4_met.fits;3.05648;26504.9;23.1683;0.341333
20230706133620067_DDMTREBIC-R4_met.fits;2.74984;26494.6;5.8833;0.512
20230706133624846_DDMTREBIC-R4_met.fits;2.85601;26497.6;7.55544;0.341333
20230706133537230_DDMTREBIC-R4_snap.fits;3.3577;26504.9;2.63855;0
20230706133644131_DDMTREBIC-R4_met.fits;2.23346;26459.5;12.6346;0.341333
20230706133657272_DDMTREBIC-R4_met.fits;3.03768;26515.1;45.8279;0.512
20230706133705294_DDMTREBIC-R4_met.fits;2.81839;26516.6;6.59449;0.170667
20230706133731064_DDMTREBIC-R4_met.fits;2.89131;26490.2;8.50742;0.512
20230706133637304_DDMTREBIC-R4_snap.fits;3.29057;26475.6;2.38546;0
20230706133831822_DDMTREBIC-R4_met.fits;2.94298;26493.2;11.7104;0.341333
20230706133737379_DDMTREBIC-R4_snap.fits;3.16284;26485.8;2.81524;0
20230706133842744_DDMTREBIC-R4_met.fits;3.29621;26504.9;30.9564;0.341333
20230706133903395_DDMTREBIC-R4_met.fits;2.84256;26516.6;6.75804;0.170667
20230706133908686_DDMTREBIC-R4_met.fits;3.29661;26510.7;9.27305;0.170667
20230706133914147_DDMTREBIC-R4_met.fits;2.49625;26534.2;8.73529;0.170667
20230706133927800_DDMTREBIC-R4_met.fits;2.70249;26502;5.5742;0.170667
20230706133837454_DDMTREBIC-R4_snap.fits;2.86508;26493.2;3.00034;0
20230706133936163_DDMTREBIC-R4_met.fits;3.1618;26500.5;11.664;0.170667
20230706133938894_DDMTREBIC-R4_met.fits;2.80162;26545.9;9.11186;0.170667
20230706134001080_DDMTREBIC-R4_met.fits;2.95203;26463.9;33.046;0.341333
20230706134005176_DDMTREBIC-R4_met.fits;2.74476;26491.7;9.59632;0.341333
20230706133937528_DDMTREBIC-R4_snap.fits;3.18725;26478.5;2.16544;0
20230706134110542_DDMTREBIC-R4_met.fits;3.46599;26494.6;6.93898;0.341333
20230706134122318_DDMTREBIC-R4_met.fits;2.93127;26465.3;7.59059;0.341333
20230706134133752_DDMTREBIC-R4_met.fits;2.78339;26513.7;8.0822;0.170667
20230706134037603_DDMTREBIC-R4_snap.fits;3.08477;26516.6;2.90043;0
20230706134142115_DDMTREBIC-R4_met.fits;3.01386;26493.2;13.2822;0.170667
20230706134206179_DDMTREBIC-R4_met.fits;3.19447;26512.2;8.31927;0.170667
20230706134208568_DDMTREBIC-R4_met.fits;3.67763;26463.9;7.53857;0.341333
20230706134137678_DDMTREBIC-R4_snap.fits;4.46576;26547.4;5.17667;0
20230706134317176_DDMTREBIC-R4_met.fits;3.46866;26463.9;8.41255;0.341333
20230706134322126_DDMTREBIC-R4_met.fits;2.87093;26497.6;17.9316;0.170667
20230706134324856_DDMTREBIC-R4_met.fits;2.45866;26463.9;5.18931;0.170667
20230706134237752_DDMTREBIC-R4_snap.fits;2.77782;26522.5;2.42776;0
20230706134347726_DDMTREBIC-R4_met.fits;2.4408;26496.1;5.09732;1.36533
20230706134352675_DDMTREBIC-R4_met.fits;3.1562;26510.7;7.79573;0.170667
20230706134405816_DDMTREBIC-R4_met.fits;3.01082;26499;18.3669;0.341333
20230706134337827_DDMTREBIC-R4_snap.fits;2.59892;26538.6;2.58566;0
20230706134444387_DDMTREBIC-R4_met.fits;2.89077;26516.6;9.66761;0.341333
20230706134451214_DDMTREBIC-R4_met.fits;2.93475;26516.6;8.13321;0.170667
20230706134454627_DDMTREBIC-R4_met.fits;3.19265;26497.6;6.84618;0.170667
20230706134503160_DDMTREBIC-R4_met.fits;2.70961;26452.1;6.1223;0.341333
20230706134519886_DDMTREBIC-R4_met.fits;3.41243;26504.9;7.2025;0.170667
20230706134527736_DDMTREBIC-R4_met.fits;2.31076;26493.2;5.32396;0.682667
20230706134437902_DDMTREBIC-R4_snap.fits;2.61828;26455.1;4.46271;0
20230706134539854_DDMTREBIC-R4_met.fits;2.79779;26480;6.68557;0.341333
20230706134549923_DDMTREBIC-R4_met.fits;2.84498;26509.3;9.48062;0.341333
20230706134615011_DDMTREBIC-R4_met.fits;3.16971;26515.1;9.35487;0.341333
20230706134625080_DDMTREBIC-R4_met.fits;2.72835;26516.6;5.82601;0.341333
20230706134537976_DDMTREBIC-R4_snap.fits;2.87375;26475.6;3.00696;0
20230706134647779_DDMTREBIC-R4_met.fits;3.01635;26515.1;27.4759;0.512
20230706134715256_DDMTREBIC-R4_met.fits;2.98717;26485.8;19.5257;4.77867
20230706134638051_DDMTREBIC-R4_snap.fits;2.28695;26531.2;2.86899;0
20230706134750755_DDMTREBIC-R4_met.fits;2.58335;26469.7;6.06582;0.170667
20230706134753998_DDMTREBIC-R4_met.fits;2.4226;26499;8.59614;0.341333
20230706134756899_DDMTREBIC-R4_met.fits;3.05026;26500.5;42.4029;0.512
20230706134738126_DDMTREBIC-R4_snap.fits;3.78974;26482.9;2.61599;0
20230706134856632_DDMTREBIC-R4_met.fits;3.02532;26490.2;6.10571;0.170667
20230706134907726_DDMTREBIC-R4_met.fits;2.63064;26463.9;7.09672;0.341333
20230706134910286_DDMTREBIC-R4_met.fits;2.72435;26504.9;5.55973;0.341333
20230706134927694_DDMTREBIC-R4_met.fits;2.73076;26449.2;5.61786;0.170667
20230706134838200_DDMTREBIC-R4_snap.fits;3.42514;26526.9;2.00345;0
20230706135007459_DDMTREBIC-R4_met.fits;3.3429;26455.1;13.6155;2.21867
20230706135012750_DDMTREBIC-R4_met.fits;2.8671;26496.1;6.81805;0.170667
20230706135015822_DDMTREBIC-R4_met.fits;2.45986;26518.1;5.58735;0.341333
20230706135022478_DDMTREBIC-R4_met.fits;3.02495;26531.2;7.68971;0.170667
20230706135033742_DDMTREBIC-R4_met.fits;2.78099;26512.2;6.63219;1.36533
20230706134938275_DDMTREBIC-R4_snap.fits;3.11445;26503.4;1.78219;0
20230706135052515_DDMTREBIC-R4_met.fits;3.54546;26499;11.16;0.341333
20230706135118456_DDMTREBIC-R4_met.fits;2.9956;26506.3;12.9085;0.341333
20230706135121016_DDMTREBIC-R4_met.fits;3.38391;26494.6;20.3986;0.341333
20230706135038350_DDMTREBIC-R4_snap.fits;2.57949;26547.4;3.20596;0
20230706135159758_DDMTREBIC-R4_met.fits;3.10588;26507.8;9.279;0.170667
20230706135217848_DDMTREBIC-R4_met.fits;2.17292;26500.5;5.86074;0.341333
20230706135227747_DDMTREBIC-R4_met.fits;2.81053;26496.1;7.86371;0.170667
20230706135138424_DDMTREBIC-R4_snap.fits;3.30376;26491.7;1.88254;0
20230706135243960_DDMTREBIC-R4_met.fits;3.1578;26507.8;10.0071;0.170667
20230706135254712_DDMTREBIC-R4_met.fits;2.80823;26510.7;5.72383;0.170667
20230706135238499_DDMTREBIC-R4_snap.fits;2.88455;26500.5;3.34448;0
20230706135420728_DDMTREBIC-R4_met.fits;2.7934;26513.7;10.7232;0.341333
20230706135427384_DDMTREBIC-R4_met.fits;3.82557;26506.3;16.5289;0.341333
20230706135338574_DDMTREBIC-R4_snap.fits;2.70866;26503.4;2.4352;0
20230706135445475_DDMTREBIC-R4_met.fits;3.13964;26490.2;9.14437;0.512
20230706135457080_DDMTREBIC-R4_met.fits;2.88926;26499;7.2661;3.92533
20230706135505272_DDMTREBIC-R4_met.fits;2.77522;26523.9;5.58076;0.170667
20230706135528824_DDMTREBIC-R4_met.fits;2.5903;26515.1;5.58529;1.87733
20230706135438648_DDMTREBIC-R4_snap.fits;3.29899;26490.2;3.13475;0
20230706135536846_DDMTREBIC-R4_met.fits;2.54798;26500.5;19.8004;0.341333
20230706135544014_DDMTREBIC-R4_met.fits;3.50485;26475.6;14.9212;0.341333
20230706135600910_DDMTREBIC-R4_met.fits;3.43778;26513.7;9.34291;0.170667
20230706135604323_DDMTREBIC-R4_met.fits;2.69894;26491.7;7.57477;0.170667
20230706135619854_DDMTREBIC-R4_met.fits;2.3304;26503.4;4.757;0.170667
20230706135622584_DDMTREBIC-R4_met.fits;3.44508;26519.5;21.3012;0.341333
20230706135631459_DDMTREBIC-R4_met.fits;3.13655;26509.3;14.4191;0.341333
20230706135538723_DDMTREBIC-R4_snap.fits;2.99116;26487.3;2.56362;0
20230706135652622_DDMTREBIC-R4_met.fits;3.46369;26515.1;7.62473;0.512
20230706135638798_DDMTREBIC-R4_snap.fits;2.68437;26482.9;2.49223;0
20230706135836387_DDMTREBIC-R4_met.fits;2.67658;26497.6;7.09126;0.170667
20230706135738872_DDMTREBIC-R4_snap.fits;3.23511;26496.1;2.79861;0
20230706135900110_DDMTREBIC-R4_met.fits;3.00687;26507.8;6.681;0.170667
20230706135913763_DDMTREBIC-R4_met.fits;3.09566;26513.7;13.9076;0.341333
20230706135916152_DDMTREBIC-R4_met.fits;2.87589;26525.4;12.3786;0.341333
20230706135919395_DDMTREBIC-R4_met.fits;3.033;26494.6;9.23018;2.048
20230706135933048_DDMTREBIC-R4_met.fits;2.94526;26504.9;7.74362;0.170667
20230706135838947_DDMTREBIC-R4_snap.fits;2.90444;26460.9;2.50151;0
20230706135939022_DDMTREBIC-R4_snap.fits;3.69353;26497.6;3.93619;0
