# file name; noise; peak f.; mag.; duration
20230706025946744_DDMTREBIC-R4_met.fits;3.00454;26502;50.8304;1.36533
20230706025954083_DDMTREBIC-R4_met.fits;2.74451;26510.7;7.01488;0.170667
20230706030001080_DDMTREBIC-R4_met.fits;2.71072;26485.8;6.03352;0.170667
20230706030015928_DDMTREBIC-R4_met.fits;3.08853;26469.7;9.07607;0.341333
20230706030028216_DDMTREBIC-R4_met.fits;2.8275;26496.1;6.34952;0.170667
20230706030035726_DDMTREBIC-R4_met.fits;2.81701;26507.8;6.91727;0.341333
20230706030044259_DDMTREBIC-R4_met.fits;3.15406;26504.9;7.59431;0.512
20230706030052622_DDMTREBIC-R4_met.fits;2.86667;26497.6;9.22217;0.170667
20230706030058424_DDMTREBIC-R4_met.fits;2.06638;26497.6;9.92296;1.36533
20230706030106958_DDMTREBIC-R4_met.fits;2.3449;26471.2;7.56086;0.170667
20230706030119416_DDMTREBIC-R4_met.fits;2.57813;26494.6;5.16665;0.170667
20230706030123000_DDMTREBIC-R4_met.fits;2.30295;26477.1;4.65494;0.853333
20230706030134776_DDMTREBIC-R4_met.fits;2.76565;26475.6;6.69407;0.341333
20230706030049891_DDMTREBIC-R4_snap.fits;3.73379;26490.2;4.64614;0
20230706030149624_DDMTREBIC-R4_met.fits;2.36608;26488.8;31.8657;0.341333
20230706030154232_DDMTREBIC-R4_met.fits;3.20209;26471.2;7.18404;0.512
20230706030158499_DDMTREBIC-R4_met.fits;2.20799;26525.4;4.49545;0.170667
20230706030214883_DDMTREBIC-R4_met.fits;2.6749;26494.6;11.3062;0.170667
20230706030224611_DDMTREBIC-R4_met.fits;2.5043;26477.1;9.16797;2.048
20230706030245432_DDMTREBIC-R4_met.fits;2.7169;26497.6;9.64377;0.512
20230706030149966_DDMTREBIC-R4_snap.fits;2.54284;26499;2.3734;0
20230706030252600_DDMTREBIC-R4_met.fits;2.74599;26480;6.37156;0.170667
20230706030257038_DDMTREBIC-R4_met.fits;2.6355;26480;7.29557;0.170667
20230706030301816_DDMTREBIC-R4_met.fits;2.66087;26502;9.72997;0.341333
20230706030307448_DDMTREBIC-R4_met.fits;2.59078;26485.8;14.4883;0.170667
20230706030309838_DDMTREBIC-R4_met.fits;2.69779;26532.7;5.53618;0.341333
20230706030340558_DDMTREBIC-R4_met.fits;2.2578;26518.1;4.66166;0.170667
20230706030250040_DDMTREBIC-R4_snap.fits;2.84889;26523.9;1.88775;0
20230706030348579_DDMTREBIC-R4_met.fits;2.48495;26484.4;6.38173;0.170667
20230706030402915_DDMTREBIC-R4_met.fits;2.59525;26493.2;6.23684;0.341333
20230706030419640_DDMTREBIC-R4_met.fits;2.78901;26506.3;7.10975;0.170667
20230706030426296_DDMTREBIC-R4_met.fits;3.06072;26494.6;14.6774;2.21867
20230706030433464_DDMTREBIC-R4_met.fits;2.91766;26487.3;6.15921;0.170667
20230706030438243_DDMTREBIC-R4_met.fits;2.74337;26523.9;6.64361;0.170667
20230706030443363_DDMTREBIC-R4_met.fits;2.35181;26499;10.8135;0.341333
20230706030350115_DDMTREBIC-R4_snap.fits;2.79496;26510.7;2.69973;0
20230706030446947_DDMTREBIC-R4_met.fits;2.49878;26504.9;6.27539;1.024
20230706030453774_DDMTREBIC-R4_met.fits;2.59008;26522.5;9.74445;0.341333
20230706030500600_DDMTREBIC-R4_met.fits;2.82362;26531.2;33.8147;2.21867
20230706030505891_DDMTREBIC-R4_met.fits;3.03516;26512.2;9.46078;1.536
20230706030516131_DDMTREBIC-R4_met.fits;2.772;26484.4;9.61748;0.170667
20230706030518179_DDMTREBIC-R4_met.fits;3.04259;26469.7;8.75343;0.170667
20230706030450190_DDMTREBIC-R4_snap.fits;3.06365;26547.4;2.00641;0
20230706030548216_DDMTREBIC-R4_met.fits;3.28588;26502;13.3773;0.341333
20230706030551288_DDMTREBIC-R4_met.fits;3.01208;26491.7;6.67392;0.170667
20230706030557603_DDMTREBIC-R4_met.fits;2.88924;26499;13.6637;0.512
20230706030601187_DDMTREBIC-R4_met.fits;2.73319;26497.6;5.64967;0.170667
20230706030608184_DDMTREBIC-R4_met.fits;2.98153;26475.6;6.05243;0.682667
20230706030614499_DDMTREBIC-R4_met.fits;2.83721;26528.3;6.29831;0.170667
20230706030630883_DDMTREBIC-R4_met.fits;2.33941;26493.2;4.81666;0.170667
20230706030633784_DDMTREBIC-R4_met.fits;2.41147;26484.4;6.38918;0.512
20230706030639416_DDMTREBIC-R4_met.fits;2.5399;26478.5;26.029;0.341333
20230706030550264_DDMTREBIC-R4_snap.fits;2.37307;26482.9;1.94578;0
20230706030652728_DDMTREBIC-R4_met.fits;2.88973;26490.2;5.82083;0.170667
20230706030656312_DDMTREBIC-R4_met.fits;3.19551;26535.6;12.5819;5.80267
20230706030708259_DDMTREBIC-R4_met.fits;2.73218;26465.3;10.1775;0.341333
20230706030720888_DDMTREBIC-R4_met.fits;2.23867;26513.7;5.10469;0.341333
20230706030729592_DDMTREBIC-R4_met.fits;2.75164;26518.1;8.04698;0.341333
20230706030731982_DDMTREBIC-R4_met.fits;2.56002;26496.1;8.62338;0.341333
20230706030742222_DDMTREBIC-R4_met.fits;2.92033;26522.5;11.4196;0.341333
20230706030650339_DDMTREBIC-R4_snap.fits;2.805;26465.3;2.25089;0
20230706030749560_DDMTREBIC-R4_met.fits;2.26448;26497.6;4.84401;0.170667
20230706030752632_DDMTREBIC-R4_met.fits;2.62658;26506.3;6.36311;0.170667
20230706030757752_DDMTREBIC-R4_met.fits;2.29446;26510.7;6.62236;0.170667
20230706030806798_DDMTREBIC-R4_met.fits;2.8413;26469.7;7.24773;0.512
20230706030813112_DDMTREBIC-R4_met.fits;3.00692;26463.9;6.21994;0.341333
20230706030821816_DDMTREBIC-R4_met.fits;2.22531;26466.8;7.51688;0.170667
20230706030844174_DDMTREBIC-R4_met.fits;2.5868;26510.7;12.3005;0.682667
20230706030750414_DDMTREBIC-R4_snap.fits;3.01667;26460.9;1.47468;0
20230706030851854_DDMTREBIC-R4_met.fits;2.47706;26507.8;11.1845;2.21867
20230706030915406_DDMTREBIC-R4_met.fits;2.45061;26478.5;12.1451;0.682667
20230706030936056_DDMTREBIC-R4_met.fits;2.62021;26482.9;8.89663;1.024
20230706030940835_DDMTREBIC-R4_met.fits;2.68516;26506.3;6.9528;0.170667
20230706030850488_DDMTREBIC-R4_snap.fits;3.05953;26496.1;3.08823;0
20230706030957390_DDMTREBIC-R4_met.fits;2.87989;26481.4;10.2571;0.170667
20230706031009507_DDMTREBIC-R4_met.fits;2.32606;26490.2;5.99832;1.70667
20230706031017016_DDMTREBIC-R4_met.fits;2.46678;26512.2;8.05285;1.536
20230706031023502_DDMTREBIC-R4_met.fits;2.49016;26475.6;5.0052;0.853333
20230706031027427_DDMTREBIC-R4_met.fits;2.61674;26500.5;7.17783;0.341333
20230706031034424_DDMTREBIC-R4_met.fits;2.66126;26500.5;12.3057;0.341333
20230706031040398_DDMTREBIC-R4_met.fits;2.44145;26512.2;5.13025;0.341333
20230706031046030_DDMTREBIC-R4_met.fits;2.57223;26494.6;8.99065;0.341333
20230706030950563_DDMTREBIC-R4_snap.fits;2.85401;26521;2.47636;0
20230706031049272_DDMTREBIC-R4_met.fits;3.06175;26507.8;11.7991;3.41333
20230706031054734_DDMTREBIC-R4_met.fits;2.4273;26480;7.0104;0.341333
20230706031143203_DDMTREBIC-R4_met.fits;2.79189;26499;6.80433;2.21867
20230706031050638_DDMTREBIC-R4_snap.fits;2.95588;26519.5;2.74908;0
20230706031148664_DDMTREBIC-R4_met.fits;2.46104;26502;13.1596;0.170667
20230706031152078_DDMTREBIC-R4_met.fits;2.82668;26512.2;5.86228;0.170667
20230706031157710_DDMTREBIC-R4_met.fits;2.09355;26488.8;12.5961;0.341333
20230706031206926_DDMTREBIC-R4_met.fits;2.48418;26499;5.98627;0.170667
20230706031211363_DDMTREBIC-R4_met.fits;2.74009;26485.8;5.98454;0.170667
20230706031214435_DDMTREBIC-R4_met.fits;2.20776;26499;5.17178;1.36533
20230706031219896_DDMTREBIC-R4_met.fits;2.57116;26490.2;5.74398;0.170667
20230706031231672_DDMTREBIC-R4_met.fits;3.00067;26502;17.6835;0.341333
20230706031235939_DDMTREBIC-R4_met.fits;5.38113;26531.2;35.1986;0.341333
20230706031150712_DDMTREBIC-R4_snap.fits;2.92787;26480;2.20328;0
20230706031253518_DDMTREBIC-R4_met.fits;2.73213;26521;53.4172;0.341333
20230706031300856_DDMTREBIC-R4_met.fits;2.65398;26513.7;6.38518;0.512
20230706031327480_DDMTREBIC-R4_met.fits;2.65142;26493.2;9.36953;0.170667
20230706031335331_DDMTREBIC-R4_met.fits;2.84344;26478.5;7.19853;0.170667
20230706031250787_DDMTREBIC-R4_snap.fits;3.4538;26463.9;3.05264;0
20230706031352227_DDMTREBIC-R4_met.fits;3.35106;26475.6;30.0885;1.024
20230706031401614_DDMTREBIC-R4_met.fits;2.67354;26481.4;5.94697;0.170667
20230706031408099_DDMTREBIC-R4_met.fits;2.63397;26500.5;8.30324;0.170667
20230706031419363_DDMTREBIC-R4_met.fits;2.613;26487.3;10.7398;0.341333
20230706031421582_DDMTREBIC-R4_met.fits;2.50072;26496.1;9.99758;3.072
20230706031433699_DDMTREBIC-R4_met.fits;2.65892;26496.1;6.72935;0.170667
20230706031350862_DDMTREBIC-R4_snap.fits;2.95935;26469.7;3.53011;0
20230706031457080_DDMTREBIC-R4_met.fits;2.57758;26482.9;6.85135;0.341333
20230706031502200_DDMTREBIC-R4_met.fits;3.59278;26513.7;29.9049;0.341333
20230706031506467_DDMTREBIC-R4_met.fits;2.71201;26496.1;8.07265;0.170667
20230706031511075_DDMTREBIC-R4_met.fits;3.03312;26532.7;8.70441;3.24267
20230706031535651_DDMTREBIC-R4_met.fits;2.38382;26494.6;7.01142;3.072
20230706031450936_DDMTREBIC-R4_snap.fits;2.84517;26534.2;2.878;0
20230706031555960_DDMTREBIC-R4_met.fits;2.82202;26490.2;13.4573;2.21867
20230706031604664_DDMTREBIC-R4_met.fits;3.13583;26497.6;7.60883;0.170667
20230706031606883_DDMTREBIC-R4_met.fits;2.52712;26468.3;5.62195;0.170667
20230706031611832_DDMTREBIC-R4_met.fits;2.8311;26487.3;9.08211;0.170667
20230706031619342_DDMTREBIC-R4_met.fits;3.32171;26488.8;7.20703;0.170667
20230706031629582_DDMTREBIC-R4_met.fits;2.41833;26478.5;5.51624;0.682667
20230706031646307_DDMTREBIC-R4_met.fits;2.65173;26472.7;10.0645;0.512
20230706031551011_DDMTREBIC-R4_snap.fits;2.79343;26485.8;2.65731;0
20230706031653816_DDMTREBIC-R4_met.fits;2.32359;26497.6;21.4223;0.853333
20230706031703203_DDMTREBIC-R4_met.fits;2.8068;26487.3;33.8492;0.512
20230706031707470_DDMTREBIC-R4_met.fits;2.71826;26491.7;7.48438;1.024
20230706031714126_DDMTREBIC-R4_met.fits;3.12789;26485.8;11.0366;0.170667
20230706031726755_DDMTREBIC-R4_met.fits;2.59637;26477.1;16.8516;0.341333
20230706031738019_DDMTREBIC-R4_met.fits;2.88295;26490.2;6.51618;0.341333
20230706031743310_DDMTREBIC-R4_met.fits;2.48903;26499;10.1796;0.341333
20230706031651086_DDMTREBIC-R4_snap.fits;2.44978;26460.9;2.94849;0
20230706031800206_DDMTREBIC-R4_met.fits;3.36728;26509.3;8.83208;0.170667
20230706031813176_DDMTREBIC-R4_met.fits;2.58047;26487.3;7.58746;0.170667
20230706031816931_DDMTREBIC-R4_met.fits;2.84277;26500.5;5.91854;0.170667
20230706031827171_DDMTREBIC-R4_met.fits;5.91327;26541.5;14.0936;0.170667
20230706031832462_DDMTREBIC-R4_met.fits;2.68454;26474.1;6.28476;0.170667
20230706031842019_DDMTREBIC-R4_met.fits;2.88926;26477.1;49.7203;0.341333
20230706031751160_DDMTREBIC-R4_snap.fits;2.82144;26516.6;2.31914;0
20230706031854648_DDMTREBIC-R4_met.fits;2.8025;26506.3;8.43079;2.048
20230706031907960_DDMTREBIC-R4_met.fits;2.16705;26485.8;20.3151;0.341333
20230706031927075_DDMTREBIC-R4_met.fits;2.78183;26496.1;6.44762;0.170667
20230706031940046_DDMTREBIC-R4_met.fits;2.79593;26484.4;6.33509;0.170667
20230706031851235_DDMTREBIC-R4_snap.fits;2.78468;26528.3;2.35047;0
20230706031948067_DDMTREBIC-R4_met.fits;2.95995;26487.3;6.85932;1.536
20230706031954040_DDMTREBIC-R4_met.fits;2.50112;26510.7;5.15969;1.87733
20230706032003256_DDMTREBIC-R4_met.fits;2.56597;26488.8;7.92934;0.682667
20230706032009230_DDMTREBIC-R4_met.fits;3.24339;26496.1;13.5967;0.341333
20230706032012643_DDMTREBIC-R4_met.fits;2.44694;26507.8;5.55676;0.170667
20230706032017251_DDMTREBIC-R4_met.fits;2.41319;26491.7;5.3952;0.170667
20230706032024248_DDMTREBIC-R4_met.fits;2.9602;26488.8;6.91021;1.70667
20230706031951310_DDMTREBIC-R4_snap.fits;2.43565;26488.8;2.39937;0
20230706032054456_DDMTREBIC-R4_met.fits;2.72362;26512.2;8.15358;0.341333
20230706032059747_DDMTREBIC-R4_met.fits;2.47582;26485.8;8.4395;0.170667
20230706032114424_DDMTREBIC-R4_met.fits;2.55489;26491.7;12.1911;0.341333
20230706032119544_DDMTREBIC-R4_met.fits;3.02731;26538.6;14.1594;0.170667
20230706032129272_DDMTREBIC-R4_met.fits;2.71523;26480;9.35108;0.170667
20230706032141560_DDMTREBIC-R4_met.fits;2.44118;26510.7;5.73631;0.170667
20230706032051384_DDMTREBIC-R4_snap.fits;3.0166;26491.7;2.46877;0
20230706032209379_DDMTREBIC-R4_met.fits;2.66889;26516.6;10.8451;0.341333
20230706032212280_DDMTREBIC-R4_met.fits;3.4025;26519.5;19.8836;0.341333
20230706032216376_DDMTREBIC-R4_met.fits;2.55292;26502;5.79856;0.170667
20230706032234808_DDMTREBIC-R4_met.fits;2.73921;26500.5;6.57447;0.341333
20230706032238222_DDMTREBIC-R4_met.fits;3.23875;26507.8;9.02036;0.341333
20230706032247779_DDMTREBIC-R4_met.fits;2.9344;26500.5;6.85004;1.024
20230706032151459_DDMTREBIC-R4_snap.fits;2.85953;26491.7;2.29957;0
20230706032302456_DDMTREBIC-R4_met.fits;2.51928;26490.2;6.49599;0.170667
20230706032311331_DDMTREBIC-R4_met.fits;2.39629;26496.1;7.95517;0.682667
20230706032325496_DDMTREBIC-R4_met.fits;2.73573;26487.3;9.49673;0.341333
20230706032335054_DDMTREBIC-R4_met.fits;3.15161;26534.2;6.68186;0.170667
20230706032340003_DDMTREBIC-R4_met.fits;2.77909;26485.8;7.02403;0.170667
20230706032342222_DDMTREBIC-R4_met.fits;2.81309;26547.4;16.693;0.341333
20230706032344952_DDMTREBIC-R4_met.fits;2.89886;26494.6;8.92511;0.170667
20230706032347512_DDMTREBIC-R4_met.fits;2.36266;26494.6;5.38154;0.170667
20230706032251534_DDMTREBIC-R4_snap.fits;2.31443;26544.4;2.50783;0
20230706032354168_DDMTREBIC-R4_met.fits;2.97116;26488.8;7.19732;0.853333
20230706032424376_DDMTREBIC-R4_met.fits;2.56871;26484.4;27.0676;0.341333
20230706032434446_DDMTREBIC-R4_met.fits;2.62347;26500.5;5.27044;0.170667
20230706032351608_DDMTREBIC-R4_snap.fits;2.63376;26531.2;2.16948;0
20230706032527182_DDMTREBIC-R4_met.fits;2.9557;26544.4;7.44492;0.853333
20230706032541518_DDMTREBIC-R4_met.fits;2.94285;26499;7.64674;0.170667
20230706032544590_DDMTREBIC-R4_met.fits;2.71539;26491.7;12.9963;0.682667
20230706032451683_DDMTREBIC-R4_snap.fits;2.82349;26497.6;2.9642;0
20230706032549539_DDMTREBIC-R4_met.fits;2.47024;26506.3;5.5308;0.170667
20230706032552611_DDMTREBIC-R4_met.fits;3.0071;26509.3;10.0251;0.341333
20230706032556366_DDMTREBIC-R4_met.fits;2.35659;26485.8;5.30277;0.512
20230706032619918_DDMTREBIC-R4_met.fits;2.84324;26494.6;6.31075;0.341333
20230706032623843_DDMTREBIC-R4_met.fits;2.49958;26532.7;53.3976;0.853333
20230706032628110_DDMTREBIC-R4_met.fits;2.79919;26500.5;6.79552;0.170667
20230706032631182_DDMTREBIC-R4_met.fits;3.02917;26474.1;8.90157;0.341333
20230706032635790_DDMTREBIC-R4_met.fits;2.65763;26485.8;6.69736;0.341333
20230706032640056_DDMTREBIC-R4_met.fits;3.03424;26504.9;10.491;1.87733
20230706032644152_DDMTREBIC-R4_met.fits;3.70716;26518.1;19.5038;0.341333
20230706032551758_DDMTREBIC-R4_snap.fits;2.92551;26503.4;1.96632;0
20230706032714190_DDMTREBIC-R4_met.fits;3.01966;26509.3;7.46483;0.341333
20230706032720675_DDMTREBIC-R4_met.fits;2.65977;26503.4;10.867;0.341333
20230706032730574_DDMTREBIC-R4_met.fits;2.66709;26482.9;6.33069;0.341333
20230706032745592_DDMTREBIC-R4_met.fits;2.85819;26537.1;8.89119;0.170667
20230706032651832_DDMTREBIC-R4_snap.fits;3.16785;26526.9;2.27305;0
20230706032749347_DDMTREBIC-R4_met.fits;2.5491;26497.6;7.63663;0.341333
20230706032753784_DDMTREBIC-R4_met.fits;2.60048;26481.4;9.30001;0.170667
20230706032756344_DDMTREBIC-R4_met.fits;2.6416;26497.6;6.12639;0.682667
20230706032801806_DDMTREBIC-R4_met.fits;2.79074;26482.9;7.41802;0.170667
20230706032807779_DDMTREBIC-R4_met.fits;2.62294;26504.9;7.48957;0.170667
20230706032813240_DDMTREBIC-R4_met.fits;3.34582;26502;27.1003;1.36533
20230706032817507_DDMTREBIC-R4_met.fits;2.53821;26490.2;6.67121;0.341333
20230706032837646_DDMTREBIC-R4_met.fits;2.52302;26480;7.33893;3.24267
20230706032847032_DDMTREBIC-R4_met.fits;2.62621;26491.7;7.9438;0.170667
20230706032751907_DDMTREBIC-R4_snap.fits;2.70332;26482.9;2.5196;0
20230706032859491_DDMTREBIC-R4_met.fits;2.90907;26499;10.648;3.24267
20230706032911438_DDMTREBIC-R4_met.fits;2.33398;26481.4;10.672;0.682667
20230706032922531_DDMTREBIC-R4_met.fits;2.33558;26491.7;6.29546;0.170667
20230706032943694_DDMTREBIC-R4_met.fits;2.80887;26500.5;13.1644;2.38933
20230706032851982_DDMTREBIC-R4_snap.fits;2.80048;26543;2.67008;0
20230706032953422_DDMTREBIC-R4_met.fits;2.50168;26503.4;5.81465;0.512
20230706032957006_DDMTREBIC-R4_met.fits;2.47752;26522.5;5.06749;1.19467
20230706033002467_DDMTREBIC-R4_met.fits;3.23303;26494.6;20.4654;0.512
20230706033005027_DDMTREBIC-R4_met.fits;3.07822;26490.2;6.81522;2.38933
20230706033043598_DDMTREBIC-R4_met.fits;2.61989;26487.3;6.00238;0.341333
20230706033046840_DDMTREBIC-R4_met.fits;2.6804;26475.6;6.74479;0.170667
20230706032952056_DDMTREBIC-R4_snap.fits;2.51651;26465.3;2.12597;0
20230706033057592_DDMTREBIC-R4_met.fits;3.13208;26507.8;6.4999;0.170667
20230706033100494_DDMTREBIC-R4_met.fits;2.34327;26512.2;6.36575;0.170667
20230706033107491_DDMTREBIC-R4_met.fits;2.62106;26504.9;7.85215;0.341333
20230706033115512_DDMTREBIC-R4_met.fits;2.60054;26515.1;11.8231;0.341333
20230706033136504_DDMTREBIC-R4_met.fits;2.96261;26502;6.15943;0.170667
20230706033146744_DDMTREBIC-R4_met.fits;2.6353;26480;5.67176;0.341333
20230706033052131_DDMTREBIC-R4_snap.fits;2.47187;26472.7;2.16602;0
20230706033153400_DDMTREBIC-R4_met.fits;2.29094;26503.4;6.64754;0.170667
20230706033158520_DDMTREBIC-R4_met.fits;2.34352;26507.8;6.99274;0.170667
20230706033208590_DDMTREBIC-R4_met.fits;2.3137;26493.2;8.33665;0.170667
20230706033214222_DDMTREBIC-R4_met.fits;3.04333;26481.4;14.4768;0.170667
20230706033217123_DDMTREBIC-R4_met.fits;2.87635;26499;6.46047;0.170667
20230706033224462_DDMTREBIC-R4_met.fits;2.83719;26516.6;7.12395;0.170667
20230706033228558_DDMTREBIC-R4_met.fits;2.69312;26490.2;7.74235;0.853333
20230706033233336_DDMTREBIC-R4_met.fits;2.86018;26500.5;6.15582;0.341333
20230706033237432_DDMTREBIC-R4_met.fits;2.94891;26529.8;6.85536;1.36533
20230706033243576_DDMTREBIC-R4_met.fits;2.67716;26523.9;12.2143;2.21867
20230706033152206_DDMTREBIC-R4_snap.fits;2.34697;26543;2.17897;0
20230706033256547_DDMTREBIC-R4_met.fits;2.66761;26491.7;5.37506;0.341333
20230706033259278_DDMTREBIC-R4_met.fits;2.82447;26456.5;7.77109;1.36533
20230706033308664_DDMTREBIC-R4_met.fits;2.81988;26541.5;5.89721;0.341333
20230706033315832_DDMTREBIC-R4_met.fits;3.04142;26510.7;8.50775;6.31467
20230706033328291_DDMTREBIC-R4_met.fits;2.77265;26503.4;18.7673;0.341333
20230706033335459_DDMTREBIC-R4_met.fits;2.31096;26510.7;8.23387;0.170667
20230706033252280_DDMTREBIC-R4_snap.fits;2.54744;26538.6;6.15886;0
20230706033350990_DDMTREBIC-R4_met.fits;2.54258;26512.2;5.96849;1.87733
20230706033407374_DDMTREBIC-R4_met.fits;2.69476;26493.2;12.0164;0.170667
20230706033430072_DDMTREBIC-R4_met.fits;2.821;26484.4;6.70001;0.170667
20230706033432803_DDMTREBIC-R4_met.fits;2.55139;26490.2;5.39186;0.170667
20230706033442872_DDMTREBIC-R4_met.fits;2.30937;26506.3;4.81014;0.341333
20230706033352355_DDMTREBIC-R4_snap.fits;2.18445;26494.6;6.46197;0
20230706033450723_DDMTREBIC-R4_met.fits;3.00851;26522.5;8.87489;2.90133
20230706033512398_DDMTREBIC-R4_met.fits;2.62071;26521;9.36653;0.341333
20230706033529635_DDMTREBIC-R4_met.fits;2.55997;26481.4;5.32859;0.170667
20230706033539022_DDMTREBIC-R4_met.fits;2.63975;26503.4;14.7239;0.341333
20230706033452430_DDMTREBIC-R4_snap.fits;2.29296;26510.7;3.04317;0
20230706033555576_DDMTREBIC-R4_met.fits;3.25304;26491.7;15.64;2.048
20230706033608376_DDMTREBIC-R4_met.fits;2.90147;26493.2;24.1644;0.341333
20230706033611278_DDMTREBIC-R4_met.fits;2.79878;26496.1;9.99443;0.341333
20230706033619470_DDMTREBIC-R4_met.fits;2.81805;26507.8;13.5147;0.341333
20230706033625955_DDMTREBIC-R4_met.fits;2.94464;26485.8;43.6674;0.512
20230706033628344_DDMTREBIC-R4_met.fits;2.8005;26480;9.26449;0.341333
20230706033647288_DDMTREBIC-R4_met.fits;2.86646;26466.8;9.30316;0.512
20230706033552504_DDMTREBIC-R4_snap.fits;2.90109;26526.9;1.97527;0
20230706033715107_DDMTREBIC-R4_met.fits;2.88584;26499;23.2368;0.341333
20230706033725859_DDMTREBIC-R4_met.fits;2.57749;26484.4;9.91169;0.341333
20230706033732003_DDMTREBIC-R4_met.fits;2.90392;26496.1;12.3903;0.341333
20230706033750094_DDMTREBIC-R4_met.fits;2.62237;26513.7;7.02137;0.170667
20230706033652579_DDMTREBIC-R4_snap.fits;2.78693;26471.2;2.67803;0
20230706033754360_DDMTREBIC-R4_met.fits;2.82687;26509.3;6.00162;1.87733
20230706033806136_DDMTREBIC-R4_met.fits;3.07031;26516.6;12.9312;0.170667
20230706033829518_DDMTREBIC-R4_met.fits;2.71433;26496.1;9.77556;1.36533
20230706033843171_DDMTREBIC-R4_met.fits;2.92248;26450.7;32.1326;0.341333
20230706033752654_DDMTREBIC-R4_snap.fits;3.12673;26477.1;2.73999;0
20230706033918328_DDMTREBIC-R4_met.fits;2.48555;26472.7;7.96768;0.682667
20230706033921059_DDMTREBIC-R4_met.fits;2.99986;26484.4;6.55263;1.19467
20230706033933176_DDMTREBIC-R4_met.fits;2.94164;26490.2;8.96078;0.341333
20230706033852728_DDMTREBIC-R4_snap.fits;2.34088;26532.7;2.74287;0
20230706034002702_DDMTREBIC-R4_met.fits;2.39516;26465.3;12.2121;0.341333
20230706034015672_DDMTREBIC-R4_met.fits;2.46197;26494.6;16.517;0.341333
20230706034027448_DDMTREBIC-R4_met.fits;2.18784;26493.2;27.292;0.512
20230706034036494_DDMTREBIC-R4_met.fits;2.63636;26494.6;22.392;0.512
20230706034043320_DDMTREBIC-R4_met.fits;2.31524;26521;7.53306;0.682667
20230706033952803_DDMTREBIC-R4_snap.fits;2.95898;26503.4;2.5175;0
20230706034057315_DDMTREBIC-R4_met.fits;2.89543;26516.6;37.3704;0.512
20230706034104995_DDMTREBIC-R4_met.fits;2.46897;26494.6;27.5456;0.682667
20230706034114723_DDMTREBIC-R4_met.fits;2.44999;26500.5;8.08963;2.21867
20230706034126840_DDMTREBIC-R4_met.fits;2.89009;26526.9;6.01589;0.170667
20230706034130595_DDMTREBIC-R4_met.fits;2.50039;26496.1;5.18468;0.170667
20230706034136398_DDMTREBIC-R4_met.fits;2.37789;26490.2;6.80202;0.170667
20230706034052878_DDMTREBIC-R4_snap.fits;2.71396;26465.3;2.80387;0
20230706034150734_DDMTREBIC-R4_met.fits;2.11739;26499;4.83288;0.170667
20230706034200632_DDMTREBIC-R4_met.fits;2.32662;26494.6;10.5047;0.170667
20230706034205070_DDMTREBIC-R4_met.fits;3.32421;26543;10.3973;0.170667
20230706034216163_DDMTREBIC-R4_met.fits;2.97152;26481.4;14.0161;0.341333
20230706034238691_DDMTREBIC-R4_met.fits;2.38421;26509.3;8.25976;0.341333
20230706034245006_DDMTREBIC-R4_met.fits;2.80341;26507.8;6.48817;1.36533
20230706034152952_DDMTREBIC-R4_snap.fits;3.15334;26525.4;2.71428;0
20230706034258488_DDMTREBIC-R4_met.fits;2.39188;26523.9;12.5266;0.170667
20230706034306851_DDMTREBIC-R4_met.fits;2.45368;26490.2;12.4307;0.170667
20230706034321016_DDMTREBIC-R4_met.fits;2.45955;26459.5;7.10973;0.170667
20230706034349347_DDMTREBIC-R4_met.fits;3.09945;26507.8;7.58892;0.170667
20230706034253027_DDMTREBIC-R4_snap.fits;2.72612;26512.2;2.49846;0
20230706034357027_DDMTREBIC-R4_met.fits;2.94951;26497.6;6.88116;0.170667
20230706034405560_DDMTREBIC-R4_met.fits;2.57788;26488.8;10.0888;1.19467
20230706034408632_DDMTREBIC-R4_met.fits;2.57228;26503.4;5.99878;0.170667
20230706034412899_DDMTREBIC-R4_met.fits;2.29475;26532.7;5.80365;0.512
20230706034425358_DDMTREBIC-R4_met.fits;2.69497;26485.8;13.8456;0.341333
20230706034428600_DDMTREBIC-R4_met.fits;2.57051;26471.2;11.6903;0.512
20230706034438670_DDMTREBIC-R4_met.fits;2.83923;26504.9;5.85036;0.682667
20230706034445155_DDMTREBIC-R4_met.fits;2.73417;26466.8;10.5151;0.682667
20230706034353102_DDMTREBIC-R4_snap.fits;2.48974;26537.1;2.4072;0
20230706034457272_DDMTREBIC-R4_met.fits;2.91268;26482.9;5.89747;0.341333
20230706034507000_DDMTREBIC-R4_met.fits;2.52996;26475.6;16.8109;0.170667
20230706034519459_DDMTREBIC-R4_met.fits;2.8487;26503.4;7.61241;0.170667
20230706034537379_DDMTREBIC-R4_met.fits;2.71235;26488.8;18.9896;0.341333
20230706034542328_DDMTREBIC-R4_met.fits;2.48345;26478.5;20.5181;0.341333
20230706034545059_DDMTREBIC-R4_met.fits;2.56084;26490.2;9.52055;0.341333
20230706034453176_DDMTREBIC-R4_snap.fits;2.87829;26516.6;2.53469;0
20230706034609294_DDMTREBIC-R4_met.fits;2.61556;26475.6;16.9041;2.38933
20230706034639502_DDMTREBIC-R4_met.fits;2.53812;26518.1;7.8598;0.341333
20230706034553251_DDMTREBIC-R4_snap.fits;2.13554;26502;3.34868;0
