# file name; noise; peak f.; mag.; duration
20230706095937998_DDMTREBIC-R4_met.fits;2.38994;26497.6;5.91226;0.170667
20230706095944312_DDMTREBIC-R4_met.fits;2.89125;26507.8;5.92337;0.341333
20230706095951822_DDMTREBIC-R4_met.fits;3.14546;26499;8.38081;0.170667
20230706095954552_DDMTREBIC-R4_met.fits;2.28731;26474.1;9.17432;0.341333
20230706100017080_DDMTREBIC-R4_met.fits;2.29901;26506.3;5.17039;0.341333
20230706100023054_DDMTREBIC-R4_met.fits;2.78984;26490.2;9.84537;0.341333
20230706100027320_DDMTREBIC-R4_met.fits;2.68433;26485.8;5.83935;0.341333
20230706100041315_DDMTREBIC-R4_met.fits;2.31085;26509.3;4.67989;0.170667
20230706100059235_DDMTREBIC-R4_met.fits;2.81317;26502;8.24816;0.170667
20230706100112888_DDMTREBIC-R4_met.fits;2.83832;26478.5;7.04172;0.170667
20230706100021176_DDMTREBIC-R4_snap.fits;2.44951;26503.4;5.43326;0
20230706100120568_DDMTREBIC-R4_met.fits;2.44951;26503.4;5.43326;0.170667
20230706100132003_DDMTREBIC-R4_met.fits;2.64701;26497.6;10.5573;0.682667
20230706100147022_DDMTREBIC-R4_met.fits;2.52586;26482.9;5.41027;1.87733
20230706100157262_DDMTREBIC-R4_met.fits;2.66883;26499;7.10953;0.341333
20230706100201870_DDMTREBIC-R4_met.fits;2.66971;26484.4;5.85183;0.170667
20230706100212280_DDMTREBIC-R4_met.fits;2.59095;26488.8;5.82346;0.512
20230706100121251_DDMTREBIC-R4_snap.fits;3.33724;26538.6;2.17897;0
20230706100223374_DDMTREBIC-R4_met.fits;2.41239;26522.5;7.49282;0.341333
20230706100233614_DDMTREBIC-R4_met.fits;2.75067;26502;17.4289;0.341333
20230706100307406_DDMTREBIC-R4_met.fits;2.89342;26500.5;7.6229;0.170667
20230706100312184_DDMTREBIC-R4_met.fits;2.55772;26499;9.50808;0.341333
20230706100221326_DDMTREBIC-R4_snap.fits;2.85027;26452.1;2.18023;0
20230706100318840_DDMTREBIC-R4_met.fits;2.96845;26493.2;62.7461;1.024
20230706100335907_DDMTREBIC-R4_met.fits;2.49674;26518.1;18.2737;0.341333
20230706100343587_DDMTREBIC-R4_met.fits;3.06345;26496.1;6.6465;0.170667
20230706100321400_DDMTREBIC-R4_snap.fits;2.95521;26510.7;3.06569;0
20230706100430691_DDMTREBIC-R4_met.fits;2.71038;26491.7;12.1836;0.170667
20230706100434958_DDMTREBIC-R4_met.fits;2.42166;26493.2;6.19671;0.512
20230706100445368_DDMTREBIC-R4_met.fits;2.58582;26491.7;5.74804;0.170667
20230706100457656_DDMTREBIC-R4_met.fits;2.3611;26488.8;6.47555;0.170667
20230706100500728_DDMTREBIC-R4_met.fits;3.48264;26519.5;7.08582;0.341333
20230706100506019_DDMTREBIC-R4_met.fits;2.93941;26480;24.6919;0.341333
20230706100517283_DDMTREBIC-R4_met.fits;2.43303;26491.7;14.3459;0.512
20230706100421475_DDMTREBIC-R4_snap.fits;2.64165;26491.7;2.07425;0
20230706100525646_DDMTREBIC-R4_met.fits;3.14769;26502;13.7792;0.170667
20230706100534520_DDMTREBIC-R4_met.fits;2.15389;26491.7;81.7169;0.512
20230706100540152_DDMTREBIC-R4_met.fits;2.71048;26478.5;16.282;0.682667
20230706100544078_DDMTREBIC-R4_met.fits;2.13414;26510.7;4.78816;0.170667
20230706100552952_DDMTREBIC-R4_met.fits;2.99983;26507.8;6.22081;1.70667
20230706100610872_DDMTREBIC-R4_met.fits;2.68477;26494.6;5.57352;0.170667
20230706100521550_DDMTREBIC-R4_snap.fits;2.36778;26528.3;2.38925;0
20230706100702755_DDMTREBIC-R4_met.fits;2.85985;26497.6;5.93031;1.024
20230706100709070_DDMTREBIC-R4_met.fits;2.48736;26465.3;5.53575;0.341333
20230706100621624_DDMTREBIC-R4_snap.fits;2.6978;26468.3;2.27743;0
20230706100725966_DDMTREBIC-R4_met.fits;2.68989;26474.1;25.1315;0.341333
20230706100729208_DDMTREBIC-R4_met.fits;2.44326;26504.9;9.77368;0.512
20230706100734670_DDMTREBIC-R4_met.fits;2.51806;26488.8;5.11324;0.170667
20230706100743203_DDMTREBIC-R4_met.fits;2.39906;26487.3;8.97506;0.341333
20230706100750371_DDMTREBIC-R4_met.fits;2.75094;26497.6;7.46767;0.341333
20230706100804366_DDMTREBIC-R4_met.fits;2.46395;26465.3;7.08788;0.341333
20230706100811192_DDMTREBIC-R4_met.fits;2.96993;26466.8;8.83961;0.170667
20230706100817166_DDMTREBIC-R4_met.fits;2.87904;26468.3;6.83825;0.682667
20230706100721699_DDMTREBIC-R4_snap.fits;2.70821;26481.4;2.0452;0
20230706100820408_DDMTREBIC-R4_met.fits;2.83204;26488.8;14.5378;0.341333
20230706100835427_DDMTREBIC-R4_met.fits;2.55;26484.4;17.8886;0.170667
20230706100849422_DDMTREBIC-R4_met.fits;3.1455;26485.8;7.50256;0.341333
20230706100902734_DDMTREBIC-R4_met.fits;2.33713;26490.2;10.6039;0.170667
20230706100912291_DDMTREBIC-R4_met.fits;2.93256;26472.7;8.18544;0.682667
20230706100917923_DDMTREBIC-R4_met.fits;2.68184;26504.9;6.28596;0.170667
20230706100821774_DDMTREBIC-R4_snap.fits;2.54683;26515.1;1.86894;0
20230706100927651_DDMTREBIC-R4_met.fits;2.52842;26503.4;5.18536;0.170667
20230706100939256_DDMTREBIC-R4_met.fits;2.39377;26490.2;13.9018;0.853333
20230706100945742_DDMTREBIC-R4_met.fits;2.93846;26493.2;7.18756;0.341333
20230706100947960_DDMTREBIC-R4_met.fits;2.69677;26494.6;7.89757;4.096
20230706101000760_DDMTREBIC-R4_met.fits;2.98412;26497.6;6.11173;0.170667
20230706101003491_DDMTREBIC-R4_met.fits;2.75591;26480;5.93406;0.682667
20230706100921848_DDMTREBIC-R4_snap.fits;2.26921;26496.1;1.91235;0
20230706101031139_DDMTREBIC-R4_met.fits;2.12779;26496.1;5.67029;0.170667
20230706101100494_DDMTREBIC-R4_met.fits;2.47299;26493.2;6.94942;0.341333
20230706101115000_DDMTREBIC-R4_met.fits;2.33967;26484.4;6.63541;2.048
20230706101021923_DDMTREBIC-R4_snap.fits;2.60351;26456.5;2.6724;0
20230706101202275_DDMTREBIC-R4_met.fits;2.67069;26496.1;17.4107;0.341333
20230706101218318_DDMTREBIC-R4_met.fits;2.88978;26547.4;6.96749;0.512
20230706101121998_DDMTREBIC-R4_snap.fits;2.82968;26450.7;2.8148;0
20230706101248355_DDMTREBIC-R4_met.fits;3.03425;26502;6.97912;0.170667
20230706101252622_DDMTREBIC-R4_met.fits;2.92612;26494.6;6.17513;0.341333
20230706101255864_DDMTREBIC-R4_met.fits;2.43434;26490.2;6.7352;0.512
20230706101302008_DDMTREBIC-R4_met.fits;2.54076;26500.5;7.60955;0.170667
20230706101310712_DDMTREBIC-R4_met.fits;2.43825;26500.5;8.00794;0.170667
20230706101222072_DDMTREBIC-R4_snap.fits;2.95926;26521;1.60354;0
20230706101334606_DDMTREBIC-R4_met.fits;2.53483;26491.7;5.07876;0.512
20230706101337678_DDMTREBIC-R4_met.fits;2.28244;26488.8;4.77575;0.170667
20230706101344334_DDMTREBIC-R4_met.fits;2.68388;26547.4;8.00778;0.853333
20230706101350990_DDMTREBIC-R4_met.fits;2.7649;26490.2;18.1284;0.341333
20230706101354403_DDMTREBIC-R4_met.fits;2.32401;26488.8;4.67927;0.341333
20230706101400718_DDMTREBIC-R4_met.fits;3.2601;26497.6;10.2512;0.170667
20230706101403619_DDMTREBIC-R4_met.fits;2.71091;26490.2;7.12882;0.170667
20230706101322147_DDMTREBIC-R4_snap.fits;2.65554;26502;2.71362;0
20230706101420515_DDMTREBIC-R4_met.fits;2.78989;26485.8;7.00614;0.170667
20230706101435704_DDMTREBIC-R4_met.fits;2.53559;26481.4;5.27873;1.36533
20230706101501816_DDMTREBIC-R4_met.fits;2.80141;26485.8;35.9569;0.341333
20230706101422222_DDMTREBIC-R4_snap.fits;2.18862;26474.1;1.99278;0
20230706101526392_DDMTREBIC-R4_met.fits;2.40302;26513.7;7.3785;0.170667
20230706101529123_DDMTREBIC-R4_met.fits;2.52326;26499;5.95493;0.170667
20230706101532707_DDMTREBIC-R4_met.fits;2.70472;26488.8;6.65533;0.170667
20230706101538851_DDMTREBIC-R4_met.fits;2.8156;26497.6;15.8948;2.56
20230706101602062_DDMTREBIC-R4_met.fits;2.70294;26482.9;10.0427;0.341333
20230706101610936_DDMTREBIC-R4_met.fits;2.82305;26499;6.49832;0.512
20230706101618787_DDMTREBIC-R4_met.fits;2.86772;26494.6;11.8429;0.512
20230706101522296_DDMTREBIC-R4_snap.fits;2.71192;26518.1;2.5549;0
20230706101629368_DDMTREBIC-R4_met.fits;2.425;26502;5.78709;0.170667
20230706101651896_DDMTREBIC-R4_met.fits;2.74014;26487.3;12.8557;0.341333
20230706101716643_DDMTREBIC-R4_met.fits;3.00547;26493.2;6.06478;0.170667
20230706101622371_DDMTREBIC-R4_snap.fits;2.57484;26538.6;2.65823;0
20230706101722275_DDMTREBIC-R4_met.fits;2.97775;26497.6;11.2763;1.536
20230706101746339_DDMTREBIC-R4_met.fits;2.70074;26478.5;6.17756;2.048
20230706101802723_DDMTREBIC-R4_met.fits;2.87589;26510.7;8.38996;0.682667
20230706101809720_DDMTREBIC-R4_met.fits;3.00161;26507.8;6.64189;2.048
20230706101722446_DDMTREBIC-R4_snap.fits;2.70164;26494.6;2.17537;0
20230706101819960_DDMTREBIC-R4_met.fits;1.97178;26513.7;5.07468;0.341333
20230706101824739_DDMTREBIC-R4_met.fits;2.57983;26482.9;12.7313;0.341333
20230706101849827_DDMTREBIC-R4_met.fits;2.90338;26485.8;7.9503;1.19467
20230706101859384_DDMTREBIC-R4_met.fits;2.11555;26521;6.47681;0.682667
20230706101909966_DDMTREBIC-R4_met.fits;3.46611;26496.1;37.2253;0.341333
20230706101916280_DDMTREBIC-R4_met.fits;2.86119;26484.4;14.2356;0.341333
20230706101822520_DDMTREBIC-R4_snap.fits;2.87975;26523.9;2.25025;0
20230706101931982_DDMTREBIC-R4_met.fits;2.16806;26494.6;5.6854;0.682667
20230706101937272_DDMTREBIC-R4_met.fits;2.29873;26488.8;7.02246;0.170667
20230706101941539_DDMTREBIC-R4_met.fits;1.95926;26507.8;5.19229;0.170667
20230706101957582_DDMTREBIC-R4_met.fits;2.85865;26510.7;15.9119;0.341333
20230706102008163_DDMTREBIC-R4_met.fits;2.89586;26480;7.19274;4.096
20230706101922595_DDMTREBIC-R4_snap.fits;2.83513;26494.6;2.41688;0
20230706102036664_DDMTREBIC-R4_met.fits;2.4894;26490.2;6.71698;0.170667
20230706102022670_DDMTREBIC-R4_snap.fits;2.3719;26543;2.18304;0
20230706102121720_DDMTREBIC-R4_met.fits;2.77587;26472.7;6.7102;0.170667
20230706102139811_DDMTREBIC-R4_met.fits;2.72409;26485.8;9.87283;0.170667
20230706102143566_DDMTREBIC-R4_met.fits;2.7319;26481.4;5.79344;0.853333
20230706102204558_DDMTREBIC-R4_met.fits;2.59534;26482.9;5.97262;0.170667
20230706102210702_DDMTREBIC-R4_met.fits;2.91113;26493.2;16.6798;0.170667
20230706102122744_DDMTREBIC-R4_snap.fits;2.50876;26471.2;2.95814;0
20230706102250808_DDMTREBIC-R4_met.fits;2.73305;26497.6;6.34678;0.512
20230706102256782_DDMTREBIC-R4_met.fits;3.07269;26491.7;7.92085;2.048
20230706102222819_DDMTREBIC-R4_snap.fits;3.24952;26525.4;2.42458;0
20230706102319992_DDMTREBIC-R4_met.fits;2.17835;26499;8.55036;1.70667
20230706102325112_DDMTREBIC-R4_met.fits;2.93179;26504.9;11.5961;0.341333
20230706102337400_DDMTREBIC-R4_met.fits;2.22869;26484.4;5.04165;0.682667
20230706102415630_DDMTREBIC-R4_met.fits;3.42877;26472.7;9.61015;0.341333
20230706102322894_DDMTREBIC-R4_snap.fits;2.40395;26455.1;2.01199;0
20230706102437646_DDMTREBIC-R4_met.fits;2.87176;26502;6.25395;2.21867
20230706102447032_DDMTREBIC-R4_met.fits;2.29387;26488.8;9.60163;0.170667
20230706102501710_DDMTREBIC-R4_met.fits;3.64951;26516.6;16.3254;0.341333
20230706102422968_DDMTREBIC-R4_snap.fits;2.56191;26494.6;2.39614;0
20230706102521507_DDMTREBIC-R4_met.fits;2.13285;26487.3;14.0018;2.21867
20230706102532259_DDMTREBIC-R4_met.fits;2.35912;26477.1;5.96952;1.19467
20230706102543352_DDMTREBIC-R4_met.fits;2.53664;26488.8;5.18554;0.170667
20230706102558200_DDMTREBIC-R4_met.fits;2.67719;26490.2;5.41562;1.19467
20230706102608952_DDMTREBIC-R4_met.fits;2.84164;26502;22.5851;0.512
20230706102611683_DDMTREBIC-R4_met.fits;2.84546;26496.1;7.84613;0.170667
20230706102523043_DDMTREBIC-R4_snap.fits;2.38932;26460.9;2.71384;0
20230706102617144_DDMTREBIC-R4_met.fits;2.56736;26466.8;6.74808;4.43733
20230706102651448_DDMTREBIC-R4_met.fits;2.54826;26487.3;5.53225;0.341333
20230706102654008_DDMTREBIC-R4_met.fits;2.86376;26510.7;6.77906;0.341333
20230706102704078_DDMTREBIC-R4_met.fits;2.82467;26500.5;8.83298;0.512
20230706102708856_DDMTREBIC-R4_met.fits;2.53778;26509.3;16.3592;0.341333
20230706102716878_DDMTREBIC-R4_met.fits;2.98866;26497.6;19.6113;0.341333
20230706102623118_DDMTREBIC-R4_snap.fits;2.62939;26482.9;3.04259;0
20230706102724046_DDMTREBIC-R4_met.fits;2.52961;26497.6;12.6385;1.024
20230706102726947_DDMTREBIC-R4_met.fits;3.18612;26494.6;8.3723;0.170667
20230706102736334_DDMTREBIC-R4_met.fits;2.63926;26493.2;9.58604;0.170667
20230706102741112_DDMTREBIC-R4_met.fits;2.29542;26484.4;8.24558;0.170667
20230706102758350_DDMTREBIC-R4_met.fits;2.17327;26494.6;17.7766;1.024
20230706102807054_DDMTREBIC-R4_met.fits;2.64526;26488.8;6.16018;0.170667
20230706102723192_DDMTREBIC-R4_snap.fits;2.22856;26537.1;2.71638;0
20230706102843747_DDMTREBIC-R4_met.fits;2.49207;26466.8;4.99472;0.170667
20230706102852451_DDMTREBIC-R4_met.fits;2.54872;26504.9;7.88485;0.170667
20230706102823267_DDMTREBIC-R4_snap.fits;3.09312;26494.6;3.41872;0
20230706102930168_DDMTREBIC-R4_met.fits;2.69593;26460.9;10.8411;0.341333
20230706102935800_DDMTREBIC-R4_met.fits;2.64526;26499;5.55007;0.170667
20230706102943651_DDMTREBIC-R4_met.fits;2.53918;26504.9;7.84091;0.341333
20230706102946552_DDMTREBIC-R4_met.fits;2.44626;26496.1;20.8756;0.341333
20230706102951331_DDMTREBIC-R4_met.fits;3.41863;26474.1;67.3769;0.512
20230706102958499_DDMTREBIC-R4_met.fits;2.33572;26493.2;5.19284;0.170667
20230706103011128_DDMTREBIC-R4_met.fits;2.34703;26494.6;4.81551;1.024
20230706102923342_DDMTREBIC-R4_snap.fits;2.9296;26497.6;2.60445;0
20230706103023075_DDMTREBIC-R4_met.fits;2.82366;26490.2;6.19607;0.341333
20230706103026318_DDMTREBIC-R4_met.fits;2.84877;26485.8;5.85607;0.170667
20230706103028878_DDMTREBIC-R4_met.fits;2.54228;26450.7;6.35992;0.170667
20230706103041166_DDMTREBIC-R4_met.fits;2.7924;26482.9;7.33296;0.170667
20230706103047992_DDMTREBIC-R4_met.fits;2.57704;26503.4;6.44631;0.170667
20230706103108643_DDMTREBIC-R4_met.fits;2.63015;26496.1;8.30435;1.024
20230706103115640_DDMTREBIC-R4_met.fits;3.16976;26500.5;8.31617;3.072
20230706103023416_DDMTREBIC-R4_snap.fits;3.56413;26488.8;5.07457;0
20230706103120590_DDMTREBIC-R4_met.fits;3.26722;26494.6;9.16912;2.21867
20230706103137998_DDMTREBIC-R4_met.fits;3.38699;26485.8;7.77447;0.170667
20230706103141411_DDMTREBIC-R4_met.fits;2.8887;26485.8;19.7873;0.512
20230706103201550_DDMTREBIC-R4_met.fits;2.7423;26515.1;5.58448;0.170667
20230706103123491_DDMTREBIC-R4_snap.fits;2.37249;26547.4;2.31485;0
20230706103231075_DDMTREBIC-R4_met.fits;3.01661;26494.6;7.7898;2.21867
20230706103239438_DDMTREBIC-R4_met.fits;2.37419;26474.1;4.8365;0.170667
20230706103244558_DDMTREBIC-R4_met.fits;3.13448;26480;7.23476;0.512
20230706103249166_DDMTREBIC-R4_met.fits;2.48745;26491.7;6.075;0.170667
20230706103252238_DDMTREBIC-R4_met.fits;2.86424;26490.2;8.95422;0.341333
20230706103302307_DDMTREBIC-R4_met.fits;2.39332;26480;5.25903;0.170667
20230706103312035_DDMTREBIC-R4_met.fits;2.65969;26504.9;7.88297;1.19467
20230706103223566_DDMTREBIC-R4_snap.fits;2.96188;26497.6;2.69186;0
20230706103321592_DDMTREBIC-R4_met.fits;2.45596;26487.3;11.3021;0.341333
20230706103324323_DDMTREBIC-R4_met.fits;2.7027;26482.9;48.7163;0.512
20230706103332856_DDMTREBIC-R4_met.fits;2.53856;26500.5;10.0057;0.170667
20230706103343096_DDMTREBIC-R4_met.fits;2.35136;26488.8;5.18017;0.170667
20230706103354531_DDMTREBIC-R4_met.fits;2.74156;26503.4;8.61971;0.341333
20230706103357944_DDMTREBIC-R4_met.fits;3.22543;26488.8;9.31251;0.341333
20230706103323640_DDMTREBIC-R4_snap.fits;2.27961;26490.2;2.11734;0
20230706103425251_DDMTREBIC-R4_met.fits;2.67911;26493.2;5.39034;0.170667
20230706103432248_DDMTREBIC-R4_met.fits;2.91993;26482.9;6.21395;1.87733
20230706103437539_DDMTREBIC-R4_met.fits;2.72589;26491.7;5.61182;0.341333
20230706103454606_DDMTREBIC-R4_met.fits;2.6441;26475.6;7.18619;0.170667
20230706103459043_DDMTREBIC-R4_met.fits;3.01195;26480;15.8362;0.341333
20230706103510307_DDMTREBIC-R4_met.fits;2.61259;26507.8;6.3964;0.170667
20230706103423715_DDMTREBIC-R4_snap.fits;2.66452;26499;4.53734;0
20230706103535907_DDMTREBIC-R4_met.fits;2.84202;26491.7;8.16846;2.38933
20230706103548366_DDMTREBIC-R4_met.fits;2.63975;26480;9.31688;0.170667
20230706103550414_DDMTREBIC-R4_met.fits;2.41438;26509.3;16.4932;1.19467
20230706103604750_DDMTREBIC-R4_met.fits;2.68007;26493.2;7.39178;2.21867
20230706103610723_DDMTREBIC-R4_met.fits;2.6256;26499;9.66898;1.024
20230706103523790_DDMTREBIC-R4_snap.fits;2.61709;26541.5;2.5466;0
20230706103621816_DDMTREBIC-R4_met.fits;2.32453;26504.9;6.18109;0.170667
20230706103643150_DDMTREBIC-R4_met.fits;2.648;26480;5.44178;0.170667
20230706103702776_DDMTREBIC-R4_met.fits;3.07597;26491.7;13.4928;0.512
20230706103711480_DDMTREBIC-R4_met.fits;2.84631;26499;8.14979;1.19467
20230706103623864_DDMTREBIC-R4_snap.fits;2.41831;26449.2;1.77803;0
20230706103740494_DDMTREBIC-R4_met.fits;2.6349;26481.4;7.58487;0.170667
20230706103743224_DDMTREBIC-R4_met.fits;2.46746;26496.1;8.66729;0.170667
20230706103750222_DDMTREBIC-R4_met.fits;2.38745;26502;24.2954;0.341333
20230706103723939_DDMTREBIC-R4_snap.fits;2.38293;26478.5;2.30593;0
20230706103839374_DDMTREBIC-R4_met.fits;2.51295;26487.3;21.1509;0.341333
20230706103855416_DDMTREBIC-R4_met.fits;2.74183;26477.1;47.4336;0.682667
20230706103901731_DDMTREBIC-R4_met.fits;3.07321;26502;7.99556;0.341333
20230706103912312_DDMTREBIC-R4_met.fits;2.71357;26507.8;5.76881;0.170667
20230706103824014_DDMTREBIC-R4_snap.fits;2.66686;26450.7;2.61338;0
20230706103930062_DDMTREBIC-R4_met.fits;2.66193;26503.4;13.7972;0.170667
20230706103932451_DDMTREBIC-R4_met.fits;2.51685;26480;6.21125;0.341333
20230706103939960_DDMTREBIC-R4_met.fits;3.03836;26488.8;76.7873;0.512
20230706103944056_DDMTREBIC-R4_met.fits;3.41482;26478.5;10.363;0.341333
20230706103956174_DDMTREBIC-R4_met.fits;2.8727;26485.8;7.46828;0.170667
20230706103958734_DDMTREBIC-R4_met.fits;2.91839;26482.9;15.0608;0.341333
20230706104013070_DDMTREBIC-R4_met.fits;2.71937;26499;8.07727;0.341333
20230706103924088_DDMTREBIC-R4_snap.fits;2.54984;26522.5;2.55275;0
20230706104026552_DDMTREBIC-R4_met.fits;2.84492;26469.7;13.1631;0.170667
20230706104029454_DDMTREBIC-R4_met.fits;2.52191;26487.3;27.8351;0.512
20230706104036622_DDMTREBIC-R4_met.fits;2.68527;26487.3;5.64502;0.170667
20230706104049592_DDMTREBIC-R4_met.fits;2.68997;26494.6;8.02642;0.341333
20230706104110243_DDMTREBIC-R4_met.fits;2.74817;26516.6;6.40254;0.170667
20230706104024163_DDMTREBIC-R4_snap.fits;7.98299;26484.4;89.0069;0
20230706104123555_DDMTREBIC-R4_met.fits;4.22266;26484.4;116.116;0.341333
20230706104124238_DDMTREBIC-R4_snap.fits;2.73755;26506.3;1.96267;0
20230706104242062_DDMTREBIC-R4_met.fits;2.96324;26468.3;11.9577;0.170667
20230706104256568_DDMTREBIC-R4_met.fits;2.98659;26502;9.03701;0.170667
20230706104308515_DDMTREBIC-R4_met.fits;2.46219;26496.1;4.98861;0.170667
20230706104224312_DDMTREBIC-R4_snap.fits;2.88401;26484.4;2.37337;0
20230706104333432_DDMTREBIC-R4_met.fits;2.8898;26472.7;11.1022;0.170667
20230706104349987_DDMTREBIC-R4_met.fits;2.50416;26477.1;7.38832;0.341333
20230706104400398_DDMTREBIC-R4_met.fits;2.53169;26487.3;20.6262;0.341333
20230706104413880_DDMTREBIC-R4_met.fits;2.51363;26502;6.35058;0.170667
20230706104417806_DDMTREBIC-R4_met.fits;2.96247;26500.5;11.0992;0.512
20230706104324387_DDMTREBIC-R4_snap.fits;2.6501;26500.5;3.05295;0
20230706104429923_DDMTREBIC-R4_met.fits;3.22625;26506.3;9.02915;0.170667
20230706104439480_DDMTREBIC-R4_met.fits;2.98644;26484.4;6.89697;0.512
20230706104455523_DDMTREBIC-R4_met.fits;2.54894;26507.8;8.3474;0.170667
20230706104503032_DDMTREBIC-R4_met.fits;2.3394;26484.4;16.469;0.341333
20230706104506104_DDMTREBIC-R4_met.fits;2.49547;26481.4;5.42692;0.170667
20230706104424462_DDMTREBIC-R4_snap.fits;2.91602;26528.3;2.77292;0
20230706104529656_DDMTREBIC-R4_met.fits;2.42243;26518.1;18.4924;0.341333
20230706104534776_DDMTREBIC-R4_met.fits;3.15293;26493.2;11.8059;0.341333
20230706104545187_DDMTREBIC-R4_met.fits;2.92022;26502;6.51455;0.170667
20230706104550307_DDMTREBIC-R4_met.fits;2.824;26496.1;21.6944;0.682667
20230706104558158_DDMTREBIC-R4_met.fits;2.25931;26500.5;7.34561;0.170667
20230706104524536_DDMTREBIC-R4_snap.fits;3.13329;26504.9;2.51611;0
20230706104627683_DDMTREBIC-R4_met.fits;2.91853;26487.3;17.12;0.512
20230706104640312_DDMTREBIC-R4_met.fits;3.0337;26497.6;14.5724;0.341333
20230706104646286_DDMTREBIC-R4_met.fits;2.76601;26488.8;13.0539;2.21867
20230706104654478_DDMTREBIC-R4_met.fits;2.73773;26472.7;6.78627;0.170667
20230706104700280_DDMTREBIC-R4_met.fits;2.73569;26500.5;5.87935;0.170667
20230706104624611_DDMTREBIC-R4_snap.fits;3.21629;26547.4;2.84911;0
20230706104730147_DDMTREBIC-R4_met.fits;2.76885;26506.3;8.79785;0.170667
20230706104735779_DDMTREBIC-R4_met.fits;3.8883;26504.9;12.453;1.19467
20230706104746531_DDMTREBIC-R4_met.fits;2.7347;26500.5;15.4176;0.341333
20230706104749432_DDMTREBIC-R4_met.fits;3.25812;26518.1;189.637;0.682667
20230706104808547_DDMTREBIC-R4_met.fits;2.85803;26493.2;7.89405;0.170667
20230706104724686_DDMTREBIC-R4_snap.fits;2.9441;26468.3;3.30714;0
20230706104823907_DDMTREBIC-R4_met.fits;2.93041;26478.5;5.89735;0.170667
20230706104826467_DDMTREBIC-R4_met.fits;3.26913;26484.4;12.9316;0.170667
20230706104837048_DDMTREBIC-R4_met.fits;2.50114;26510.7;25.5491;0.512
20230706104905379_DDMTREBIC-R4_met.fits;2.42656;26468.3;6.21925;0.170667
20230706104920227_DDMTREBIC-R4_met.fits;2.64447;26504.9;6.93454;0.170667
20230706104824760_DDMTREBIC-R4_snap.fits;2.86631;26490.2;2.96722;0
20230706104930638_DDMTREBIC-R4_met.fits;2.69645;26485.8;8.53025;1.024
20230706105001358_DDMTREBIC-R4_met.fits;2.95666;26491.7;5.9323;0.170667
20230706105009550_DDMTREBIC-R4_met.fits;2.80485;26482.9;6.04849;0.170667
20230706105017742_DDMTREBIC-R4_met.fits;2.99506;26490.2;6.44988;0.170667
20230706104924835_DDMTREBIC-R4_snap.fits;2.49338;26540;2.70592;0
20230706105028323_DDMTREBIC-R4_met.fits;2.42987;26488.8;5.26535;0.512
20230706105039928_DDMTREBIC-R4_met.fits;2.74087;26491.7;12.4275;2.38933
20230706105055971_DDMTREBIC-R4_met.fits;3.19963;26491.7;6.57947;4.26667
20230706105110648_DDMTREBIC-R4_met.fits;3.12555;26502;17.4291;0.512
20230706105024910_DDMTREBIC-R4_snap.fits;3.09919;26535.6;2.59955;0
20230706105127886_DDMTREBIC-R4_met.fits;2.68451;26493.2;6.81765;0.682667
20230706105149560_DDMTREBIC-R4_met.fits;2.64211;26537.1;10.9508;1.024
20230706105159630_DDMTREBIC-R4_met.fits;2.5652;26497.6;5.34921;0.170667
20230706105209528_DDMTREBIC-R4_met.fits;2.73911;26499;11.7155;1.70667
20230706105215160_DDMTREBIC-R4_met.fits;2.19348;26490.2;13.0312;0.512
20230706105124984_DDMTREBIC-R4_snap.fits;2.44372;26474.1;2.42123;0
20230706105246563_DDMTREBIC-R4_met.fits;2.64648;26485.8;6.39825;0.170667
20230706105254926_DDMTREBIC-R4_met.fits;2.70786;26487.3;7.23533;0.341333
20230706105259363_DDMTREBIC-R4_met.fits;2.49423;26494.6;6.71389;0.170667
20230706105301923_DDMTREBIC-R4_met.fits;2.80739;26504.9;9.58264;0.170667
20230706105304824_DDMTREBIC-R4_met.fits;3.65981;26494.6;7.71538;0.170667
20230706105225059_DDMTREBIC-R4_snap.fits;2.8817;26497.6;12.2107;0
20230706105324622_DDMTREBIC-R4_met.fits;2.90687;26497.6;12.2107;0.170667
20230706105334008_DDMTREBIC-R4_met.fits;2.41733;26491.7;7.53785;0.170667
20230706105349198_DDMTREBIC-R4_met.fits;2.94027;26475.6;8.13934;0.170667
20230706105405923_DDMTREBIC-R4_met.fits;2.71249;26496.1;9.14598;0.341333
20230706105325134_DDMTREBIC-R4_snap.fits;3.25196;26526.9;2.45115;0
20230706105428110_DDMTREBIC-R4_met.fits;2.52157;26487.3;6.33453;0.170667
20230706105444494_DDMTREBIC-R4_met.fits;3.12418;26488.8;7.60812;0.341333
20230706105450467_DDMTREBIC-R4_met.fits;3.03116;26493.2;6.48474;0.170667
20230706105456270_DDMTREBIC-R4_met.fits;2.89447;26478.5;16.4399;0.341333
20230706105516920_DDMTREBIC-R4_met.fits;2.6264;26494.6;14.377;0.170667
20230706105425208_DDMTREBIC-R4_snap.fits;3.55104;26499;3.38681;0
20230706105550200_DDMTREBIC-R4_met.fits;2.77198;26484.4;9.68235;1.19467
20230706105604536_DDMTREBIC-R4_met.fits;2.74526;26497.6;8.19739;0.512
20230706105525283_DDMTREBIC-R4_snap.fits;2.97668;26504.9;2.56832;0
20230706105623139_DDMTREBIC-R4_met.fits;2.87844;26490.2;9.99609;0.341333
