# file name; noise; peak f.; mag.; duration
20230706185958691_DDMTREBIC-R4_met.fits;3.154;26502;12.0043;0.512
20230706190015587_DDMTREBIC-R4_met.fits;3.21831;26493.2;11.2427;0.512
20230706190030094_DDMTREBIC-R4_met.fits;3.28379;26493.2;9.54042;0.682667
20230706190035384_DDMTREBIC-R4_met.fits;3.01888;26504.9;10.8543;0.341333
20230706190053987_DDMTREBIC-R4_met.fits;2.85533;26496.1;16.6604;0.341333
20230706190001422_DDMTREBIC-R4_snap.fits;2.71325;26503.4;3.82929;0
20230706190108323_DDMTREBIC-R4_met.fits;2.96924;26500.5;7.4217;0.170667
20230706190111054_DDMTREBIC-R4_met.fits;2.82471;26496.1;7.24817;0.170667
20230706190120952_DDMTREBIC-R4_met.fits;2.7444;26500.5;6.2314;0.170667
20230706190137166_DDMTREBIC-R4_met.fits;3.22858;26480;7.08241;0.512
20230706190101496_DDMTREBIC-R4_snap.fits;2.78164;26481.4;3.1447;0
20230706190206520_DDMTREBIC-R4_met.fits;2.78116;26506.3;13.1175;0.170667
20230706190201571_DDMTREBIC-R4_snap.fits;3.07198;26465.3;3.11472;0
20230706190358819_DDMTREBIC-R4_met.fits;2.83026;26503.4;6.03651;0.170667
20230706190301646_DDMTREBIC-R4_snap.fits;2.56422;26519.5;2.79201;0
20230706190420152_DDMTREBIC-R4_met.fits;3.65655;26488.8;13.4848;0.341333
20230706190434488_DDMTREBIC-R4_met.fits;2.67288;26496.1;5.87316;0.341333
20230706190453091_DDMTREBIC-R4_met.fits;3.04411;26493.2;6.45139;1.87733
20230706190401720_DDMTREBIC-R4_snap.fits;3.14102;26456.5;2.78931;0
20230706190544462_DDMTREBIC-R4_met.fits;3.01207;26496.1;6.76725;0.170667
20230706190546851_DDMTREBIC-R4_met.fits;3.33166;26532.7;39.6019;0.682667
20230706190501795_DDMTREBIC-R4_snap.fits;3.65673;26497.6;3.44296;0
20230706190604259_DDMTREBIC-R4_met.fits;3.31745;26500.5;21.4606;0.341333
20230706190621667_DDMTREBIC-R4_met.fits;2.57864;26502;6.23654;0.170667
20230706190629518_DDMTREBIC-R4_met.fits;2.94213;26506.3;6.32163;0.512
20230706190632760_DDMTREBIC-R4_met.fits;3.07159;26512.2;10.5594;2.21867
20230706190644024_DDMTREBIC-R4_met.fits;3.13988;26509.3;9.38685;0.341333
20230706190649315_DDMTREBIC-R4_met.fits;3.51805;26450.7;7.53669;0.341333
20230706190651534_DDMTREBIC-R4_met.fits;2.83387;26507.8;6.03483;0.170667
20230706190601870_DDMTREBIC-R4_snap.fits;3.46408;26504.9;2.85422;0
20230706190706552_DDMTREBIC-R4_met.fits;2.70592;26497.6;9.75838;0.341333
20230706190730787_DDMTREBIC-R4_met.fits;2.3399;26500.5;13.3025;0.341333
20230706190742904_DDMTREBIC-R4_met.fits;3.53098;26496.1;8.65134;0.170667
20230706190746830_DDMTREBIC-R4_met.fits;3.22164;26490.2;7.76702;0.341333
20230706190701944_DDMTREBIC-R4_snap.fits;2.83065;26523.9;3.31161;0
20230706190806115_DDMTREBIC-R4_met.fits;3.00716;26515.1;6.35117;0.170667
20230706190838712_DDMTREBIC-R4_met.fits;2.74689;26500.5;47.1265;0.341333
20230706190856462_DDMTREBIC-R4_met.fits;3.39934;26499;7.25792;0.170667
20230706190802019_DDMTREBIC-R4_snap.fits;2.92044;26488.8;2.50172;0
20230706190953806_DDMTREBIC-R4_met.fits;2.18457;26512.2;4.4325;0.170667
20230706190902094_DDMTREBIC-R4_snap.fits;2.9423;26500.5;2.24039;0
20230706191010360_DDMTREBIC-R4_met.fits;2.50021;26500.5;9.77949;0.170667
20230706191012408_DDMTREBIC-R4_met.fits;2.65229;26484.4;5.72732;0.170667
20230706191022478_DDMTREBIC-R4_met.fits;3.02028;26493.2;6.45024;0.170667
20230706191036472_DDMTREBIC-R4_met.fits;3.20393;26485.8;8.13678;1.36533
20230706191049443_DDMTREBIC-R4_met.fits;2.55501;26500.5;23.5745;0.512
20230706191002168_DDMTREBIC-R4_snap.fits;2.71742;26510.7;2.01122;0
20230706191109070_DDMTREBIC-R4_met.fits;2.62386;26507.8;15.6591;0.341333
20230706191102243_DDMTREBIC-R4_snap.fits;2.38371;26509.3;2.44187;0
20230706191213070_DDMTREBIC-R4_met.fits;2.73503;26500.5;6.90297;0.170667
20230706191227235_DDMTREBIC-R4_met.fits;3.23057;26493.2;16.5051;1.70667
20230706191251128_DDMTREBIC-R4_met.fits;3.18945;26481.4;8.40008;1.19467
20230706191202318_DDMTREBIC-R4_snap.fits;2.26057;26488.8;2.6744;0
20230706191323214_DDMTREBIC-R4_met.fits;2.90346;26499;6.39166;0.170667
20230706191332600_DDMTREBIC-R4_met.fits;2.64831;26497.6;10.2719;0.341333
20230706191334990_DDMTREBIC-R4_met.fits;2.50042;26497.6;6.95386;0.170667
20230706191337720_DDMTREBIC-R4_met.fits;3.30851;26493.2;18.4151;0.341333
20230706191344888_DDMTREBIC-R4_met.fits;2.64037;26512.2;6.30749;0.682667
20230706191357006_DDMTREBIC-R4_met.fits;2.0932;26496.1;7.37082;0.170667
20230706191302392_DDMTREBIC-R4_snap.fits;2.61867;26493.2;20.1502;0
20230706191401102_DDMTREBIC-R4_met.fits;2.90798;26496.1;14.868;1.024
20230706191407075_DDMTREBIC-R4_met.fits;2.61608;26500.5;43.5762;0.512
20230706191422435_DDMTREBIC-R4_met.fits;2.7453;26484.4;5.55719;1.19467
20230706191429603_DDMTREBIC-R4_met.fits;2.62135;26512.2;5.84139;0.170667
20230706191432334_DDMTREBIC-R4_met.fits;2.90934;26502;14.0588;0.170667
20230706191457422_DDMTREBIC-R4_met.fits;2.75119;26460.9;10.0637;0.341333
20230706191402467_DDMTREBIC-R4_snap.fits;2.45295;26502;18.5291;0
20230706191500835_DDMTREBIC-R4_met.fits;2.51147;26494.6;5.18148;1.36533
20230706191525582_DDMTREBIC-R4_met.fits;2.66112;26503.4;8.74021;1.87733
20230706191530019_DDMTREBIC-R4_met.fits;2.70198;26502;8.3751;0.170667
20230706191502542_DDMTREBIC-R4_snap.fits;2.50134;26474.1;2.4263;0
20230706191617976_DDMTREBIC-R4_met.fits;2.56804;26481.4;7.27977;0.341333
20230706191625486_DDMTREBIC-R4_met.fits;3.86507;26506.3;14.8899;0.341333
20230706191651598_DDMTREBIC-R4_met.fits;2.90715;26499;6.23162;0.170667
20230706191602616_DDMTREBIC-R4_snap.fits;2.45245;26462.4;2.31629;0
20230706191703203_DDMTREBIC-R4_met.fits;3.21175;26499;15.7172;0.341333
20230706191737507_DDMTREBIC-R4_met.fits;3.43572;26502;12.2951;0.341333
20230706191740750_DDMTREBIC-R4_met.fits;2.78722;26496.1;7.2674;0.170667
20230706191702691_DDMTREBIC-R4_snap.fits;2.62397;26506.3;5.66013;0
20230706191801742_DDMTREBIC-R4_met.fits;3.03649;26506.3;12.3312;0.512
20230706191809592_DDMTREBIC-R4_met.fits;2.80029;26504.9;6.24441;0.170667
20230706191814542_DDMTREBIC-R4_met.fits;2.81299;26532.7;7.44625;0.170667
20230706191826659_DDMTREBIC-R4_met.fits;2.60268;26500.5;13.5459;0.512
20230706191838776_DDMTREBIC-R4_met.fits;2.32754;26500.5;5.54237;0.170667
20230706191802766_DDMTREBIC-R4_snap.fits;2.71647;26507.8;2.54609;0
20230706191912056_DDMTREBIC-R4_met.fits;2.70181;26499;7.36203;0.170667
20230706191929635_DDMTREBIC-R4_met.fits;2.15301;26496.1;4.64426;0.170667
20230706191941582_DDMTREBIC-R4_met.fits;2.55085;26509.3;5.20716;0.170667
20230706191902840_DDMTREBIC-R4_snap.fits;3.43798;26480;2.02749;0
20230706192022200_DDMTREBIC-R4_met.fits;2.92978;26499;9.6814;0.170667
20230706192052579_DDMTREBIC-R4_met.fits;3.20134;26497.6;7.7342;0.341333
20230706192057187_DDMTREBIC-R4_met.fits;3.38262;26545.9;9.4709;0.341333
20230706192002915_DDMTREBIC-R4_snap.fits;2.90677;26480;2.53835;0
20230706192104526_DDMTREBIC-R4_met.fits;2.43688;26534.2;11.4446;0.341333
20230706192108622_DDMTREBIC-R4_met.fits;2.6463;26494.6;12.4506;0.341333
20230706192125688_DDMTREBIC-R4_met.fits;2.57343;26512.2;6.9105;0.341333
20230706192102990_DDMTREBIC-R4_snap.fits;2.67766;26490.2;2.25881;0
20230706192213816_DDMTREBIC-R4_met.fits;2.22357;26500.5;4.9667;0.170667
20230706192221326_DDMTREBIC-R4_met.fits;2.54427;26503.4;13.3102;0.512
20230706192226616_DDMTREBIC-R4_met.fits;2.53469;26512.2;6.97951;0.170667
20230706192230200_DDMTREBIC-R4_met.fits;3.80871;26491.7;14.1271;0.512
20230706192203064_DDMTREBIC-R4_snap.fits;2.48773;26494.6;3.19143;0
20230706192310478_DDMTREBIC-R4_met.fits;2.26996;26497.6;4.54139;2.38933
20230706192341198_DDMTREBIC-R4_met.fits;3.46809;26482.9;11.8696;0.341333
20230706192348366_DDMTREBIC-R4_met.fits;3.04152;26521;9.70861;0.170667
20230706192303139_DDMTREBIC-R4_snap.fits;2.87921;26544.4;2.08284;0
20230706192403214_DDMTREBIC-R4_snap.fits;2.7052;26462.4;2.32713;0
20230706192542542_DDMTREBIC-R4_met.fits;2.40303;26504.9;11.4296;0.341333
20230706192503288_DDMTREBIC-R4_snap.fits;2.62767;26502;3.97148;0
20230706192611384_DDMTREBIC-R4_met.fits;3.21954;26518.1;8.9488;0.170667
20230706192625208_DDMTREBIC-R4_met.fits;3.31709;26494.6;9.6263;0.170667
20230706192629816_DDMTREBIC-R4_met.fits;2.39338;26504.9;7.09583;2.21867
20230706192639544_DDMTREBIC-R4_met.fits;2.84085;26526.9;31.8202;0.512
20230706192603363_DDMTREBIC-R4_snap.fits;2.6986;26510.7;2.26824;0
20230706192707534_DDMTREBIC-R4_met.fits;3.03737;26506.3;8.01254;0.170667
20230706192719822_DDMTREBIC-R4_met.fits;2.62437;26496.1;7.74586;0.170667
20230706192731939_DDMTREBIC-R4_met.fits;2.49113;26510.7;5.36759;0.170667
20230706192746616_DDMTREBIC-R4_met.fits;2.33894;26496.1;13.3856;0.682667
20230706192749347_DDMTREBIC-R4_met.fits;3.29299;26503.4;10.163;0.170667
20230706192703438_DDMTREBIC-R4_snap.fits;2.84163;26488.8;2.58433;0
20230706192818702_DDMTREBIC-R4_met.fits;3.14102;26526.9;11.7431;0.341333
20230706192822456_DDMTREBIC-R4_met.fits;2.30768;26509.3;5.2032;0.170667
20230706192824504_DDMTREBIC-R4_met.fits;2.69614;26485.8;6.27769;1.19467
20230706192836451_DDMTREBIC-R4_met.fits;2.8779;26502;6.70888;0.170667
20230706192803512_DDMTREBIC-R4_snap.fits;3.1712;26502;4.59236;0
20230706192902734_DDMTREBIC-R4_met.fits;3.0993;26502;6.55166;0.170667
20230706192915022_DDMTREBIC-R4_met.fits;2.7252;26491.7;10.8756;0.170667
20230706192927822_DDMTREBIC-R4_met.fits;2.40923;26496.1;11.2284;0.682667
20230706192959907_DDMTREBIC-R4_met.fits;2.88008;26496.1;8.36721;0.170667
20230706192903587_DDMTREBIC-R4_snap.fits;2.08224;26538.6;2.67311;0
20230706193012366_DDMTREBIC-R4_met.fits;3.35093;26513.7;11.1448;0.170667
20230706193014755_DDMTREBIC-R4_met.fits;2.70318;26471.2;6.22119;1.36533
20230706193057422_DDMTREBIC-R4_met.fits;2.57277;26497.6;5.51592;2.90133
20230706193003662_DDMTREBIC-R4_snap.fits;3.06051;26499;2.79823;0
20230706193134798_DDMTREBIC-R4_met.fits;2.96129;26488.8;21.0465;0.341333
20230706193138894_DDMTREBIC-R4_met.fits;2.81706;26494.6;6.34751;0.170667
20230706193144696_DDMTREBIC-R4_met.fits;2.33357;26500.5;4.92991;0.170667
20230706193103736_DDMTREBIC-R4_snap.fits;3.32445;26516.6;2.73001;0
20230706193218659_DDMTREBIC-R4_met.fits;2.32681;26512.2;17.8577;0.853333
20230706193224120_DDMTREBIC-R4_met.fits;2.63196;26485.8;5.55212;1.536
20230706193228899_DDMTREBIC-R4_met.fits;2.0666;26499;7.77122;1.87733
20230706193232824_DDMTREBIC-R4_met.fits;2.11745;26545.9;7.1302;0.341333
20230706193239822_DDMTREBIC-R4_met.fits;2.42175;26462.4;11.5932;1.024
20230706193246307_DDMTREBIC-R4_met.fits;3.22328;26500.5;9.50267;0.170667
20230706193203811_DDMTREBIC-R4_snap.fits;3.21084;26547.4;2.89478;0
20230706193325048_DDMTREBIC-R4_met.fits;2.12982;26515.1;6.54066;0.170667
20230706193350990_DDMTREBIC-R4_met.fits;2.36615;26506.3;6.05343;0.170667
20230706193359011_DDMTREBIC-R4_met.fits;2.40864;26491.7;8.55815;0.170667
20230706193303886_DDMTREBIC-R4_snap.fits;3.56998;26472.7;2.26827;0
20230706193402936_DDMTREBIC-R4_met.fits;2.45575;26481.4;6.62084;0.341333
20230706193412664_DDMTREBIC-R4_met.fits;2.26053;26497.6;4.56243;0.170667
20230706193427000_DDMTREBIC-R4_met.fits;2.67914;26504.9;10.9463;0.170667
20230706193438435_DDMTREBIC-R4_met.fits;2.63606;26494.6;15.168;0.341333
20230706193456184_DDMTREBIC-R4_met.fits;3.09315;26494.6;12.8576;0.341333
20230706193403960_DDMTREBIC-R4_snap.fits;3.36994;26509.3;2.1885;0
20230706193504547_DDMTREBIC-R4_met.fits;2.89832;26499;10.447;0.170667
20230706193535608_DDMTREBIC-R4_met.fits;2.59521;26504.9;16.5239;1.70667
20230706193539534_DDMTREBIC-R4_met.fits;2.35588;26503.4;5.22619;0.341333
20230706193541923_DDMTREBIC-R4_met.fits;2.69073;26496.1;6.14488;0.341333
20230706193504035_DDMTREBIC-R4_snap.fits;2.38288;26525.4;2.44381;0
20230706193601550_DDMTREBIC-R4_met.fits;2.77936;26496.1;7.75173;1.024
20230706193616739_DDMTREBIC-R4_met.fits;3.47746;26475.6;160.193;0.682667
20230706193621518_DDMTREBIC-R4_met.fits;2.66156;26494.6;16.0313;0.512
20230706193636024_DDMTREBIC-R4_met.fits;2.84119;26497.6;6.7378;0.170667
20230706193652067_DDMTREBIC-R4_met.fits;2.54945;26499;6.35664;0.170667
20230706193604110_DDMTREBIC-R4_snap.fits;2.09314;26497.6;2.00502;0
20230706193701966_DDMTREBIC-R4_met.fits;2.34401;26497.6;17.6069;0.512
20230706193709134_DDMTREBIC-R4_met.fits;2.76759;26499;10.4276;1.87733
20230706193714936_DDMTREBIC-R4_met.fits;2.53029;26516.6;14.2725;0.341333
20230706193717838_DDMTREBIC-R4_met.fits;2.48307;26494.6;6.07507;0.170667
20230706193721080_DDMTREBIC-R4_met.fits;2.63529;26499;10.0128;2.56
20230706193727054_DDMTREBIC-R4_met.fits;2.68905;26500.5;16.4947;0.341333
20230706193743096_DDMTREBIC-R4_met.fits;2.69297;26499;8.01281;0.170667
20230706193755384_DDMTREBIC-R4_met.fits;2.43615;26504.9;6.84353;0.170667
20230706193704184_DDMTREBIC-R4_snap.fits;2.39314;26480;2.36239;0
20230706193806478_DDMTREBIC-R4_met.fits;2.28315;26507.8;11.7665;0.682667
20230706193818083_DDMTREBIC-R4_met.fits;3.25035;26490.2;6.67702;0.170667
20230706193838392_DDMTREBIC-R4_met.fits;2.88893;26513.7;6.60092;0.170667
20230706193804259_DDMTREBIC-R4_snap.fits;2.07257;26465.3;2.90987;0
20230706193902627_DDMTREBIC-R4_met.fits;2.20464;26487.3;6.23646;0.512
20230706193929251_DDMTREBIC-R4_met.fits;2.9383;26499;14.4403;0.341333
20230706193954339_DDMTREBIC-R4_met.fits;2.75927;26523.9;8.79673;1.70667
20230706193904334_DDMTREBIC-R4_snap.fits;2.54109;26482.9;2.05344;0
20230706194010723_DDMTREBIC-R4_met.fits;2.24775;26491.7;9.61155;0.512
20230706194017208_DDMTREBIC-R4_met.fits;2.98885;26509.3;67.0769;0.512
20230706194033080_DDMTREBIC-R4_met.fits;2.48279;26497.6;8.09801;1.024
20230706194053390_DDMTREBIC-R4_met.fits;2.26849;26504.9;10.7607;0.512
20230706194100216_DDMTREBIC-R4_met.fits;2.79537;26504.9;10.4812;1.36533
20230706194004408_DDMTREBIC-R4_snap.fits;3.17669;26497.6;2.47491;0
20230706194104483_DDMTREBIC-R4_met.fits;2.55152;26531.2;16.7175;0.682667
20230706194108238_DDMTREBIC-R4_met.fits;3.07652;26493.2;6.96943;3.072
20230706194114040_DDMTREBIC-R4_met.fits;2.7874;26496.1;12.4639;0.341333
20230706194116430_DDMTREBIC-R4_met.fits;2.53649;26500.5;15.4177;0.341333
20230706194104483_DDMTREBIC-R4_snap.fits;2.74545;26482.9;2.05443;0
20230706194211384_DDMTREBIC-R4_met.fits;2.53804;26493.2;9.09558;0.341333
20230706194225550_DDMTREBIC-R4_met.fits;2.63291;26480;8.31212;0.170667
20230706194252515_DDMTREBIC-R4_met.fits;2.28758;26485.8;4.76576;0.170667
20230706194258488_DDMTREBIC-R4_met.fits;2.36886;26496.1;5.04676;0.170667
20230706194204558_DDMTREBIC-R4_snap.fits;2.42296;26541.5;1.97663;0
20230706194321016_DDMTREBIC-R4_met.fits;3.31873;26519.5;10.9502;0.341333
20230706194340984_DDMTREBIC-R4_met.fits;2.34012;26496.1;4.95554;0.170667
20230706194304632_DDMTREBIC-R4_snap.fits;2.984;26541.5;2.24006;0
20230706194405560_DDMTREBIC-R4_met.fits;2.60834;26482.9;8.91144;0.170667
20230706194442595_DDMTREBIC-R4_met.fits;2.10525;26502;11.7154;0.341333
20230706194452664_DDMTREBIC-R4_met.fits;2.62446;26504.9;6.17579;0.341333
20230706194404707_DDMTREBIC-R4_snap.fits;2.53544;26504.9;2.4521;0
20230706194514680_DDMTREBIC-R4_met.fits;2.51638;26500.5;28.5683;0.512
20230706194517582_DDMTREBIC-R4_met.fits;2.05069;26488.8;6.90767;1.70667
20230706194523214_DDMTREBIC-R4_met.fits;3.06805;26544.4;10.0253;0.341333
20230706194526286_DDMTREBIC-R4_met.fits;2.3595;26493.2;11.7855;0.853333
20230706194530723_DDMTREBIC-R4_met.fits;2.38033;26481.4;5.34807;0.512
20230706194535331_DDMTREBIC-R4_met.fits;2.83886;26497.6;26.1327;0.341333
20230706194542840_DDMTREBIC-R4_met.fits;2.52938;26491.7;7.62885;0.170667
20230706194504782_DDMTREBIC-R4_snap.fits;2.16026;26465.3;2.4117;0
20230706194603662_DDMTREBIC-R4_met.fits;2.68025;26497.6;5.95904;0.512
20230706194616462_DDMTREBIC-R4_met.fits;2.12101;26478.5;5.26434;0.170667
20230706194620046_DDMTREBIC-R4_met.fits;2.30515;26500.5;5.44078;2.38933
20230706194627555_DDMTREBIC-R4_met.fits;2.15519;26484.4;8.64757;0.682667
20230706194633016_DDMTREBIC-R4_met.fits;2.72267;26503.4;22.3503;0.682667
20230706194644792_DDMTREBIC-R4_met.fits;2.65357;26503.4;6.33039;0.853333
20230706194653155_DDMTREBIC-R4_met.fits;2.77727;26478.5;7.8707;0.341333
20230706194604856_DDMTREBIC-R4_snap.fits;2.71903;26513.7;2.1288;0
20230706194710563_DDMTREBIC-R4_met.fits;2.29755;26484.4;4.60813;0.170667
20230706194747086_DDMTREBIC-R4_met.fits;3.08138;26534.2;19.1992;0.170667
20230706194758520_DDMTREBIC-R4_met.fits;2.66291;26510.7;6.3197;1.19467
20230706194704931_DDMTREBIC-R4_snap.fits;2.32369;26482.9;2.0737;0
20230706194809784_DDMTREBIC-R4_met.fits;2.24782;26513.7;5.46766;0.341333
20230706194819512_DDMTREBIC-R4_met.fits;2.39629;26506.3;5.27291;0.170667
20230706194826680_DDMTREBIC-R4_met.fits;2.40983;26544.4;8.73368;4.26667
20230706194805006_DDMTREBIC-R4_snap.fits;2.57214;26502;2.26136;0
20230706194954403_DDMTREBIC-R4_met.fits;2.68101;26506.3;33.5723;0.341333
20230706194905080_DDMTREBIC-R4_snap.fits;2.27258;26515.1;2.89584;0
20230706195018808_DDMTREBIC-R4_met.fits;2.43225;26497.6;8.31947;1.36533
20230706195023928_DDMTREBIC-R4_met.fits;2.26197;26506.3;8.39616;0.341333
20230706195029048_DDMTREBIC-R4_met.fits;2.62843;26497.6;7.36293;0.341333
20230706195044920_DDMTREBIC-R4_met.fits;2.98272;26491.7;40.636;0.512
20230706195054990_DDMTREBIC-R4_met.fits;2.55268;26504.9;8.75445;0.512
20230706195005155_DDMTREBIC-R4_snap.fits;2.37017;26538.6;2.29281;0
20230706195111374_DDMTREBIC-R4_met.fits;1.99991;26518.1;15.5243;0.341333
20230706195114958_DDMTREBIC-R4_met.fits;2.85935;26507.8;8.7023;0.170667
20230706195118200_DDMTREBIC-R4_met.fits;3.3308;26490.2;6.79567;0.170667
20230706195154894_DDMTREBIC-R4_met.fits;2.62418;26499;5.6572;0.170667
20230706195105230_DDMTREBIC-R4_snap.fits;2.68868;26456.5;2.45642;0
20230706195209230_DDMTREBIC-R4_met.fits;3.24177;26490.2;11.9065;0.170667
20230706195212302_DDMTREBIC-R4_met.fits;3.09449;26509.3;6.34685;0.170667
20230706195216398_DDMTREBIC-R4_met.fits;2.58664;26512.2;5.34536;0.170667
20230706195222542_DDMTREBIC-R4_met.fits;2.1037;26491.7;4.87304;0.170667
20230706195244899_DDMTREBIC-R4_met.fits;2.84557;26509.3;6.819;0.341333
20230706195259747_DDMTREBIC-R4_met.fits;2.02066;26499;4.28694;0.170667
20230706195205304_DDMTREBIC-R4_snap.fits;2.85417;26513.7;5.96109;0
20230706195304696_DDMTREBIC-R4_met.fits;2.85417;26513.7;5.96109;1.36533
20230706195324494_DDMTREBIC-R4_met.fits;2.9194;26547.4;6.45982;0.341333
20230706195331320_DDMTREBIC-R4_met.fits;2.98558;26504.9;15.2742;0.341333
20230706195342755_DDMTREBIC-R4_met.fits;2.45468;26502;6.11655;0.512
20230706195352995_DDMTREBIC-R4_met.fits;2.7163;26488.8;6.60135;0.170667
20230706195400675_DDMTREBIC-R4_met.fits;2.20602;26502;5.30293;0.170667
20230706195305379_DDMTREBIC-R4_snap.fits;2.34537;26523.9;2.123;0
20230706195416718_DDMTREBIC-R4_met.fits;2.56866;26500.5;5.5831;0.170667
20230706195420302_DDMTREBIC-R4_met.fits;2.93311;26499;7.5251;0.341333
20230706195424056_DDMTREBIC-R4_met.fits;2.79875;26500.5;6.1005;0.170667
20230706195428323_DDMTREBIC-R4_met.fits;2.22933;26497.6;4.79147;0.170667
20230706195435832_DDMTREBIC-R4_met.fits;2.23991;26493.2;6.03466;0.170667
20230706195442659_DDMTREBIC-R4_met.fits;2.49567;26493.2;10.4467;0.341333
20230706195455118_DDMTREBIC-R4_met.fits;3.21236;26487.3;19.1347;2.38933
20230706195405454_DDMTREBIC-R4_snap.fits;2.61623;26491.7;2.74703;0
20230706195503480_DDMTREBIC-R4_met.fits;2.64137;26509.3;6.36694;0.170667
20230706195516792_DDMTREBIC-R4_met.fits;2.70635;26491.7;9.16817;1.024
20230706195527715_DDMTREBIC-R4_met.fits;2.35779;26499;14.5419;0.682667
20230706195543416_DDMTREBIC-R4_met.fits;2.31316;26507.8;20.0215;0.341333
20230706195559630_DDMTREBIC-R4_met.fits;2.16577;26515.1;5.8553;0.170667
20230706195505528_DDMTREBIC-R4_snap.fits;2.42919;26534.2;1.68263;0
20230706195625742_DDMTREBIC-R4_met.fits;2.51233;26491.7;8.04921;0.853333
20230706195637518_DDMTREBIC-R4_met.fits;2.32641;26499;8.94343;0.170667
20230706195646734_DDMTREBIC-R4_met.fits;2.37109;26482.9;32.2495;1.024
20230706195656291_DDMTREBIC-R4_met.fits;2.68449;26504.9;10.9788;0.341333
20230706195659363_DDMTREBIC-R4_met.fits;2.50503;26497.6;6.15676;0.170667
20230706195605603_DDMTREBIC-R4_snap.fits;2.99781;26499;1.76973;0
20230706195741859_DDMTREBIC-R4_met.fits;2.29641;26499;5.51214;0.341333
20230706195751928_DDMTREBIC-R4_met.fits;2.34063;26504.9;12.1011;0.341333
20230706195757219_DDMTREBIC-R4_met.fits;3.3293;26484.4;18.9935;0.341333
20230706195705678_DDMTREBIC-R4_snap.fits;3.20849;26521;2.20129;0
20230706195812408_DDMTREBIC-R4_met.fits;2.33166;26521;12.0565;2.048
20230706195822648_DDMTREBIC-R4_met.fits;2.28623;26502;4.75916;0.853333
20230706195846371_DDMTREBIC-R4_met.fits;2.41822;26513.7;5.05479;1.87733
20230706195857464_DDMTREBIC-R4_met.fits;2.56176;26499;5.17672;0.170667
20230706195901390_DDMTREBIC-R4_met.fits;2.57724;26504.9;13.3193;0.341333
20230706195805752_DDMTREBIC-R4_snap.fits;4.24036;26510.7;2.78509;0
20230706195909411_DDMTREBIC-R4_met.fits;2.90676;26496.1;11.9824;3.92533
20230706195928355_DDMTREBIC-R4_met.fits;2.38533;26487.3;6.4116;0.512
20230706195905827_DDMTREBIC-R4_snap.fits;2.65729;26500.5;2.4964;0
