# file name; noise; peak f.; mag.; duration
20230706075938254_DDMTREBIC-R4_met.fits;2.42976;26478.5;8.84312;0.170667
20230706075946446_DDMTREBIC-R4_met.fits;2.49659;26488.8;5.38268;0.170667
20230706075952760_DDMTREBIC-R4_met.fits;2.47307;26482.9;15.3639;0.341333
20230706080015288_DDMTREBIC-R4_met.fits;2.19435;26497.6;8.08141;0.341333
20230706080017848_DDMTREBIC-R4_met.fits;3.13237;26535.6;7.83722;0.341333
20230706080035086_DDMTREBIC-R4_met.fits;2.4929;26513.7;6.49228;0.170667
20230706080045155_DDMTREBIC-R4_met.fits;2.71865;26493.2;9.20545;0.170667
20230706080048568_DDMTREBIC-R4_met.fits;2.39634;26502;5.76398;0.170667
20230706080055395_DDMTREBIC-R4_met.fits;2.59377;26493.2;6.18755;0.170667
20230706080012216_DDMTREBIC-R4_snap.fits;2.79009;26512.2;2.34777;0
20230706080114510_DDMTREBIC-R4_met.fits;2.60939;26510.7;8.17577;0.341333
20230706080117240_DDMTREBIC-R4_met.fits;2.33023;26491.7;6.91337;1.536
20230706080131406_DDMTREBIC-R4_met.fits;2.75586;26493.2;9.03332;1.024
20230706080148643_DDMTREBIC-R4_met.fits;2.69479;26547.4;8.65497;0.170667
20230706080157006_DDMTREBIC-R4_met.fits;2.80514;26509.3;63.3965;0.341333
20230706080204856_DDMTREBIC-R4_met.fits;3.35238;26509.3;7.98226;0.512
20230706080112291_DDMTREBIC-R4_snap.fits;2.94654;26493.2;3.1312;0
20230706080215950_DDMTREBIC-R4_met.fits;3.12691;26502;7.48646;0.512
20230706080222264_DDMTREBIC-R4_met.fits;2.40434;26525.4;4.82239;0.170667
20230706080224654_DDMTREBIC-R4_met.fits;2.67913;26497.6;5.84347;1.024
20230706080229774_DDMTREBIC-R4_met.fits;2.5484;26502;5.86538;0.170667
20230706080247864_DDMTREBIC-R4_met.fits;2.49301;26500.5;6.76685;5.29067
20230706080301859_DDMTREBIC-R4_met.fits;3.19682;26490.2;17.7942;0.170667
20230706080305443_DDMTREBIC-R4_met.fits;2.39495;26512.2;30.9744;0.682667
20230706080212366_DDMTREBIC-R4_snap.fits;2.83748;26506.3;2.28894;0
20230706080312952_DDMTREBIC-R4_met.fits;2.68564;26500.5;7.22396;0.170667
20230706080317731_DDMTREBIC-R4_met.fits;2.29116;26523.9;7.87709;0.341333
20230706080323363_DDMTREBIC-R4_met.fits;2.40752;26515.1;5.9208;0.170667
20230706080331214_DDMTREBIC-R4_met.fits;2.32386;26503.4;6.03388;0.341333
20230706080339918_DDMTREBIC-R4_met.fits;2.69844;26510.7;9.19692;0.170667
20230706080349816_DDMTREBIC-R4_met.fits;2.82205;26525.4;12.0599;0.341333
20230706080357838_DDMTREBIC-R4_met.fits;2.6309;26521;5.73174;0.341333
20230706080409272_DDMTREBIC-R4_met.fits;2.56665;26518.1;6.14921;0.170667
20230706080312440_DDMTREBIC-R4_snap.fits;2.60857;26499;1.95531;0
20230706080436920_DDMTREBIC-R4_met.fits;3.29818;26513.7;6.61218;0.341333
20230706080441528_DDMTREBIC-R4_met.fits;2.744;26528.3;7.02775;0.170667
20230706080444430_DDMTREBIC-R4_met.fits;2.81916;26500.5;6.07451;0.170667
20230706080447843_DDMTREBIC-R4_met.fits;2.98052;26518.1;10.5813;0.341333
20230706080501326_DDMTREBIC-R4_met.fits;2.41466;26497.6;8.42741;0.170667
20230706080504227_DDMTREBIC-R4_met.fits;2.39927;26496.1;5.29543;0.170667
20230706080412515_DDMTREBIC-R4_snap.fits;2.50156;26485.8;2.48943;0
20230706080525731_DDMTREBIC-R4_met.fits;2.80008;26491.7;6.87964;0.341333
20230706080529656_DDMTREBIC-R4_met.fits;2.58111;26503.4;5.78103;3.584
20230706080543139_DDMTREBIC-R4_met.fits;2.46564;26512.2;5.73007;0.170667
20230706080557816_DDMTREBIC-R4_met.fits;2.58408;26502;6.59555;0.853333
20230706080512590_DDMTREBIC-R4_snap.fits;2.84183;26529.8;2.20867;0
20230706080617272_DDMTREBIC-R4_met.fits;2.33274;26499;10.1212;0.170667
20230706080629902_DDMTREBIC-R4_met.fits;2.43987;26510.7;15.6639;1.536
20230706080645944_DDMTREBIC-R4_met.fits;2.71612;26513.7;10.0198;0.341333
20230706080648163_DDMTREBIC-R4_met.fits;2.9174;26491.7;6.58178;0.512
20230706080612664_DDMTREBIC-R4_snap.fits;2.80871;26463.9;1.67419;0
20230706080712227_DDMTREBIC-R4_met.fits;2.5546;26502;21.7005;0.341333
20230706080727075_DDMTREBIC-R4_met.fits;2.45537;26510.7;5.54744;0.341333
20230706080730318_DDMTREBIC-R4_met.fits;2.89163;26509.3;7.95724;0.170667
20230706080732878_DDMTREBIC-R4_met.fits;3.52854;26490.2;38.1451;2.21867
20230706080741582_DDMTREBIC-R4_met.fits;2.93721;26506.3;6.24538;0.170667
20230706080749774_DDMTREBIC-R4_met.fits;2.63616;26516.6;9.81526;0.682667
20230706080712739_DDMTREBIC-R4_snap.fits;2.21952;26521;2.48607;0
20230706080819811_DDMTREBIC-R4_met.fits;3.10256;26513.7;10.7488;0.170667
20230706080828003_DDMTREBIC-R4_met.fits;2.55034;26503.4;6.19577;3.92533
20230706080834659_DDMTREBIC-R4_met.fits;2.30462;26468.3;4.72576;0.341333
20230706080859406_DDMTREBIC-R4_met.fits;2.30825;26528.3;6.90809;1.36533
20230706080907427_DDMTREBIC-R4_met.fits;3.25532;26502;13.4684;0.341333
20230706080812814_DDMTREBIC-R4_snap.fits;2.72694;26459.5;2.11502;0
20230706080915107_DDMTREBIC-R4_met.fits;2.4862;26496.1;6.0656;0.853333
20230706080920227_DDMTREBIC-R4_met.fits;2.34748;26496.1;35.4813;0.512
20230706080930638_DDMTREBIC-R4_met.fits;2.50844;26521;6.39481;1.024
20230706080934563_DDMTREBIC-R4_met.fits;2.88316;26499;6.59724;0.170667
20230706080939683_DDMTREBIC-R4_met.fits;2.97019;26526.9;7.75192;0.170667
20230706080943779_DDMTREBIC-R4_met.fits;2.57312;26502;7.62139;0.170667
20230706080945827_DDMTREBIC-R4_met.fits;2.57769;26493.2;5.39897;0.170667
20230706081003406_DDMTREBIC-R4_met.fits;3.0859;26502;7.02259;0.170667
20230706081009550_DDMTREBIC-R4_met.fits;2.46635;26534.2;6.42779;0.512
20230706080912888_DDMTREBIC-R4_snap.fits;2.38106;26507.8;2.23318;0
20230706081012110_DDMTREBIC-R4_met.fits;2.26751;26507.8;5.2367;0.170667
20230706081015523_DDMTREBIC-R4_met.fits;2.94035;26516.6;6.34643;0.170667
20230706081028323_DDMTREBIC-R4_met.fits;2.6852;26526.9;16.8156;0.512
20230706081038051_DDMTREBIC-R4_met.fits;2.31694;26504.9;8.32209;0.512
20230706081047096_DDMTREBIC-R4_met.fits;2.29358;26496.1;7.73219;0.170667
20230706081100067_DDMTREBIC-R4_met.fits;3.04187;26500.5;12.082;0.341333
20230706081012963_DDMTREBIC-R4_snap.fits;2.63144;26543;2.43956;0
20230706081115768_DDMTREBIC-R4_met.fits;2.18818;26518.1;6.71875;0.170667
20230706081118328_DDMTREBIC-R4_met.fits;2.3055;26490.2;6.4633;0.170667
20230706081120547_DDMTREBIC-R4_met.fits;2.47862;26504.9;6.61914;0.341333
20230706081134030_DDMTREBIC-R4_met.fits;2.6306;26509.3;6.7253;0.170667
20230706081137272_DDMTREBIC-R4_met.fits;2.97304;26510.7;11.5704;0.341333
20230706081144782_DDMTREBIC-R4_met.fits;2.91817;26528.3;22.8727;0.682667
20230706081147512_DDMTREBIC-R4_met.fits;2.67335;26510.7;8.79757;0.341333
20230706081158606_DDMTREBIC-R4_met.fits;2.58535;26519.5;5.27367;0.853333
20230706081203384_DDMTREBIC-R4_met.fits;2.60455;26513.7;9.82276;0.341333
20230706081113038_DDMTREBIC-R4_snap.fits;2.33403;26450.7;2.1267;0
20230706081218232_DDMTREBIC-R4_met.fits;2.43663;26500.5;12.3198;0.341333
20230706081227619_DDMTREBIC-R4_met.fits;2.78707;26500.5;18.228;0.682667
20230706081234446_DDMTREBIC-R4_met.fits;2.3398;26499;22.8512;0.853333
20230706081249464_DDMTREBIC-R4_met.fits;2.19347;26507.8;8.03479;0.170667
20230706081304995_DDMTREBIC-R4_met.fits;2.33264;26503.4;5.28182;0.512
20230706081213112_DDMTREBIC-R4_snap.fits;2.65617;26490.2;1.85436;0
20230706081313358_DDMTREBIC-R4_met.fits;2.82095;26500.5;7.48601;0.170667
20230706081322403_DDMTREBIC-R4_met.fits;2.1804;26506.3;4.48762;0.170667
20230706081328718_DDMTREBIC-R4_met.fits;2.79579;26491.7;7.52818;0.170667
20230706081346979_DDMTREBIC-R4_met.fits;2.19316;26528.3;5.80578;0.170667
20230706081353806_DDMTREBIC-R4_met.fits;2.6179;26519.5;5.69318;3.41333
20230706081401144_DDMTREBIC-R4_met.fits;2.22733;26490.2;5.79826;1.19467
20230706081313187_DDMTREBIC-R4_snap.fits;2.96978;26503.4;3.21933;0
20230706081410872_DDMTREBIC-R4_met.fits;2.71199;26497.6;9.31917;0.512
20230706081423843_DDMTREBIC-R4_met.fits;1.99791;26484.4;4.37923;1.536
20230706081429816_DDMTREBIC-R4_met.fits;3.1066;26503.4;8.51776;1.87733
20230706081447054_DDMTREBIC-R4_met.fits;2.6338;26515.1;6.6326;3.072
20230706081454392_DDMTREBIC-R4_met.fits;1.98495;26506.3;4.65207;0.170667
20230706081506680_DDMTREBIC-R4_met.fits;2.45556;26502;9.34136;0.170667
20230706081510094_DDMTREBIC-R4_met.fits;3.00501;26518.1;8.01358;0.341333
20230706081413262_DDMTREBIC-R4_snap.fits;2.35795;26503.4;2.00361;0
20230706081519480_DDMTREBIC-R4_met.fits;2.09784;26499;5.20646;0.341333
20230706081528014_DDMTREBIC-R4_met.fits;2.31776;26496.1;5.12416;0.170667
20230706081531086_DDMTREBIC-R4_met.fits;2.13496;26525.4;41.9002;0.341333
20230706081540472_DDMTREBIC-R4_met.fits;2.07182;26494.6;4.206;0.170667
20230706081556003_DDMTREBIC-R4_met.fits;2.23139;26510.7;4.76095;0.170667
20230706081602147_DDMTREBIC-R4_met.fits;2.55767;26515.1;9.22603;2.38933
20230706081513336_DDMTREBIC-R4_snap.fits;2.66044;26494.6;2.4871;0
20230706081615459_DDMTREBIC-R4_met.fits;2.4301;26525.4;6.82311;2.048
20230706081636963_DDMTREBIC-R4_met.fits;2.63032;26484.4;14.2475;0.341333
20230706081642936_DDMTREBIC-R4_met.fits;2.21834;26502;7.88757;0.170667
20230706081644984_DDMTREBIC-R4_met.fits;2.52358;26488.8;11.1627;0.512
20230706081648398_DDMTREBIC-R4_met.fits;2.82218;26500.5;12.5311;0.170667
20230706081702563_DDMTREBIC-R4_met.fits;2.69325;26507.8;9.50833;0.853333
20230706081709902_DDMTREBIC-R4_met.fits;3.00751;26497.6;9.03304;0.170667
20230706081613411_DDMTREBIC-R4_snap.fits;3.38624;26518.1;2.97415;0
20230706081718606_DDMTREBIC-R4_met.fits;2.29721;26522.5;6.11551;0.170667
20230706081729358_DDMTREBIC-R4_met.fits;2.44989;26506.3;5.77899;0.341333
20230706081736014_DDMTREBIC-R4_met.fits;2.58818;26521;21.3809;0.341333
20230706081753934_DDMTREBIC-R4_met.fits;2.27745;26543;5.17294;0.170667
20230706081713486_DDMTREBIC-R4_snap.fits;2.66585;26529.8;2.48376;0
20230706081818168_DDMTREBIC-R4_met.fits;2.34802;26513.7;10.1946;0.170667
20230706081831139_DDMTREBIC-R4_met.fits;2.43811;26526.9;5.59544;1.70667
20230706081835918_DDMTREBIC-R4_met.fits;2.8107;26497.6;5.63928;0.512
20230706081847523_DDMTREBIC-R4_met.fits;2.05889;26516.6;5.1192;0.170667
20230706081851107_DDMTREBIC-R4_met.fits;2.6027;26497.6;6.18129;1.19467
20230706081858275_DDMTREBIC-R4_met.fits;2.04503;26496.1;4.23498;0.512
20230706081906126_DDMTREBIC-R4_met.fits;1.97039;26532.7;5.06468;0.170667
20230706081813560_DDMTREBIC-R4_snap.fits;2.18074;26491.7;2.18225;0
20230706081923363_DDMTREBIC-R4_met.fits;2.70778;26507.8;5.41955;0.170667
20230706081928312_DDMTREBIC-R4_met.fits;2.57413;26487.3;7.94701;0.170667
20230706081933774_DDMTREBIC-R4_met.fits;2.9058;26494.6;7.51323;0.512
20230706081945891_DDMTREBIC-R4_met.fits;3.02869;26496.1;9.57558;0.512
20230706081954424_DDMTREBIC-R4_met.fits;2.61731;26515.1;5.46108;0.170667
20230706081913635_DDMTREBIC-R4_snap.fits;2.51294;26497.6;2.38201;0
20230706082027363_DDMTREBIC-R4_met.fits;2.43574;26507.8;6.27186;1.536
20230706082030947_DDMTREBIC-R4_met.fits;2.74177;26500.5;7.6911;1.70667
20230706082044088_DDMTREBIC-R4_met.fits;2.72877;26503.4;23.5331;0.512
20230706082052792_DDMTREBIC-R4_met.fits;2.36197;26529.8;44.2629;0.512
20230706082104056_DDMTREBIC-R4_met.fits;2.62506;26500.5;13.0098;0.512
20230706082110371_DDMTREBIC-R4_met.fits;2.72218;26502;7.70649;0.341333
20230706082013710_DDMTREBIC-R4_snap.fits;2.7393;26477.1;2.07301;0
20230706082136654_DDMTREBIC-R4_met.fits;2.45063;26494.6;6.33952;1.70667
20230706082142456_DDMTREBIC-R4_met.fits;2.53837;26480;6.79338;0.170667
20230706082145699_DDMTREBIC-R4_met.fits;2.5161;26488.8;5.19498;0.170667
20230706082150478_DDMTREBIC-R4_met.fits;2.76506;26537.1;7.45388;0.170667
20230706082155768_DDMTREBIC-R4_met.fits;2.85569;26523.9;6.67206;0.170667
20230706082159523_DDMTREBIC-R4_met.fits;2.43047;26497.6;6.40095;0.341333
20230706082203448_DDMTREBIC-R4_met.fits;2.5342;26493.2;5.60232;0.341333
20230706082209763_DDMTREBIC-R4_met.fits;2.50457;26529.8;12.6652;0.170667
20230706082113784_DDMTREBIC-R4_snap.fits;2.28824;26535.6;2.14734;0
20230706082218979_DDMTREBIC-R4_met.fits;2.85892;26500.5;5.8166;0.170667
20230706082258062_DDMTREBIC-R4_met.fits;2.96898;26502;13.4823;2.90133
20230706082305059_DDMTREBIC-R4_met.fits;2.74592;26500.5;5.65056;0.341333
20230706082310520_DDMTREBIC-R4_met.fits;2.79725;26500.5;7.66604;0.170667
20230706082213859_DDMTREBIC-R4_snap.fits;2.65697;26481.4;1.89123;0
20230706082314616_DDMTREBIC-R4_met.fits;2.45442;26500.5;5.37656;0.170667
20230706082328782_DDMTREBIC-R4_met.fits;3.09376;26488.8;9.70593;0.853333
20230706082333048_DDMTREBIC-R4_met.fits;2.46736;26496.1;6.03478;1.19467
20230706082336120_DDMTREBIC-R4_met.fits;2.36936;26504.9;5.76638;0.170667
20230706082343288_DDMTREBIC-R4_met.fits;2.65241;26475.6;5.53248;0.170667
20230706082356088_DDMTREBIC-R4_met.fits;2.61008;26515.1;5.47688;0.170667
20230706082407523_DDMTREBIC-R4_met.fits;3.00246;26503.4;9.59819;2.21867
20230706082313934_DDMTREBIC-R4_snap.fits;2.9172;26519.5;2.05539;0
20230706082418616_DDMTREBIC-R4_met.fits;2.6883;26487.3;13.4797;0.341333
20230706082425102_DDMTREBIC-R4_met.fits;2.82308;26518.1;6.71932;1.024
20230706082442339_DDMTREBIC-R4_met.fits;2.83263;26519.5;8.01753;0.170667
20230706082509646_DDMTREBIC-R4_met.fits;2.34895;26506.3;27.5341;0.341333
20230706082414008_DDMTREBIC-R4_snap.fits;2.79186;26465.3;2.80515;0
20230706082515619_DDMTREBIC-R4_met.fits;2.39445;26480;10.5817;0.170667
20230706082528078_DDMTREBIC-R4_met.fits;2.23804;26499;5.13489;0.170667
20230706082532344_DDMTREBIC-R4_met.fits;2.50488;26509.3;6.3523;0.170667
20230706082536952_DDMTREBIC-R4_met.fits;3.2736;26491.7;8.69046;0.512
20230706082539683_DDMTREBIC-R4_met.fits;2.56556;26500.5;7.13719;0.170667
20230706082601528_DDMTREBIC-R4_met.fits;2.71193;26515.1;5.84086;0.170667
20230706082609550_DDMTREBIC-R4_met.fits;3.16077;26519.5;7.33872;0.170667
20230706082514083_DDMTREBIC-R4_snap.fits;2.90093;26480;1.88234;0
20230706082616718_DDMTREBIC-R4_met.fits;3.15409;26496.1;8.10428;1.536
20230706082625422_DDMTREBIC-R4_met.fits;2.91343;26488.8;7.0228;0.170667
20230706082629347_DDMTREBIC-R4_met.fits;2.83104;26518.1;5.78741;0.170667
20230706082644024_DDMTREBIC-R4_met.fits;3.22322;26496.1;10.0238;0.341333
20230706082651192_DDMTREBIC-R4_met.fits;3.02848;26504.9;9.13556;1.87733
20230706082658360_DDMTREBIC-R4_met.fits;2.85377;26497.6;13.5814;0.341333
20230706082614158_DDMTREBIC-R4_snap.fits;2.48667;26463.9;2.77401;0
20230706082712184_DDMTREBIC-R4_met.fits;2.67279;26494.6;8.35541;2.21867
20230706082732664_DDMTREBIC-R4_met.fits;2.5397;26510.7;5.32552;0.341333
20230706082754680_DDMTREBIC-R4_met.fits;2.91817;26518.1;11.3214;0.170667
20230706082804920_DDMTREBIC-R4_met.fits;2.73803;26503.4;7.02114;0.170667
20230706082714232_DDMTREBIC-R4_snap.fits;2.10475;26519.5;2.77609;0
20230706082824206_DDMTREBIC-R4_met.fits;3.00547;26537.1;8.19868;0.512
20230706082845027_DDMTREBIC-R4_met.fits;2.57515;26518.1;5.26387;0.170667
20230706082848270_DDMTREBIC-R4_met.fits;2.95249;26502;19.5818;0.341333
20230706082857827_DDMTREBIC-R4_met.fits;2.8529;26518.1;7.67843;0.512
20230706082901411_DDMTREBIC-R4_met.fits;2.33958;26515.1;7.95569;0.170667
20230706082904312_DDMTREBIC-R4_met.fits;2.70482;26487.3;6.2847;0.341333
20230706082814307_DDMTREBIC-R4_snap.fits;2.34089;26466.8;2.70299;0
20230706082914723_DDMTREBIC-R4_met.fits;2.48055;26504.9;6.19013;0.170667
20230706082918648_DDMTREBIC-R4_met.fits;2.53135;26496.1;14.7024;0.341333
20230706082925646_DDMTREBIC-R4_met.fits;2.78436;26502;7.3774;0.341333
20230706082928035_DDMTREBIC-R4_met.fits;3.07993;26494.6;9.01833;1.19467
20230706082932643_DDMTREBIC-R4_met.fits;2.28309;26497.6;5.17178;0.341333
20230706082946638_DDMTREBIC-R4_met.fits;3.11325;26502;6.99938;0.512
20230706082952440_DDMTREBIC-R4_met.fits;2.34218;26468.3;8.07613;0.170667
20230706082958072_DDMTREBIC-R4_met.fits;2.77061;26510.7;62.712;2.048
20230706082914382_DDMTREBIC-R4_snap.fits;3.04651;26507.8;3.48489;0
20230706083019064_DDMTREBIC-R4_met.fits;3.12867;26497.6;7.61819;0.170667
20230706083048590_DDMTREBIC-R4_met.fits;2.87245;26503.4;10.7684;0.341333
20230706083105827_DDMTREBIC-R4_met.fits;2.32829;26480;7.99863;0.170667
20230706083014456_DDMTREBIC-R4_snap.fits;2.82925;26544.4;2.76666;0
20230706083122382_DDMTREBIC-R4_met.fits;2.38033;26497.6;11.3274;0.341333
20230706083128696_DDMTREBIC-R4_met.fits;2.52378;26497.6;5.5407;0.170667
20230706083143374_DDMTREBIC-R4_met.fits;2.74925;26500.5;19.3417;0.512
20230706083209144_DDMTREBIC-R4_met.fits;3.12137;26518.1;7.57159;0.170667
20230706083114531_DDMTREBIC-R4_snap.fits;3.02322;26487.3;5.8764;0
20230706083224334_DDMTREBIC-R4_met.fits;2.32569;26526.9;4.66258;2.73067
20230706083232696_DDMTREBIC-R4_met.fits;2.77447;26506.3;7.44601;1.87733
20230706083244984_DDMTREBIC-R4_met.fits;2.90756;26502;24.2354;0.341333
20230706083247715_DDMTREBIC-R4_met.fits;2.64206;26513.7;12.5535;0.341333
20230706083305806_DDMTREBIC-R4_met.fits;2.51135;26504.9;6.47956;1.36533
20230706083214606_DDMTREBIC-R4_snap.fits;2.7022;26532.7;2.5306;0
20230706083354446_DDMTREBIC-R4_met.fits;2.46174;26499;5.62439;0.341333
20230706083357006_DDMTREBIC-R4_met.fits;2.74782;26488.8;7.76684;0.341333
20230706083314680_DDMTREBIC-R4_snap.fits;3.70509;26485.8;2.90099;0
20230706083414926_DDMTREBIC-R4_met.fits;2.98864;26463.9;6.64572;0.170667
20230706083427726_DDMTREBIC-R4_met.fits;2.81475;26490.2;6.02969;0.170667
20230706083435235_DDMTREBIC-R4_met.fits;3.12484;26512.2;11.8214;0.170667
20230706083437454_DDMTREBIC-R4_met.fits;2.54169;26537.1;26.6969;0.341333
20230706083444792_DDMTREBIC-R4_met.fits;2.69641;26485.8;11.5392;0.170667
20230706083447864_DDMTREBIC-R4_met.fits;2.96546;26493.2;11.2683;0.341333
20230706083458958_DDMTREBIC-R4_met.fits;3.04172;26497.6;16.3121;0.341333
20230706083510563_DDMTREBIC-R4_met.fits;3.25092;26481.4;13.0953;0.341333
20230706083414755_DDMTREBIC-R4_snap.fits;2.73978;26528.3;2.87521;0
20230706083525411_DDMTREBIC-R4_met.fits;2.38972;26496.1;7.61465;0.170667
20230706083528312_DDMTREBIC-R4_met.fits;2.53502;26494.6;14.6461;0.341333
20230706083535651_DDMTREBIC-R4_met.fits;3.08906;26500.5;6.24457;0.170667
20230706083546403_DDMTREBIC-R4_met.fits;3.17193;26496.1;19.5737;0.341333
20230706083514830_DDMTREBIC-R4_snap.fits;2.83558;26484.4;2.86806;0
20230706083618318_DDMTREBIC-R4_met.fits;2.73916;26499;17.8153;0.341333
20230706083625144_DDMTREBIC-R4_met.fits;3.13376;26490.2;7.27387;0.170667
20230706083659619_DDMTREBIC-R4_met.fits;2.49203;26484.4;20.1949;0.170667
20230706083614904_DDMTREBIC-R4_snap.fits;2.93021;26509.3;3.38776;0
20230706083738019_DDMTREBIC-R4_met.fits;2.96094;26532.7;18.8302;0.341333
20230706083740920_DDMTREBIC-R4_met.fits;2.9752;26481.4;9.58794;0.170667
20230706083747064_DDMTREBIC-R4_met.fits;2.77631;26499;7.28191;1.536
20230706083759011_DDMTREBIC-R4_met.fits;2.47035;26481.4;5.1061;1.19467
20230706083807886_DDMTREBIC-R4_met.fits;3.14108;26494.6;7.62802;0.341333
20230706083714979_DDMTREBIC-R4_snap.fits;2.52;26481.4;2.14772;0
20230706083813006_DDMTREBIC-R4_met.fits;2.98543;26497.6;8.60254;1.19467
20230706083819150_DDMTREBIC-R4_met.fits;2.30264;26516.6;6.69892;0.341333
20230706083830584_DDMTREBIC-R4_met.fits;2.616;26494.6;14.3608;0.170667
20230706083840312_DDMTREBIC-R4_met.fits;2.71095;26503.4;5.42419;0.170667
20230706083845262_DDMTREBIC-R4_met.fits;2.50504;26499;11.3137;0.512
20230706083847822_DDMTREBIC-R4_met.fits;3.03491;26500.5;9.03966;0.682667
20230706083851576_DDMTREBIC-R4_met.fits;2.53911;26507.8;9.78022;0.341333
20230706083854990_DDMTREBIC-R4_met.fits;2.40284;26503.4;6.75019;0.170667
20230706083900110_DDMTREBIC-R4_met.fits;2.71316;26494.6;15.2753;0.341333
20230706083904888_DDMTREBIC-R4_met.fits;2.82847;26493.2;14.0387;0.170667
20230706083815054_DDMTREBIC-R4_snap.fits;2.49415;26459.5;2.3423;0
20230706083923320_DDMTREBIC-R4_met.fits;2.48395;26502;7.33099;0.170667
20230706083928611_DDMTREBIC-R4_met.fits;2.66315;26528.3;8.05172;1.024
20230706083937315_DDMTREBIC-R4_met.fits;2.88796;26513.7;8.5778;0.341333
20230706083944142_DDMTREBIC-R4_met.fits;3.0022;26500.5;22.4393;0.341333
20230706083947555_DDMTREBIC-R4_met.fits;2.5592;26485.8;12.6347;0.170667
20230706083953699_DDMTREBIC-R4_met.fits;2.80883;26500.5;5.72584;0.512
20230706084007011_DDMTREBIC-R4_met.fits;2.91408;26547.4;6.75395;0.682667
20230706083915128_DDMTREBIC-R4_snap.fits;2.80526;26497.6;2.40943;0
20230706084012643_DDMTREBIC-R4_met.fits;2.65786;26482.9;6.42272;0.341333
20230706084024590_DDMTREBIC-R4_met.fits;2.59766;26490.2;8.38252;1.024
20230706084030392_DDMTREBIC-R4_met.fits;2.62338;26525.4;11.0066;3.41333
20230706084038584_DDMTREBIC-R4_met.fits;2.53982;26496.1;5.19513;0.341333
20230706084042851_DDMTREBIC-R4_met.fits;2.98445;26477.1;5.9869;0.170667
20230706084046606_DDMTREBIC-R4_met.fits;2.52045;26503.4;6.81462;0.170667
20230706084055992_DDMTREBIC-R4_met.fits;2.63152;26494.6;9.51965;0.170667
20230706084108622_DDMTREBIC-R4_met.fits;2.91554;26499;6.45501;0.170667
20230706084015203_DDMTREBIC-R4_snap.fits;2.67667;26478.5;2.96051;0
20230706084123128_DDMTREBIC-R4_met.fits;2.8841;26485.8;6.6112;0.170667
20230706084127566_DDMTREBIC-R4_met.fits;2.67544;26491.7;8.88675;0.512
20230706084137464_DDMTREBIC-R4_met.fits;2.90972;26537.1;6.35215;1.87733
20230706084147022_DDMTREBIC-R4_met.fits;2.97384;26466.8;8.21054;0.170667
20230706084155726_DDMTREBIC-R4_met.fits;2.57201;26496.1;8.33418;0.170667
20230706084158627_DDMTREBIC-R4_met.fits;2.69048;26500.5;6.0678;0.512
20230706084115278_DDMTREBIC-R4_snap.fits;2.86528;26484.4;2.40482;0
20230706084216206_DDMTREBIC-R4_met.fits;3.06142;26509.3;7.90746;0.853333
20230706084220302_DDMTREBIC-R4_met.fits;2.31062;26499;5.21001;0.341333
20230706084225934_DDMTREBIC-R4_met.fits;3.06744;26522.5;29.7373;0.341333
20230706084231566_DDMTREBIC-R4_met.fits;2.68503;26499;46.9419;0.341333
20230706084238392_DDMTREBIC-R4_met.fits;2.80074;26487.3;10.4162;0.170667
20230706084247608_DDMTREBIC-R4_met.fits;2.43473;26497.6;33.3283;0.512
20230706084304163_DDMTREBIC-R4_met.fits;2.6666;26534.2;12.1742;1.36533
20230706084308942_DDMTREBIC-R4_met.fits;3.04572;26500.5;28.571;0.341333
20230706084215352_DDMTREBIC-R4_snap.fits;2.96098;26506.3;6.85933;0
20230706084314744_DDMTREBIC-R4_met.fits;2.96098;26506.3;6.85933;0.341333
20230706084320547_DDMTREBIC-R4_met.fits;2.71188;26491.7;9.07824;0.512
20230706084335736_DDMTREBIC-R4_met.fits;2.78268;26535.6;7.05447;0.170667
20230706084346147_DDMTREBIC-R4_met.fits;2.21327;26503.4;6.95932;0.170667
20230706084348536_DDMTREBIC-R4_met.fits;2.75633;26516.6;8.52104;1.36533
20230706084412430_DDMTREBIC-R4_met.fits;2.3054;26500.5;6.5964;0.170667
20230706084315427_DDMTREBIC-R4_snap.fits;2.38448;26526.9;2.33882;0
20230706084414478_DDMTREBIC-R4_met.fits;2.88886;26472.7;6.40971;0.170667
20230706084422158_DDMTREBIC-R4_met.fits;2.60713;26496.1;8.86749;0.170667
20230706084425400_DDMTREBIC-R4_met.fits;2.17097;26487.3;5.47837;0.512
20230706084436323_DDMTREBIC-R4_met.fits;2.41213;26504.9;17.6064;0.341333
20230706084456291_DDMTREBIC-R4_met.fits;2.6635;26490.2;7.61345;0.170667
20230706084500899_DDMTREBIC-R4_met.fits;2.68348;26503.4;5.76158;0.170667
20230706084504483_DDMTREBIC-R4_met.fits;2.12601;26499;5.03985;0.170667
20230706084415502_DDMTREBIC-R4_snap.fits;2.95535;26504.9;4.99382;0
20230706084514382_DDMTREBIC-R4_met.fits;2.74189;26507.8;10.0933;0.341333
20230706084526670_DDMTREBIC-R4_met.fits;2.57234;26515.1;6.49155;2.21867
20230706084531448_DDMTREBIC-R4_met.fits;2.8715;26500.5;6.28033;0.170667
20230706084544760_DDMTREBIC-R4_met.fits;3.07562;26496.1;11.4627;0.341333
20230706084612750_DDMTREBIC-R4_met.fits;2.50598;26491.7;5.96733;0.341333
