# file name; noise; peak f.; mag.; duration
20230706035940984_DDMTREBIC-R4_met.fits;2.85217;26453.6;7.63843;0.170667
20230706035944910_DDMTREBIC-R4_met.fits;2.82257;26523.9;9.75432;0.341333
20230706040017678_DDMTREBIC-R4_met.fits;2.60781;26500.5;9.86031;0.170667
20230706040025870_DDMTREBIC-R4_met.fits;2.84724;26525.4;7.13503;0.341333
20230706040046179_DDMTREBIC-R4_met.fits;2.75777;26494.6;6.77951;0.341333
20230706040055395_DDMTREBIC-R4_met.fits;2.39149;26503.4;11.1893;0.341333
20230706040103075_DDMTREBIC-R4_met.fits;2.37094;26503.4;6.98335;1.70667
20230706040106659_DDMTREBIC-R4_met.fits;2.11743;26506.3;40.239;0.341333
20230706040109731_DDMTREBIC-R4_met.fits;2.69584;26499;5.44303;0.170667
20230706040116558_DDMTREBIC-R4_met.fits;2.1402;26516.6;5.53829;0.341333
20230706040123384_DDMTREBIC-R4_met.fits;2.64694;26504.9;6.7354;2.73067
20230706040131918_DDMTREBIC-R4_met.fits;2.74914;26503.4;6.97498;0.170667
20230706040135843_DDMTREBIC-R4_met.fits;2.78861;26503.4;6.34255;0.170667
20230706040142670_DDMTREBIC-R4_met.fits;2.78292;26499;6.06598;0.170667
20230706040150008_DDMTREBIC-R4_met.fits;2.65152;26491.7;8.21706;0.512
20230706040054371_DDMTREBIC-R4_snap.fits;2.93263;26475.6;1.95607;0
20230706040155299_DDMTREBIC-R4_met.fits;2.61327;26497.6;5.29268;0.170667
20230706040159224_DDMTREBIC-R4_met.fits;2.49295;26521;6.32427;1.19467
20230706040209806_DDMTREBIC-R4_met.fits;2.3816;26487.3;5.48587;0.170667
20230706040247182_DDMTREBIC-R4_met.fits;2.94037;26456.5;8.33178;0.341333
20230706040154446_DDMTREBIC-R4_snap.fits;2.73649;26475.6;2.70975;0
20230706040252472_DDMTREBIC-R4_met.fits;2.44774;26481.4;5.81074;0.170667
20230706040259982_DDMTREBIC-R4_met.fits;2.78456;26497.6;6.04908;3.24267
20230706040305784_DDMTREBIC-R4_met.fits;2.51457;26510.7;5.27261;0.170667
20230706040317902_DDMTREBIC-R4_met.fits;2.33021;26547.4;10.5635;0.170667
20230706040323875_DDMTREBIC-R4_met.fits;2.57874;26490.2;9.21458;0.170667
20230706040326606_DDMTREBIC-R4_met.fits;2.4193;26490.2;5.12728;0.341333
20230706040254520_DDMTREBIC-R4_snap.fits;2.8833;26538.6;2.4941;0
20230706040356131_DDMTREBIC-R4_met.fits;2.54914;26503.4;5.42138;0.170667
20230706040419171_DDMTREBIC-R4_met.fits;2.80649;26500.5;7.33611;0.170667
20230706040425315_DDMTREBIC-R4_met.fits;2.34004;26509.3;5.18228;2.56
20230706040430264_DDMTREBIC-R4_met.fits;2.40152;26490.2;5.11568;0.853333
20230706040434531_DDMTREBIC-R4_met.fits;2.32908;26503.4;7.93477;0.512
20230706040443406_DDMTREBIC-R4_met.fits;2.6474;26500.5;6.18395;2.048
20230706040354595_DDMTREBIC-R4_snap.fits;2.35277;26509.3;1.93519;0
20230706040452622_DDMTREBIC-R4_met.fits;2.33079;26519.5;4.72028;0.853333
20230706040503203_DDMTREBIC-R4_met.fits;2.75692;26481.4;10.8517;0.170667
20230706040507128_DDMTREBIC-R4_met.fits;2.87178;26500.5;7.39623;0.341333
20230706040510542_DDMTREBIC-R4_met.fits;2.52112;26450.7;5.93428;0.170667
20230706040526584_DDMTREBIC-R4_met.fits;2.0848;26510.7;4.25292;0.170667
20230706040454670_DDMTREBIC-R4_snap.fits;3.85515;26502;30.1845;0
20230706040554062_DDMTREBIC-R4_met.fits;3.85515;26502;24.805;2.73067
20230706040558840_DDMTREBIC-R4_met.fits;3.17404;26510.7;79.7968;2.56
20230706040607203_DDMTREBIC-R4_met.fits;2.63434;26522.5;9.94799;0.341333
20230706040614712_DDMTREBIC-R4_met.fits;2.48964;26493.2;9.0644;1.536
20230706040621710_DDMTREBIC-R4_met.fits;3.33431;26496.1;18.7734;0.341333
20230706040634510_DDMTREBIC-R4_met.fits;2.59015;26509.3;5.35022;0.170667
20230706040554744_DDMTREBIC-R4_snap.fits;2.8726;26488.8;2.67229;0
20230706040657720_DDMTREBIC-R4_met.fits;2.41699;26462.4;9.68899;0.170667
20230706040707448_DDMTREBIC-R4_met.fits;2.38506;26500.5;6.50216;0.341333
20230706040710350_DDMTREBIC-R4_met.fits;2.49422;26496.1;5.21852;2.21867
20230706040719054_DDMTREBIC-R4_met.fits;2.80693;26504.9;8.4285;0.341333
20230706040736632_DDMTREBIC-R4_met.fits;2.21339;26503.4;4.61005;0.170667
20230706040738851_DDMTREBIC-R4_met.fits;2.64837;26515.1;8.12272;2.048
20230706040745678_DDMTREBIC-R4_met.fits;3.05069;26512.2;13.8431;0.170667
20230706040749432_DDMTREBIC-R4_met.fits;3.13735;26516.6;12.4424;0.341333
20230706040654819_DDMTREBIC-R4_snap.fits;2.85754;26469.7;2.00991;0
20230706040823224_DDMTREBIC-R4_met.fits;2.59134;26497.6;6.96884;0.170667
20230706040833123_DDMTREBIC-R4_met.fits;2.90236;26493.2;13.5512;1.70667
20230706040844728_DDMTREBIC-R4_met.fits;2.66662;26547.4;6.03877;2.21867
20230706040754894_DDMTREBIC-R4_snap.fits;3.07522;26491.7;2.36471;0
20230706040852920_DDMTREBIC-R4_met.fits;2.24179;26493.2;9.31336;0.170667
20230706040908622_DDMTREBIC-R4_met.fits;2.89176;26500.5;5.94521;0.341333
20230706040912547_DDMTREBIC-R4_met.fits;2.61975;26502;85.8979;1.024
20230706040919544_DDMTREBIC-R4_met.fits;2.67404;26529.8;9.8114;0.170667
20230706040925859_DDMTREBIC-R4_met.fits;2.67528;26481.4;10.2323;1.19467
20230706040929272_DDMTREBIC-R4_met.fits;2.60584;26506.3;10.4232;0.170667
20230706040934904_DDMTREBIC-R4_met.fits;2.49112;26497.6;50.3814;0.341333
20230706040940536_DDMTREBIC-R4_met.fits;2.07644;26478.5;9.95946;0.170667
20230706040949752_DDMTREBIC-R4_met.fits;2.86401;26544.4;12.9192;2.56
20230706040854968_DDMTREBIC-R4_snap.fits;3.01555;26458;2.26959;0
20230706040955555_DDMTREBIC-R4_met.fits;2.70911;26482.9;6.64421;1.19467
20230706041009379_DDMTREBIC-R4_met.fits;2.27971;26509.3;6.84254;0.512
20230706041020814_DDMTREBIC-R4_met.fits;2.88554;26493.2;6.6197;0.170667
20230706041030200_DDMTREBIC-R4_met.fits;2.73875;26477.1;8.14435;0.341333
20230706041033272_DDMTREBIC-R4_met.fits;2.65971;26496.1;24.2305;0.682667
20230706040955043_DDMTREBIC-R4_snap.fits;2.7972;26515.1;2.68257;0
20230706041059214_DDMTREBIC-R4_met.fits;2.76301;26503.4;9.83199;3.072
20230706041115086_DDMTREBIC-R4_met.fits;3.3802;26525.4;30.6098;0.341333
20230706041124984_DDMTREBIC-R4_met.fits;2.56984;26491.7;18.4376;0.341333
20230706041150243_DDMTREBIC-R4_met.fits;2.43185;26528.3;6.98342;0.170667
20230706041055118_DDMTREBIC-R4_snap.fits;3.04186;26535.6;1.90247;0
20230706041155363_DDMTREBIC-R4_met.fits;2.38225;26510.7;40.6349;0.512
20230706041210211_DDMTREBIC-R4_met.fits;2.55167;26499;5.13601;0.170667
20230706041225400_DDMTREBIC-R4_met.fits;2.89525;26512.2;173.121;0.512
20230706041229496_DDMTREBIC-R4_met.fits;2.70323;26494.6;5.53552;0.341333
20230706041155192_DDMTREBIC-R4_snap.fits;2.61934;26493.2;3.80437;0
20230706041254926_DDMTREBIC-R4_met.fits;2.42487;26490.2;4.88511;1.36533
20230706041300387_DDMTREBIC-R4_met.fits;2.22382;26506.3;9.0984;0.170667
20230706041323598_DDMTREBIC-R4_met.fits;2.82281;26543;17.6176;11.9467
20230706041337422_DDMTREBIC-R4_met.fits;2.53324;26497.6;5.91259;0.170667
20230706041341859_DDMTREBIC-R4_met.fits;2.30497;26490.2;6.73863;0.170667
20230706041344078_DDMTREBIC-R4_met.fits;2.75657;26502;6.10125;0.170667
20230706041348686_DDMTREBIC-R4_met.fits;3.077;26545.9;11.5658;0.341333
20230706041255267_DDMTREBIC-R4_snap.fits;2.98715;26485.8;2.40448;0
20230706041423502_DDMTREBIC-R4_met.fits;2.69265;26504.9;7.70973;0.512
20230706041428110_DDMTREBIC-R4_met.fits;2.77773;26516.6;8.35358;0.170667
20230706041442104_DDMTREBIC-R4_met.fits;2.83732;26493.2;14.5515;2.90133
20230706041355342_DDMTREBIC-R4_snap.fits;2.85698;26531.2;3.43757;0
20230706041452686_DDMTREBIC-R4_met.fits;2.75712;26503.4;19.8589;0.512
20230706041456270_DDMTREBIC-R4_met.fits;2.87715;26484.4;11.9518;0.170667
20230706041510264_DDMTREBIC-R4_met.fits;2.2792;26499;4.86245;1.19467
20230706041516920_DDMTREBIC-R4_met.fits;2.58747;26529.8;14.283;0.512
20230706041544910_DDMTREBIC-R4_met.fits;2.85497;26472.7;12.7494;0.341333
20230706041455416_DDMTREBIC-R4_snap.fits;2.62859;26526.9;2.79387;0
20230706041555150_DDMTREBIC-R4_met.fits;2.61293;26484.4;18.3645;2.21867
20230706041606584_DDMTREBIC-R4_met.fits;2.61061;26503.4;6.14596;18.0907
20230706041630648_DDMTREBIC-R4_met.fits;2.45239;26510.7;7.81107;0.341333
20230706041636622_DDMTREBIC-R4_met.fits;2.44816;26502;84.4473;1.36533
20230706041555491_DDMTREBIC-R4_snap.fits;2.81376;26499;2.3757;0
20230706041653518_DDMTREBIC-R4_met.fits;2.25725;26487.3;14.696;0.341333
20230706041711096_DDMTREBIC-R4_met.fits;2.36393;26547.4;6.59375;0.170667
20230706041713827_DDMTREBIC-R4_met.fits;2.73751;26484.4;10.4984;0.341333
20230706041716216_DDMTREBIC-R4_met.fits;2.90057;26488.8;6.46471;1.024
20230706041730040_DDMTREBIC-R4_met.fits;3.18495;26488.8;12.2881;0.341333
20230706041655566_DDMTREBIC-R4_snap.fits;2.98624;26494.6;2.2039;0
20230706041803832_DDMTREBIC-R4_met.fits;2.44488;26493.2;31.4424;0.341333
20230706041825678_DDMTREBIC-R4_met.fits;3.1538;26488.8;8.73505;0.341333
20230706041755640_DDMTREBIC-R4_snap.fits;2.42191;26478.5;2.04792;0
20230706041908515_DDMTREBIC-R4_met.fits;2.84948;26534.2;5.94685;0.170667
20230706041923022_DDMTREBIC-R4_met.fits;2.98133;26490.2;7.54275;0.170667
20230706041928142_DDMTREBIC-R4_met.fits;2.52746;26472.7;9.65239;0.341333
20230706041934286_DDMTREBIC-R4_met.fits;2.38614;26477.1;5.76128;0.341333
20230706041938382_DDMTREBIC-R4_met.fits;2.3645;26493.2;7.40259;0.341333
20230706041951011_DDMTREBIC-R4_met.fits;2.88017;26500.5;6.1649;0.170667
20230706041855715_DDMTREBIC-R4_snap.fits;3.58061;26521;1.67024;0
20230706042008419_DDMTREBIC-R4_met.fits;2.2405;26488.8;5.84716;0.170667
20230706042015416_DDMTREBIC-R4_met.fits;2.64368;26503.4;22.7559;1.024
20230706042019000_DDMTREBIC-R4_met.fits;2.62421;26506.3;15.3842;0.341333
20230706042022072_DDMTREBIC-R4_met.fits;3.01641;26499;18.4162;0.341333
20230706042025486_DDMTREBIC-R4_met.fits;2.61758;26547.4;7.066;2.90133
20230706042036408_DDMTREBIC-R4_met.fits;2.71482;26497.6;5.80888;0.512
20230706041955790_DDMTREBIC-R4_snap.fits;2.59815;26540;2.29641;0
20230706042054328_DDMTREBIC-R4_met.fits;2.66716;26531.2;9.77578;0.170667
20230706042104227_DDMTREBIC-R4_met.fits;2.79952;26493.2;6.42268;0.170667
20230706042120270_DDMTREBIC-R4_met.fits;2.91417;26499;13.1362;2.38933
20230706042126584_DDMTREBIC-R4_met.fits;2.23318;26515.1;11.1075;0.512
20230706042137336_DDMTREBIC-R4_met.fits;2.48329;26513.7;5.0677;0.170667
20230706042143651_DDMTREBIC-R4_met.fits;2.7704;26496.1;10.5727;0.512
20230706042055864_DDMTREBIC-R4_snap.fits;2.54259;26503.4;3.13565;0
20230706042156110_DDMTREBIC-R4_met.fits;3.15253;26529.8;7.32912;0.170667
20230706042159011_DDMTREBIC-R4_met.fits;2.53736;26544.4;10.4102;0.341333
20230706042207715_DDMTREBIC-R4_met.fits;2.32233;26481.4;10.7474;0.341333
20230706042223416_DDMTREBIC-R4_met.fits;2.45466;26507.8;6.62045;1.024
20230706042239118_DDMTREBIC-R4_met.fits;3.62928;26496.1;28.5264;0.512
20230706042241507_DDMTREBIC-R4_met.fits;2.82441;26490.2;12.7868;0.512
20230706042155939_DDMTREBIC-R4_snap.fits;2.19538;26503.4;2.90847;0
20230706042253112_DDMTREBIC-R4_met.fits;2.8128;26525.4;84.0018;1.19467
20230706042322126_DDMTREBIC-R4_met.fits;2.61051;26513.7;6.16549;0.341333
20230706042324856_DDMTREBIC-R4_met.fits;2.62266;26547.4;5.9901;0.170667
20230706042342264_DDMTREBIC-R4_met.fits;2.35278;26547.4;5.87937;0.170667
20230706042344995_DDMTREBIC-R4_met.fits;3.02547;26499;28.6893;0.512
20230706042351139_DDMTREBIC-R4_met.fits;2.66709;26497.6;15.8302;0.341333
20230706042256014_DDMTREBIC-R4_snap.fits;2.6793;26531.2;2.2717;0
20230706042354040_DDMTREBIC-R4_met.fits;2.44544;26496.1;8.99003;0.512
20230706042402232_DDMTREBIC-R4_met.fits;2.71046;26547.4;22.6799;0.341333
20230706042425784_DDMTREBIC-R4_met.fits;2.61488;26500.5;6.94304;0.170667
20230706042435683_DDMTREBIC-R4_met.fits;2.62496;26481.4;7.31554;0.341333
20230706042356088_DDMTREBIC-R4_snap.fits;3.18897;26477.1;2.32417;0
20230706042453774_DDMTREBIC-R4_met.fits;2.14446;26499;14.2484;0.170667
20230706042515960_DDMTREBIC-R4_met.fits;2.59683;26484.4;11.6626;0.341333
20230706042529614_DDMTREBIC-R4_met.fits;2.39286;26525.4;6.91449;1.024
20230706042537976_DDMTREBIC-R4_met.fits;2.54131;26482.9;13.7476;0.170667
20230706042543950_DDMTREBIC-R4_met.fits;2.69976;26488.8;11.2863;0.170667
20230706042456163_DDMTREBIC-R4_snap.fits;2.52719;26509.3;2.13224;0
20230706042600846_DDMTREBIC-R4_met.fits;2.39622;26513.7;4.88127;0.170667
20230706042630030_DDMTREBIC-R4_met.fits;2.61232;26494.6;10.7178;0.341333
20230706042635491_DDMTREBIC-R4_met.fits;2.49507;26502;5.43711;0.170667
20230706042639758_DDMTREBIC-R4_met.fits;2.53713;26503.4;14.2274;0.170667
20230706042644878_DDMTREBIC-R4_met.fits;2.71029;26502;10.1285;0.341333
20230706042652899_DDMTREBIC-R4_met.fits;2.80472;26477.1;5.75046;0.341333
20230706042556238_DDMTREBIC-R4_snap.fits;2.8631;26500.5;2.13961;0
20230706042700067_DDMTREBIC-R4_met.fits;2.54906;26497.6;25.9684;0.341333
20230706042702286_DDMTREBIC-R4_met.fits;2.88085;26521;6.00404;0.170667
20230706042708600_DDMTREBIC-R4_met.fits;2.43702;26506.3;9.1365;0.170667
20230706042717987_DDMTREBIC-R4_met.fits;2.67527;26491.7;7.59625;0.170667
20230706042726008_DDMTREBIC-R4_met.fits;2.22915;26547.4;15.6011;0.170667
20230706042731128_DDMTREBIC-R4_met.fits;3.08623;26523.9;16.2197;0.170667
20230706042738126_DDMTREBIC-R4_met.fits;2.91092;26515.1;7.19328;0.341333
20230706042752632_DDMTREBIC-R4_met.fits;2.60671;26468.3;9.98488;0.341333
20230706042656312_DDMTREBIC-R4_snap.fits;2.85204;26485.8;2.52499;0
20230706042756558_DDMTREBIC-R4_met.fits;2.28736;26497.6;6.69616;2.048
20230706042801678_DDMTREBIC-R4_met.fits;2.57904;26497.6;11.3585;0.512
20230706042804579_DDMTREBIC-R4_met.fits;2.68499;26503.4;10.8503;0.170667
20230706042822840_DDMTREBIC-R4_met.fits;2.94981;26499;6.4908;0.341333
20230706042825230_DDMTREBIC-R4_met.fits;2.29765;26502;7.32271;0.341333
20230706042827960_DDMTREBIC-R4_met.fits;2.52493;26540;12.6293;0.341333
20230706042833592_DDMTREBIC-R4_met.fits;2.94534;26532.7;18.3448;0.682667
20230706042836152_DDMTREBIC-R4_met.fits;3.24559;26482.9;18.51;0.512
20230706042838883_DDMTREBIC-R4_met.fits;2.41721;26515.1;11.8975;4.096
20230706042845198_DDMTREBIC-R4_met.fits;2.86481;26478.5;19.2395;0.341333
20230706042756387_DDMTREBIC-R4_snap.fits;2.53566;26482.9;2.28624;0
20230706042856974_DDMTREBIC-R4_met.fits;2.79725;26487.3;18.6342;0.341333
20230706042928376_DDMTREBIC-R4_met.fits;2.76289;26487.3;6.28734;0.341333
20230706042934179_DDMTREBIC-R4_met.fits;2.75149;26547.4;9.32143;0.170667
20230706042943736_DDMTREBIC-R4_met.fits;2.28949;26500.5;5.1855;0.170667
20230706042946808_DDMTREBIC-R4_met.fits;2.32252;26519.5;18.3146;2.73067
20230706042952440_DDMTREBIC-R4_met.fits;2.21903;26507.8;12.1263;0.341333
20230706042856462_DDMTREBIC-R4_snap.fits;3.15213;26480;2.19883;0
20230706043002168_DDMTREBIC-R4_met.fits;2.69326;26488.8;5.64102;0.170667
20230706043004216_DDMTREBIC-R4_met.fits;2.66493;26488.8;10.5336;0.512
20230706043012238_DDMTREBIC-R4_met.fits;2.61002;26497.6;10.5792;0.170667
20230706043024184_DDMTREBIC-R4_met.fits;3.63854;26532.7;83.572;1.536
20230706043038691_DDMTREBIC-R4_met.fits;2.48323;26478.5;6.32332;0.512
20230706043041422_DDMTREBIC-R4_met.fits;2.68456;26507.8;8.30448;0.341333
20230706042956536_DDMTREBIC-R4_snap.fits;3.0455;26535.6;3.09434;0
20230706043117262_DDMTREBIC-R4_met.fits;2.99039;26541.5;7.98809;0.512
20230706043122894_DDMTREBIC-R4_met.fits;2.5049;26503.4;8.31659;0.170667
20230706043128867_DDMTREBIC-R4_met.fits;2.55249;26484.4;5.49372;0.512
20230706043135182_DDMTREBIC-R4_met.fits;2.65773;26488.8;6.7788;0.170667
20230706043140814_DDMTREBIC-R4_met.fits;2.31457;26490.2;7.19961;0.170667
20230706043056611_DDMTREBIC-R4_snap.fits;2.61033;26499;2.05448;0
20230706043217678_DDMTREBIC-R4_met.fits;2.25592;26522.5;9.21882;0.341333
20230706043223310_DDMTREBIC-R4_met.fits;2.77766;26488.8;6.42711;0.682667
20230706043227235_DDMTREBIC-R4_met.fits;2.58475;26491.7;5.37331;3.24267
20230706043234574_DDMTREBIC-R4_met.fits;2.45093;26497.6;5.0954;0.170667
20230706043239864_DDMTREBIC-R4_met.fits;2.97118;26507.8;8.15065;0.170667
20230706043245496_DDMTREBIC-R4_met.fits;3.06221;26481.4;7.64655;0.341333
20230706043156686_DDMTREBIC-R4_snap.fits;3.11521;26497.6;3.63286;0
20230706043304270_DDMTREBIC-R4_met.fits;2.47907;26500.5;6.18154;9.55733
20230706043316728_DDMTREBIC-R4_met.fits;2.50652;26500.5;5.899;5.80267
20230706043324750_DDMTREBIC-R4_met.fits;2.70294;26512.2;11.9221;0.341333
20230706043350520_DDMTREBIC-R4_met.fits;2.23773;26482.9;19.2082;0.341333
20230706043256760_DDMTREBIC-R4_snap.fits;2.59622;26491.7;2.26533;0
20230706043359736_DDMTREBIC-R4_met.fits;2.26257;26499;5.47704;0.170667
20230706043413731_DDMTREBIC-R4_met.fits;2.37418;26504.9;5.07988;0.170667
20230706043420216_DDMTREBIC-R4_met.fits;2.87881;26499;9.1096;0.512
20230706043424483_DDMTREBIC-R4_met.fits;2.95269;26504.9;62.6868;0.512
20230706043356835_DDMTREBIC-R4_snap.fits;2.54148;26547.4;3.19713;0
20230706043451619_DDMTREBIC-R4_met.fits;2.63771;26484.4;6.7408;3.92533
20230706043507320_DDMTREBIC-R4_met.fits;2.72835;26496.1;5.67177;0.170667
20230706043515342_DDMTREBIC-R4_met.fits;2.97187;26493.2;9.87786;0.512
20230706043517902_DDMTREBIC-R4_met.fits;2.749;26472.7;6.52974;0.170667
20230706043519950_DDMTREBIC-R4_met.fits;2.52213;26507.8;5.06234;1.70667
20230706043548451_DDMTREBIC-R4_met.fits;2.72201;26490.2;5.45175;0.341333
20230706043456910_DDMTREBIC-R4_snap.fits;2.36965;26503.4;2.28839;0
20230706043606030_DDMTREBIC-R4_met.fits;2.5817;26499;23.4066;0.341333
20230706043611491_DDMTREBIC-R4_met.fits;2.77066;26487.3;6.27258;0.170667
20230706043624974_DDMTREBIC-R4_met.fits;2.93225;26499;10.4459;0.170667
20230706043632312_DDMTREBIC-R4_met.fits;2.70719;26490.2;51.9046;1.536
20230706043637774_DDMTREBIC-R4_met.fits;2.55464;26529.8;5.15578;0.170667
20230706043645112_DDMTREBIC-R4_met.fits;2.90298;26500.5;6.18573;0.170667
20230706043648355_DDMTREBIC-R4_met.fits;2.76325;26487.3;7.23806;0.341333
20230706043556984_DDMTREBIC-R4_snap.fits;2.1249;26466.8;2.82694;0
20230706043658595_DDMTREBIC-R4_met.fits;3.10706;26499;6.9935;0.853333
20230706043702862_DDMTREBIC-R4_met.fits;2.49411;26525.4;6.34606;0.341333
20230706043717539_DDMTREBIC-R4_met.fits;3.11422;26496.1;6.83245;0.170667
20230706043723512_DDMTREBIC-R4_met.fits;2.8253;26500.5;6.22053;0.170667
20230706043733070_DDMTREBIC-R4_met.fits;3.16972;26463.9;7.11501;0.170667
20230706043740750_DDMTREBIC-R4_met.fits;2.55151;26502;7.05964;0.682667
20230706043743822_DDMTREBIC-R4_met.fits;2.49918;26538.6;5.98723;0.170667
20230706043657059_DDMTREBIC-R4_snap.fits;2.5019;26478.5;2.373;0
20230706043811299_DDMTREBIC-R4_met.fits;3.54111;26477.1;7.23878;1.024
20230706043814712_DDMTREBIC-R4_met.fits;2.32391;26531.2;6.36286;0.170667
20230706043838435_DDMTREBIC-R4_met.fits;2.26828;26499;40.1807;0.512
20230706043845774_DDMTREBIC-R4_met.fits;2.24826;26522.5;18.9555;0.682667
20230706043849016_DDMTREBIC-R4_met.fits;2.79505;26509.3;6.57782;1.87733
20230706043853795_DDMTREBIC-R4_met.fits;2.39336;26544.4;21.5282;0.341333
20230706043757134_DDMTREBIC-R4_snap.fits;3.46017;26500.5;1.95889;0
20230706043856184_DDMTREBIC-R4_met.fits;2.66183;26543;5.56774;0.170667
20230706043900792_DDMTREBIC-R4_met.fits;2.62732;26504.9;5.68686;0.170667
20230706043910350_DDMTREBIC-R4_met.fits;2.58453;26490.2;11.6122;0.341333
20230706043927416_DDMTREBIC-R4_met.fits;2.7657;26487.3;25.4605;0.341333
20230706043943800_DDMTREBIC-R4_met.fits;2.45264;26521;8.90203;0.341333
20230706043948067_DDMTREBIC-R4_met.fits;2.67953;26535.6;14.4808;0.170667
20230706043857208_DDMTREBIC-R4_snap.fits;2.73019;26503.4;2.55966;0
20230706043957624_DDMTREBIC-R4_met.fits;2.214;26529.8;4.678;0.170667
20230706044005646_DDMTREBIC-R4_met.fits;2.47586;26494.6;7.98412;0.341333
20230706044013155_DDMTREBIC-R4_met.fits;2.27163;26502;4.99926;0.170667
20230706044018104_DDMTREBIC-R4_met.fits;2.98426;26507.8;6.05303;0.170667
20230706044044728_DDMTREBIC-R4_met.fits;2.33394;26525.4;9.393;0.341333
20230706043957283_DDMTREBIC-R4_snap.fits;2.36633;26472.7;1.95082;0
20230706044100771_DDMTREBIC-R4_met.fits;2.59663;26507.8;6.11059;0.170667
20230706044107939_DDMTREBIC-R4_met.fits;2.90499;26474.1;17.4995;0.341333
20230706044115448_DDMTREBIC-R4_met.fits;2.84954;26507.8;5.84175;1.70667
20230706044122275_DDMTREBIC-R4_met.fits;2.87682;26504.9;6.70667;0.512
20230706044139683_DDMTREBIC-R4_met.fits;2.54645;26491.7;175.387;0.512
20230706044143608_DDMTREBIC-R4_met.fits;2.58757;26491.7;7.67577;0.512
20230706044150606_DDMTREBIC-R4_met.fits;2.81459;26547.4;8.55331;0.341333
20230706044057358_DDMTREBIC-R4_snap.fits;2.41733;26523.9;2.18518;0
20230706044200504_DDMTREBIC-R4_met.fits;2.70313;26480;5.57822;0.341333
20230706044205283_DDMTREBIC-R4_met.fits;3.22754;26485.8;22.2058;0.341333
20230706044209891_DDMTREBIC-R4_met.fits;2.76978;26512.2;10.2616;0.170667
20230706044212622_DDMTREBIC-R4_met.fits;2.66333;26478.5;6.12306;2.21867
20230706044242147_DDMTREBIC-R4_met.fits;2.55896;26491.7;5.26014;2.90133
20230706044157432_DDMTREBIC-R4_snap.fits;2.53378;26523.9;2.88394;0
20230706044307747_DDMTREBIC-R4_met.fits;2.30643;26509.3;4.70716;2.048
20230706044313891_DDMTREBIC-R4_met.fits;3.15069;26528.3;14.9098;0.341333
20230706044322424_DDMTREBIC-R4_met.fits;3.05748;26497.6;9.43879;0.341333
20230706044327544_DDMTREBIC-R4_met.fits;2.92847;26485.8;6.4943;1.024
20230706044331811_DDMTREBIC-R4_met.fits;2.56655;26480;14.0832;0.341333
20230706044345123_DDMTREBIC-R4_met.fits;2.98468;26518.1;6.79109;0.170667
20230706044348536_DDMTREBIC-R4_met.fits;2.96212;26532.7;12.5717;0.170667
20230706044257507_DDMTREBIC-R4_snap.fits;2.81885;26547.4;2.75855;0
20230706044404067_DDMTREBIC-R4_met.fits;2.64755;26523.9;5.42899;0.170667
20230706044409016_DDMTREBIC-R4_met.fits;2.83742;26504.9;9.64499;0.341333
20230706044411918_DDMTREBIC-R4_met.fits;2.45291;26481.4;13.8468;0.341333
20230706044417891_DDMTREBIC-R4_met.fits;2.65609;26503.4;6.35669;0.512
20230706044432227_DDMTREBIC-R4_met.fits;2.93515;26494.6;14.5741;0.341333
20230706044441955_DDMTREBIC-R4_met.fits;2.68986;26488.8;8.88947;1.87733
20230706044447246_DDMTREBIC-R4_met.fits;2.45648;26500.5;7.21859;0.170667
20230706044357582_DDMTREBIC-R4_snap.fits;2.87013;26468.3;2.44894;0
20230706044457656_DDMTREBIC-R4_met.fits;2.36643;26507.8;4.93264;3.24267
20230706044504995_DDMTREBIC-R4_met.fits;2.94582;26487.3;6.4315;0.170667
20230706044513870_DDMTREBIC-R4_met.fits;3.17795;26487.3;17.44;0.341333
20230706044527011_DDMTREBIC-R4_met.fits;2.85085;26491.7;9.62523;0.341333
20230706044532814_DDMTREBIC-R4_met.fits;2.52675;26481.4;9.54389;3.75467
20230706044542712_DDMTREBIC-R4_met.fits;2.76546;26502;20.5628;0.341333
20230706044551758_DDMTREBIC-R4_met.fits;2.87998;26502;6.50996;0.170667
20230706044457656_DDMTREBIC-R4_snap.fits;2.94593;26482.9;1.76492;0
20230706044556536_DDMTREBIC-R4_met.fits;2.81422;26488.8;5.87742;0.170667
20230706044602680_DDMTREBIC-R4_met.fits;2.45118;26496.1;8.20189;0.170667
20230706044628622_DDMTREBIC-R4_met.fits;2.44859;26484.4;5.27449;0.170667
20230706044632206_DDMTREBIC-R4_met.fits;3.13994;26543;6.73475;0.170667
20230706044639032_DDMTREBIC-R4_met.fits;3.05428;26484.4;16.8141;0.341333
20230706044557731_DDMTREBIC-R4_snap.fits;3.1538;26463.9;2.30204;0
20230706044659342_DDMTREBIC-R4_met.fits;2.69787;26491.7;9.08572;0.170667
20230706044706510_DDMTREBIC-R4_met.fits;2.77246;26509.3;21.4403;2.048
20230706044741667_DDMTREBIC-R4_met.fits;2.45519;26469.7;7.6373;0.170667
20230706044657806_DDMTREBIC-R4_snap.fits;2.6628;26506.3;2.69114;0
20230706044755832_DDMTREBIC-R4_met.fits;2.36982;26518.1;5.81015;0.170667
20230706044841400_DDMTREBIC-R4_met.fits;2.87141;26485.8;13.5518;0.512
20230706044846179_DDMTREBIC-R4_met.fits;2.69493;26499;16.6504;0.341333
