# file name; noise; peak f.; mag.; duration
20230706005945806_DDMTREBIC-R4_met.fits;2.9506;26491.7;6.18641;0.853333
20230706010001848_DDMTREBIC-R4_met.fits;2.58397;26510.7;5.25931;0.170667
20230706010011747_DDMTREBIC-R4_met.fits;2.81616;26503.4;9.54184;0.341333
20230706010022328_DDMTREBIC-R4_met.fits;3.19592;26496.1;11.974;0.341333
20230706010027960_DDMTREBIC-R4_met.fits;2.82728;26503.4;12.7607;0.512
20230706010039736_DDMTREBIC-R4_met.fits;2.76925;26493.2;18.6872;0.341333
20230706010045880_DDMTREBIC-R4_met.fits;2.52253;26469.7;7.73507;0.170667
20230706010058510_DDMTREBIC-R4_met.fits;3.17991;26481.4;10.4818;0.170667
20230706010103971_DDMTREBIC-R4_met.fits;2.33516;26480;4.81186;0.341333
20230706010106531_DDMTREBIC-R4_met.fits;2.8349;26494.6;6.35457;0.341333
20230706010112163_DDMTREBIC-R4_met.fits;2.72927;26500.5;5.5887;0.170667
20230706010121038_DDMTREBIC-R4_met.fits;3.0605;26482.9;8.87126;0.170667
20230706010136398_DDMTREBIC-R4_met.fits;2.62794;26497.6;6.66271;0.170667
20230706010040931_DDMTREBIC-R4_snap.fits;3.1135;26491.7;3.06557;0
20230706010142712_DDMTREBIC-R4_met.fits;2.48329;26493.2;8.58001;3.24267
20230706010209848_DDMTREBIC-R4_met.fits;2.84084;26507.8;13.4058;0.341333
20230706010212750_DDMTREBIC-R4_met.fits;2.15389;26485.8;78.0781;0.512
20230706010228622_DDMTREBIC-R4_met.fits;2.53412;26502;7.65309;0.512
20230706010231182_DDMTREBIC-R4_met.fits;3.10544;26494.6;11.699;0.682667
20230706010141006_DDMTREBIC-R4_snap.fits;2.95333;26466.8;2.15922;0
20230706010239886_DDMTREBIC-R4_met.fits;2.40078;26497.6;13.2935;0.170667
20230706010247907_DDMTREBIC-R4_met.fits;2.61861;26452.1;8.43673;1.70667
20230706010254734_DDMTREBIC-R4_met.fits;2.63518;26499;18.4854;0.341333
20230706010305315_DDMTREBIC-R4_met.fits;2.87517;26510.7;6.63651;2.38933
20230706010309752_DDMTREBIC-R4_met.fits;3.16593;26500.5;6.98943;0.170667
20230706010241080_DDMTREBIC-R4_snap.fits;3.20387;26481.4;3.05945;0
20230706010346616_DDMTREBIC-R4_met.fits;2.94371;26449.2;7.93134;0.170667
20230706010350883_DDMTREBIC-R4_met.fits;2.88933;26471.2;8.25189;0.170667
20230706010405902_DDMTREBIC-R4_met.fits;2.52804;26493.2;6.11673;1.87733
20230706010413411_DDMTREBIC-R4_met.fits;2.69629;26465.3;10.2008;0.341333
20230706010422115_DDMTREBIC-R4_met.fits;2.42607;26537.1;5.084;1.36533
20230706010341155_DDMTREBIC-R4_snap.fits;3.43936;26491.7;2.71348;0
20230706010436963_DDMTREBIC-R4_met.fits;2.88381;26482.9;6.25031;2.048
20230706010455224_DDMTREBIC-R4_met.fits;2.7029;26504.9;7.7608;0.170667
20230706010500344_DDMTREBIC-R4_met.fits;3.07828;26502;6.40679;0.341333
20230706010534648_DDMTREBIC-R4_met.fits;2.8239;26475.6;11.8761;0.170667
20230706010441230_DDMTREBIC-R4_snap.fits;2.53067;26519.5;2.02828;0
20230706010539598_DDMTREBIC-R4_met.fits;2.46437;26540;5.55701;0.170667
20230706010603491_DDMTREBIC-R4_met.fits;2.61959;26506.3;6.60059;0.170667
20230706010609464_DDMTREBIC-R4_met.fits;3.16001;26513.7;7.3992;0.170667
20230706010625507_DDMTREBIC-R4_met.fits;3.63557;26449.2;15.2398;0.341333
20230706010636942_DDMTREBIC-R4_met.fits;2.3542;26512.2;6.39769;1.024
20230706010541304_DDMTREBIC-R4_snap.fits;2.57974;26493.2;2.74794;0
20230706010700664_DDMTREBIC-R4_met.fits;2.60348;26487.3;6.40335;0.170667
20230706010708003_DDMTREBIC-R4_met.fits;2.82421;26497.6;6.75887;0.341333
20230706010724558_DDMTREBIC-R4_met.fits;2.94014;26500.5;6.40148;0.170667
20230706010729507_DDMTREBIC-R4_met.fits;3.51997;26506.3;9.61854;0.341333
20230706010734627_DDMTREBIC-R4_met.fits;2.59116;26491.7;6.86503;1.87733
20230706010641379_DDMTREBIC-R4_snap.fits;2.28627;26484.4;2.92039;0
20230706010740088_DDMTREBIC-R4_met.fits;2.68266;26488.8;19.9356;0.512
20230706010744184_DDMTREBIC-R4_met.fits;3.13402;26491.7;10.0206;0.170667
20230706010803982_DDMTREBIC-R4_met.fits;2.44984;26494.6;6.6375;0.170667
20230706010806371_DDMTREBIC-R4_met.fits;2.27826;26510.7;6.09399;0.170667
20230706010815075_DDMTREBIC-R4_met.fits;3.11258;26532.7;13.681;0.341333
20230706010817294_DDMTREBIC-R4_met.fits;2.43774;26478.5;9.88131;0.170667
20230706010824632_DDMTREBIC-R4_met.fits;3.12971;26512.2;9.14769;0.170667
20230706010838286_DDMTREBIC-R4_met.fits;3.09273;26474.1;8.88979;0.341333
20230706010741454_DDMTREBIC-R4_snap.fits;2.62801;26512.2;2.04397;0
20230706010901326_DDMTREBIC-R4_met.fits;3.46123;26507.8;13.5124;0.170667
20230706010906787_DDMTREBIC-R4_met.fits;2.65475;26526.9;6.91429;0.341333
20230706010912760_DDMTREBIC-R4_met.fits;2.41523;26497.6;5.38626;0.170667
20230706010915150_DDMTREBIC-R4_met.fits;2.79203;26493.2;13.8911;0.170667
20230706010920099_DDMTREBIC-R4_met.fits;2.40837;26500.5;15.0665;0.682667
20230706010932728_DDMTREBIC-R4_met.fits;2.87257;26478.5;8.54553;0.170667
20230706010935630_DDMTREBIC-R4_met.fits;2.57533;26496.1;9.31565;0.170667
20230706010841528_DDMTREBIC-R4_snap.fits;2.03869;26515.1;2.78768;0
20230706010939896_DDMTREBIC-R4_met.fits;2.71867;26507.8;5.89388;0.341333
20230706010957304_DDMTREBIC-R4_met.fits;2.83313;26504.9;13.9659;0.170667
20230706011017272_DDMTREBIC-R4_met.fits;3.08223;26532.7;14.5229;0.341333
20230706011023928_DDMTREBIC-R4_met.fits;2.4542;26484.4;8.12489;0.170667
20230706011028707_DDMTREBIC-R4_met.fits;2.5135;26504.9;10.8107;0.512
20230706011036899_DDMTREBIC-R4_met.fits;2.75273;26487.3;12.7721;0.341333
20230706010941603_DDMTREBIC-R4_snap.fits;2.56995;26547.4;2.86798;0
20230706011046627_DDMTREBIC-R4_met.fits;2.78478;26478.5;25.6223;0.341333
20230706011115982_DDMTREBIC-R4_met.fits;2.42708;26481.4;13.1003;0.341333
20230706011127758_DDMTREBIC-R4_met.fits;2.62203;26496.1;5.40244;1.024
20230706011134072_DDMTREBIC-R4_met.fits;2.45304;26504.9;7.7958;1.536
20230706011138851_DDMTREBIC-R4_met.fits;3.16564;26512.2;10.4289;0.341333
20230706011041678_DDMTREBIC-R4_snap.fits;2.47148;26468.3;1.89775;0
20230706011155918_DDMTREBIC-R4_met.fits;2.38987;26512.2;5.67376;0.512
20230706011206499_DDMTREBIC-R4_met.fits;2.60619;26521;9.13077;0.682667
20230706011214862_DDMTREBIC-R4_met.fits;2.5409;26450.7;6.04846;0.170667
20230706011217080_DDMTREBIC-R4_met.fits;2.81974;26493.2;6.95326;0.170667
20230706011219470_DDMTREBIC-R4_met.fits;2.68419;26509.3;7.63809;2.048
20230706011225443_DDMTREBIC-R4_met.fits;2.69769;26491.7;7.92778;0.170667
20230706011141752_DDMTREBIC-R4_snap.fits;2.72653;26531.2;2.67403;0
20230706011239779_DDMTREBIC-R4_met.fits;3.24037;26482.9;33.354;0.512
20230706011246776_DDMTREBIC-R4_met.fits;2.60849;26488.8;75.4071;1.19467
20230706011302307_DDMTREBIC-R4_met.fits;3.24754;26529.8;9.5886;0.341333
20230706011305720_DDMTREBIC-R4_met.fits;2.81837;26513.7;13.9737;1.19467
20230706011322787_DDMTREBIC-R4_met.fits;3.2906;26481.4;8.37423;0.170667
20230706011329955_DDMTREBIC-R4_met.fits;2.54794;26488.8;5.99569;0.341333
20230706011241827_DDMTREBIC-R4_snap.fits;3.048;26477.1;3.20992;0
20230706011350947_DDMTREBIC-R4_met.fits;2.59178;26510.7;6.77434;0.170667
20230706011359822_DDMTREBIC-R4_met.fits;3.44365;26450.7;44.7342;0.341333
20230706011413816_DDMTREBIC-R4_met.fits;2.67319;26496.1;25.2925;2.21867
20230706011420814_DDMTREBIC-R4_met.fits;2.4041;26494.6;8.7033;0.512
20230706011433784_DDMTREBIC-R4_met.fits;1.93524;26477.1;8.38868;0.170667
20230706011341902_DDMTREBIC-R4_snap.fits;2.61326;26500.5;2.51864;0
20230706011454606_DDMTREBIC-R4_met.fits;2.80166;26456.5;10.787;0.341333
20230706011457848_DDMTREBIC-R4_met.fits;2.33257;26503.4;8.69662;0.170667
20230706011501774_DDMTREBIC-R4_met.fits;2.58059;26497.6;6.62578;0.341333
20230706011441976_DDMTREBIC-R4_snap.fits;2.62147;26460.9;2.0425;0
20230706011541880_DDMTREBIC-R4_met.fits;2.33483;26481.4;6.37068;0.170667
20230706011551438_DDMTREBIC-R4_met.fits;2.68475;26455.1;13.1005;0.170667
20230706011553998_DDMTREBIC-R4_met.fits;2.82274;26458;16.0117;0.341333
20230706011604750_DDMTREBIC-R4_met.fits;2.84804;26494.6;12.6096;0.170667
20230706011620963_DDMTREBIC-R4_met.fits;2.38807;26456.5;6.43589;0.170667
20230706011630179_DDMTREBIC-R4_met.fits;2.6796;26515.1;5.60145;0.170667
20230706011633763_DDMTREBIC-R4_met.fits;2.48548;26526.9;14.9276;0.341333
20230706011542051_DDMTREBIC-R4_snap.fits;3.3771;26538.6;2.69452;0
20230706011654243_DDMTREBIC-R4_met.fits;2.83871;26510.7;17.8866;0.170667
20230706011657486_DDMTREBIC-R4_met.fits;3.20619;26482.9;11.9732;1.19467
20230706011727523_DDMTREBIC-R4_met.fits;2.78967;26500.5;6.22203;0.341333
20230706011733155_DDMTREBIC-R4_met.fits;2.90228;26504.9;8.30478;0.170667
20230706011642126_DDMTREBIC-R4_snap.fits;2.95239;26510.7;2.93753;0
20230706011738958_DDMTREBIC-R4_met.fits;2.41358;26507.8;5.74465;1.70667
20230706011742542_DDMTREBIC-R4_met.fits;2.62527;26506.3;11.9439;0.170667
20230706011745443_DDMTREBIC-R4_met.fits;2.67686;26490.2;9.961;0.853333
20230706011806776_DDMTREBIC-R4_met.fits;2.81638;26484.4;6.61548;0.341333
20230706011808995_DDMTREBIC-R4_met.fits;2.75252;26460.9;7.86015;1.536
20230706011824014_DDMTREBIC-R4_met.fits;2.43229;26466.8;9.17647;0.512
20230706011829475_DDMTREBIC-R4_met.fits;3.1285;26497.6;9.51488;0.170667
20230706011834424_DDMTREBIC-R4_met.fits;3.39699;26506.3;7.18709;1.87733
20230706011742200_DDMTREBIC-R4_snap.fits;3.01945;26477.1;3.4405;0
20230706011844323_DDMTREBIC-R4_met.fits;2.60814;26506.3;6.6604;2.048
20230706011856952_DDMTREBIC-R4_met.fits;2.18865;26485.8;5.70579;2.048
20230706011903950_DDMTREBIC-R4_met.fits;2.56009;26504.9;11.9425;0.341333
20230706011909070_DDMTREBIC-R4_met.fits;2.38061;26493.2;14.2213;0.170667
20230706011916579_DDMTREBIC-R4_met.fits;2.84157;26506.3;60.1874;0.853333
20230706011926307_DDMTREBIC-R4_met.fits;3.06118;26491.7;37.2837;0.512
20230706011842275_DDMTREBIC-R4_snap.fits;2.44536;26471.2;2.98342;0
20230706011940643_DDMTREBIC-R4_met.fits;2.67629;26525.4;6.08814;0.170667
20230706012007096_DDMTREBIC-R4_met.fits;2.61448;26480;6.65618;0.170667
20230706012018872_DDMTREBIC-R4_met.fits;2.19868;26516.6;22.0182;0.341333
20230706012032867_DDMTREBIC-R4_met.fits;2.75811;26497.6;7.79069;0.170667
20230706011942350_DDMTREBIC-R4_snap.fits;2.55979;26491.7;2.59781;0
20230706012044643_DDMTREBIC-R4_met.fits;2.58691;26506.3;5.88406;1.87733
20230706012051128_DDMTREBIC-R4_met.fits;2.58793;26455.1;27.0306;2.048
20230706012059832_DDMTREBIC-R4_met.fits;2.83074;26466.8;17.8052;0.512
20230706012102563_DDMTREBIC-R4_met.fits;3.59234;26497.6;16.1637;0.512
20230706012114851_DDMTREBIC-R4_met.fits;2.51407;26475.6;24.3039;0.341333
20230706012126627_DDMTREBIC-R4_met.fits;2.61091;26453.6;8.96337;0.170667
20230706012130382_DDMTREBIC-R4_met.fits;3.35118;26493.2;14.5257;0.170667
20230706012134648_DDMTREBIC-R4_met.fits;2.88482;26499;15.0462;0.170667
20230706012042424_DDMTREBIC-R4_snap.fits;2.31477;26477.1;2.38175;0
20230706012140622_DDMTREBIC-R4_met.fits;2.62005;26493.2;8.64337;0.170667
20230706012154616_DDMTREBIC-R4_met.fits;3.09709;26496.1;20.2801;2.73067
20230706012204174_DDMTREBIC-R4_met.fits;2.36107;26484.4;20.9513;0.341333
20230706012229774_DDMTREBIC-R4_met.fits;2.6267;26515.1;10.6205;0.170667
20230706012142499_DDMTREBIC-R4_snap.fits;2.06626;26472.7;2.38275;0
20230706012245304_DDMTREBIC-R4_met.fits;3.05836;26502;7.27771;0.341333
20230706012258104_DDMTREBIC-R4_met.fits;2.7252;26515.1;7.18039;0.170667
20230706012306979_DDMTREBIC-R4_met.fits;2.30983;26503.4;6.52833;0.341333
20230706012317219_DDMTREBIC-R4_met.fits;2.57504;26506.3;9.39099;0.170667
20230706012328312_DDMTREBIC-R4_met.fits;3.01295;26493.2;6.89757;0.170667
20230706012337016_DDMTREBIC-R4_met.fits;2.53941;26509.3;6.47233;0.170667
20230706012339406_DDMTREBIC-R4_met.fits;2.90203;26496.1;7.27115;0.682667
20230706012242574_DDMTREBIC-R4_snap.fits;2.89196;26452.1;1.89537;0
20230706012351694_DDMTREBIC-R4_met.fits;2.54303;26475.6;11.5727;0.170667
20230706012354766_DDMTREBIC-R4_met.fits;2.83306;26529.8;9.41517;0.170667
20230706012413710_DDMTREBIC-R4_met.fits;2.49306;26506.3;5.97631;2.21867
20230706012429923_DDMTREBIC-R4_met.fits;2.56105;26506.3;6.66707;0.512
20230706012342648_DDMTREBIC-R4_snap.fits;2.46933;26515.1;1.92402;0
20230706012447502_DDMTREBIC-R4_met.fits;2.95587;26500.5;8.54773;0.341333
20230706012452622_DDMTREBIC-R4_met.fits;2.48757;26477.1;16.6974;2.73067
20230706012503544_DDMTREBIC-R4_met.fits;2.80523;26507.8;7.46004;0.170667
20230706012511566_DDMTREBIC-R4_met.fits;3.10376;26487.3;17.9228;0.512
20230706012514638_DDMTREBIC-R4_met.fits;2.32203;26497.6;12.2823;2.21867
20230706012526414_DDMTREBIC-R4_met.fits;3.10015;26503.4;12.6166;0.170667
20230706012531363_DDMTREBIC-R4_met.fits;3.7758;26493.2;63.2682;0.341333
20230706012442723_DDMTREBIC-R4_snap.fits;2.54725;26497.6;2.36067;0
20230706012610616_DDMTREBIC-R4_met.fits;2.72596;26504.9;7.75165;0.341333
20230706012615907_DDMTREBIC-R4_met.fits;2.64739;26506.3;6.62657;0.170667
20230706012618638_DDMTREBIC-R4_met.fits;2.51346;26472.7;11.5578;0.170667
20230706012621880_DDMTREBIC-R4_met.fits;2.26364;26513.7;7.79933;0.170667
20230706012628536_DDMTREBIC-R4_met.fits;2.75517;26478.5;13.1454;0.170667
20230706012542798_DDMTREBIC-R4_snap.fits;2.47535;26540;2.65148;0
20230706012657379_DDMTREBIC-R4_met.fits;2.92382;26496.1;8.91758;1.536
20230706012714787_DDMTREBIC-R4_met.fits;2.86468;26503.4;11.0591;0.341333
20230706012642872_DDMTREBIC-R4_snap.fits;2.77726;26453.6;2.03144;0
20230706012810595_DDMTREBIC-R4_met.fits;2.36173;26500.5;5.96392;0.170667
20230706012831075_DDMTREBIC-R4_met.fits;2.0336;26496.1;5.80474;0.170667
20230706012742947_DDMTREBIC-R4_snap.fits;2.82732;26465.3;2.69432;0
20230706012850019_DDMTREBIC-R4_met.fits;2.61958;26497.6;14.1973;0.682667
20230706012908963_DDMTREBIC-R4_met.fits;2.16159;26503.4;5.34686;0.170667
20230706012923470_DDMTREBIC-R4_met.fits;2.86326;26502;12.6528;1.024
20230706012843022_DDMTREBIC-R4_snap.fits;2.95552;26499;2.99961;0
20230706012947534_DDMTREBIC-R4_met.fits;2.64167;26488.8;6.92566;0.170667
20230706012951971_DDMTREBIC-R4_met.fits;2.62113;26463.9;5.51992;0.170667
20230706013015011_DDMTREBIC-R4_met.fits;2.12457;26503.4;5.2041;1.36533
20230706013025422_DDMTREBIC-R4_met.fits;3.3866;26497.6;12.1075;0.341333
20230706013030712_DDMTREBIC-R4_met.fits;2.5915;26491.7;6.60741;0.170667
20230706013038051_DDMTREBIC-R4_met.fits;2.51315;26475.6;5.35259;0.170667
20230706012943096_DDMTREBIC-R4_snap.fits;2.61699;26485.8;2.5891;0
20230706013058531_DDMTREBIC-R4_met.fits;2.51458;26469.7;6.03676;0.170667
20230706013101091_DDMTREBIC-R4_met.fits;2.41823;26496.1;14.2798;0.341333
20230706013108771_DDMTREBIC-R4_met.fits;2.62644;26497.6;7.37721;0.170667
20230706013134712_DDMTREBIC-R4_met.fits;2.42556;26504.9;8.65936;0.170667
20230706013043171_DDMTREBIC-R4_snap.fits;2.51533;26497.6;2.50664;0
20230706013140856_DDMTREBIC-R4_met.fits;2.7186;26499;21.8274;0.512
20230706013206286_DDMTREBIC-R4_met.fits;2.37004;26487.3;6.58394;2.21867
20230706013221134_DDMTREBIC-R4_met.fits;2.49793;26504.9;19.7432;0.682667
20230706013143246_DDMTREBIC-R4_snap.fits;2.37661;26532.7;2.08279;0
20230706013241955_DDMTREBIC-R4_met.fits;2.62802;26466.8;14.2463;0.341333
20230706013311139_DDMTREBIC-R4_met.fits;2.93778;26503.4;7.34991;0.682667
20230706013318819_DDMTREBIC-R4_met.fits;2.8658;26503.4;5.98848;0.170667
20230706013326840_DDMTREBIC-R4_met.fits;2.46859;26475.6;5.34352;0.341333
20230706013331278_DDMTREBIC-R4_met.fits;3.21528;26471.2;6.95965;0.341333
20230706013340494_DDMTREBIC-R4_met.fits;2.72375;26487.3;8.58886;0.341333
20230706013243320_DDMTREBIC-R4_snap.fits;2.59518;26518.1;2.55764;0
20230706013355342_DDMTREBIC-R4_met.fits;3.47388;26497.6;9.81092;2.90133
20230706013401656_DDMTREBIC-R4_met.fits;2.76455;26503.4;6.35876;1.19467
20230706013415139_DDMTREBIC-R4_met.fits;2.17852;26481.4;4.36686;0.170667
20230706013421966_DDMTREBIC-R4_met.fits;2.91555;26503.4;11.248;0.512
20230706013426403_DDMTREBIC-R4_met.fits;3.14423;26497.6;33.0663;0.682667
20230706013433059_DDMTREBIC-R4_met.fits;2.67192;26502;9.59488;0.170667
20230706013343395_DDMTREBIC-R4_snap.fits;2.31084;26500.5;1.95375;0
20230706013445859_DDMTREBIC-R4_met.fits;2.58116;26540;27.0426;3.92533
20230706013457123_DDMTREBIC-R4_met.fits;2.52702;26504.9;10.9798;0.170667
20230706013501731_DDMTREBIC-R4_met.fits;2.32616;26459.5;12.3036;0.512
20230706013517944_DDMTREBIC-R4_met.fits;2.92021;26500.5;8.5463;0.341333
20230706013523747_DDMTREBIC-R4_met.fits;2.69093;26494.6;6.53373;0.170667
20230706013533646_DDMTREBIC-R4_met.fits;2.76518;26522.5;14.8683;0.341333
20230706013443470_DDMTREBIC-R4_snap.fits;2.37745;26534.2;1.72054;0
20230706013604024_DDMTREBIC-R4_met.fits;2.86136;26496.1;7.66865;0.341333
20230706013607438_DDMTREBIC-R4_met.fits;2.83799;26477.1;9.63112;0.512
20230706013629624_DDMTREBIC-R4_met.fits;2.55102;26449.2;6.0869;0.170667
20230706013633208_DDMTREBIC-R4_met.fits;2.7827;26506.3;10.9964;0.341333
20230706013639864_DDMTREBIC-R4_met.fits;2.46974;26458;14.7112;0.341333
20230706013543544_DDMTREBIC-R4_snap.fits;3.06526;26497.6;2.41359;0
20230706013703758_DDMTREBIC-R4_met.fits;2.26663;26496.1;6.00554;0.170667
20230706013708536_DDMTREBIC-R4_met.fits;2.6002;26491.7;13.6638;0.170667
20230706013719630_DDMTREBIC-R4_met.fits;2.63284;26494.6;5.44502;0.170667
20230706013722872_DDMTREBIC-R4_met.fits;2.48712;26512.2;6.07715;0.853333
20230706013725603_DDMTREBIC-R4_met.fits;2.63791;26496.1;13.3712;0.170667
20230706013730382_DDMTREBIC-R4_met.fits;2.24203;26496.1;8.00213;1.024
20230706013735160_DDMTREBIC-R4_met.fits;2.42273;26504.9;7.94725;0.170667
20230706013643619_DDMTREBIC-R4_snap.fits;2.68493;26475.6;3.24031;0
20230706013751203_DDMTREBIC-R4_met.fits;3.04443;26534.2;14.1105;0.341333
20230706013753592_DDMTREBIC-R4_met.fits;3.2473;26525.4;8.86488;0.170667
20230706013756835_DDMTREBIC-R4_met.fits;2.4862;26494.6;8.17754;0.512
20230706013800931_DDMTREBIC-R4_met.fits;2.48085;26500.5;6.3495;0.170667
20230706013809806_DDMTREBIC-R4_met.fits;2.40711;26466.8;7.16889;0.853333
20230706013814584_DDMTREBIC-R4_met.fits;3.28162;26480;9.52738;0.512
20230706013836942_DDMTREBIC-R4_met.fits;2.37705;26500.5;10.5055;0.170667
20230706013838990_DDMTREBIC-R4_met.fits;2.70819;26469.7;5.82593;0.341333
20230706013743694_DDMTREBIC-R4_snap.fits;2.52919;26521;2.66374;0
20230706013851448_DDMTREBIC-R4_met.fits;2.95433;26500.5;7.25245;0.341333
20230706013843768_DDMTREBIC-R4_snap.fits;2.56101;26475.6;3.22752;0
20230706013949646_DDMTREBIC-R4_met.fits;3.07908;26485.8;7.72012;0.341333
20230706014000910_DDMTREBIC-R4_met.fits;2.6764;26494.6;6.32247;0.170667
20230706014003811_DDMTREBIC-R4_met.fits;2.49583;26506.3;5.12602;0.170667
20230706014014563_DDMTREBIC-R4_met.fits;3.45667;26500.5;11.3004;0.682667
20230706013943843_DDMTREBIC-R4_snap.fits;3.03906;26513.7;2.76132;0
20230706014054840_DDMTREBIC-R4_met.fits;2.77359;26507.8;9.43071;0.341333
20230706014059619_DDMTREBIC-R4_met.fits;2.45805;26449.2;38.2222;0.341333
20230706014113955_DDMTREBIC-R4_met.fits;3.21897;26481.4;19.4651;0.341333
20230706014119416_DDMTREBIC-R4_met.fits;3.14664;26507.8;7.09032;0.341333
20230706014132387_DDMTREBIC-R4_met.fits;3.23022;26512.2;29.4343;0.341333
20230706014043918_DDMTREBIC-R4_snap.fits;3.2838;26485.8;2.48404;0
20230706014143651_DDMTREBIC-R4_met.fits;2.64079;26449.2;6.46573;0.341333
20230706014147918_DDMTREBIC-R4_met.fits;2.52563;26500.5;15.6471;0.341333
20230706014201230_DDMTREBIC-R4_met.fits;2.80404;26526.9;25.6523;3.41333
20230706014209934_DDMTREBIC-R4_met.fits;3.69882;26482.9;12.247;0.853333
20230706014213006_DDMTREBIC-R4_met.fits;3.15364;26488.8;8.71962;0.341333
20230706014219320_DDMTREBIC-R4_met.fits;2.87599;26487.3;8.5575;0.341333
20230706014143992_DDMTREBIC-R4_snap.fits;2.49863;26462.4;2.54412;0
20230706014249187_DDMTREBIC-R4_met.fits;2.77982;26513.7;6.62006;2.56
20230706014254136_DDMTREBIC-R4_met.fits;2.28982;26494.6;5.99294;0.170667
20230706014256184_DDMTREBIC-R4_met.fits;2.28584;26474.1;8.50979;0.341333
20230706014314446_DDMTREBIC-R4_met.fits;3.21214;26506.3;8.71699;0.512
20230706014317688_DDMTREBIC-R4_met.fits;2.55438;26499;11.0496;0.170667
20230706014322467_DDMTREBIC-R4_met.fits;2.73846;26504.9;11.9917;0.341333
20230706014326222_DDMTREBIC-R4_met.fits;2.58616;26515.1;14.9769;0.341333
20230706014333390_DDMTREBIC-R4_met.fits;2.82199;26480;11.9326;0.512
20230706014244067_DDMTREBIC-R4_snap.fits;2.97644;26462.4;2.87018;0
20230706014350456_DDMTREBIC-R4_met.fits;2.827;26474.1;71.1907;0.512
20230706014401379_DDMTREBIC-R4_met.fits;2.86019;26462.4;41.6188;0.512
20230706014409230_DDMTREBIC-R4_met.fits;2.80161;26472.7;5.96344;0.170667
20230706014412984_DDMTREBIC-R4_met.fits;3.51223;26497.6;86.3345;0.512
20230706014417592_DDMTREBIC-R4_met.fits;2.4759;26475.6;13.7118;0.170667
20230706014430904_DDMTREBIC-R4_met.fits;2.6533;26507.8;6.11384;0.341333
20230706014435854_DDMTREBIC-R4_met.fits;2.78826;26490.2;7.77517;0.170667
20230706014344142_DDMTREBIC-R4_snap.fits;3.04221;26541.5;2.83872;0
20230706014445070_DDMTREBIC-R4_met.fits;2.53886;26491.7;20.5379;0.682667
20230706014447630_DDMTREBIC-R4_met.fits;3.01601;26513.7;19.2692;0.341333
20230706014450360_DDMTREBIC-R4_met.fits;2.91081;26460.9;15.1465;0.170667
20230706014453603_DDMTREBIC-R4_met.fits;2.491;26503.4;7.54651;0.341333
20230706014507768_DDMTREBIC-R4_met.fits;2.86302;26506.3;8.04961;1.87733
20230706014523128_DDMTREBIC-R4_met.fits;2.92799;26475.6;21.0964;0.341333
20230706014444216_DDMTREBIC-R4_snap.fits;2.89404;26519.5;3.24687;0
20230706014554702_DDMTREBIC-R4_met.fits;2.70445;26496.1;10.8823;0.341333
20230706014557262_DDMTREBIC-R4_met.fits;3.00839;26499;8.14647;0.170667
20230706014603235_DDMTREBIC-R4_met.fits;2.62072;26497.6;5.50376;2.21867
20230706014617742_DDMTREBIC-R4_met.fits;2.43061;26493.2;8.01096;0.170667
20230706014634296_DDMTREBIC-R4_met.fits;3.47008;26493.2;8.69863;0.170667
20230706014544291_DDMTREBIC-R4_snap.fits;2.95587;26510.7;2.21016;0
20230706014650680_DDMTREBIC-R4_met.fits;2.64528;26497.6;36.5152;0.341333
20230706014707918_DDMTREBIC-R4_met.fits;3.23031;26468.3;10.7026;0.341333
20230706014711331_DDMTREBIC-R4_met.fits;3.13189;26456.5;9.07663;3.41333
20230706014729592_DDMTREBIC-R4_met.fits;2.80488;26502;5.89624;0.170667
20230706014735395_DDMTREBIC-R4_met.fits;3.24584;26532.7;6.91058;0.170667
20230706014644366_DDMTREBIC-R4_snap.fits;2.98895;26494.6;2.63987;0
20230706014742392_DDMTREBIC-R4_met.fits;3.07563;26506.3;6.47436;0.170667
20230706014748366_DDMTREBIC-R4_met.fits;2.97256;26490.2;14.153;2.73067
20230706014834446_DDMTREBIC-R4_met.fits;3.37671;26493.2;10.2942;0.170667
20230706014744440_DDMTREBIC-R4_snap.fits;2.6326;26494.6;3.51973;0
20230706014901411_DDMTREBIC-R4_met.fits;3.42286;26478.5;7.03802;0.170667
20230706014906019_DDMTREBIC-R4_met.fits;2.54795;26485.8;7.49561;0.170667
20230706014910627_DDMTREBIC-R4_met.fits;2.56446;26481.4;9.56417;0.170667
20230706014938446_DDMTREBIC-R4_met.fits;2.43576;26499;5.43234;0.341333
20230706014844515_DDMTREBIC-R4_snap.fits;2.8186;26493.2;5.2114;0
20230706014948686_DDMTREBIC-R4_met.fits;3.0492;26452.1;8.36629;4.096
20230706014956707_DDMTREBIC-R4_met.fits;2.4477;26503.4;4.91891;0.170667
20230706015026403_DDMTREBIC-R4_met.fits;4.59182;26521;28.2064;0.341333
20230706015038520_DDMTREBIC-R4_met.fits;2.59925;26466.8;11.3757;0.170667
20230706014944590_DDMTREBIC-R4_snap.fits;2.7519;26465.3;2.5755;0
20230706015045688_DDMTREBIC-R4_met.fits;3.04556;26484.4;12.1959;2.56
20230706015059000_DDMTREBIC-R4_met.fits;2.7097;26504.9;7.94989;0.170667
20230706015104120_DDMTREBIC-R4_met.fits;2.6729;26515.1;10.8744;0.682667
20230706015115384_DDMTREBIC-R4_met.fits;2.87114;26477.1;65.0793;0.512
