# file name; noise; peak f.; mag.; duration
20230706105949475_DDMTREBIC-R4_met.fits;2.66244;26497.6;8.94889;0.341333
20230706110006371_DDMTREBIC-R4_met.fits;2.88582;26493.2;9.17284;1.87733
20230706110031459_DDMTREBIC-R4_met.fits;2.86407;26507.8;9.08065;0.341333
20230706110039480_DDMTREBIC-R4_met.fits;3.03796;26499;10.7471;0.341333
20230706110043235_DDMTREBIC-R4_met.fits;2.38901;26487.3;6.23349;0.341333
20230706110058424_DDMTREBIC-R4_met.fits;2.73568;26540;6.53541;0.170667
20230706110117539_DDMTREBIC-R4_met.fits;2.73195;26534.2;5.705;0.341333
20230706110025656_DDMTREBIC-R4_snap.fits;3.30128;26519.5;2.54297;0
20230706110124024_DDMTREBIC-R4_met.fits;2.52609;26481.4;5.28829;3.41333
20230706110136824_DDMTREBIC-R4_met.fits;2.68389;26519.5;5.37572;0.170667
20230706110155598_DDMTREBIC-R4_met.fits;2.97569;26485.8;30.8372;0.341333
20230706110205496_DDMTREBIC-R4_met.fits;2.66308;26506.3;5.48241;0.512
20230706110208227_DDMTREBIC-R4_met.fits;3.05269;26485.8;9.73112;0.341333
20230706110125731_DDMTREBIC-R4_snap.fits;2.95455;26477.1;3.04055;0
20230706110223587_DDMTREBIC-R4_met.fits;2.53053;26547.4;5.3165;0.170667
20230706110231267_DDMTREBIC-R4_met.fits;2.95341;26475.6;7.16466;0.170667
20230706110235022_DDMTREBIC-R4_met.fits;2.77771;26488.8;5.72255;0.341333
20230706110243043_DDMTREBIC-R4_met.fits;2.69124;26519.5;5.59927;0.170667
20230706110320419_DDMTREBIC-R4_met.fits;2.9511;26485.8;6.95522;0.170667
20230706110225806_DDMTREBIC-R4_snap.fits;2.54052;26469.7;2.44829;0
20230706110326051_DDMTREBIC-R4_met.fits;2.70982;26507.8;6.79178;0.170667
20230706110331342_DDMTREBIC-R4_met.fits;2.38634;26474.1;4.84915;0.341333
20230706110406670_DDMTREBIC-R4_met.fits;2.5535;26497.6;5.22853;0.170667
20230706110325880_DDMTREBIC-R4_snap.fits;2.70499;26465.3;2.76096;0
20230706110425443_DDMTREBIC-R4_met.fits;2.35444;26484.4;4.73187;0.170667
20230706110504526_DDMTREBIC-R4_met.fits;2.54173;26488.8;7.46498;0.341333
20230706110508792_DDMTREBIC-R4_met.fits;2.79844;26494.6;10.8214;0.341333
20230706110512547_DDMTREBIC-R4_met.fits;2.3993;26497.6;19.9137;0.512
20230706110425955_DDMTREBIC-R4_snap.fits;2.40668;26499;2.10425;0
20230706110553507_DDMTREBIC-R4_met.fits;2.7381;26490.2;12.8737;0.512
20230706110619448_DDMTREBIC-R4_met.fits;2.68212;26503.4;12.6048;0.341333
20230706110526030_DDMTREBIC-R4_snap.fits;3.12572;26513.7;2.6392;0
20230706110625080_DDMTREBIC-R4_met.fits;2.9074;26510.7;5.86479;0.853333
20230706110644707_DDMTREBIC-R4_met.fits;4.21217;26507.8;19.719;0.512
20230706110650510_DDMTREBIC-R4_met.fits;2.6411;26487.3;16.6276;0.853333
20230706110658190_DDMTREBIC-R4_met.fits;2.61144;26509.3;5.46229;0.170667
20230706110710819_DDMTREBIC-R4_met.fits;2.54543;26493.2;7.14893;0.341333
20230706110626104_DDMTREBIC-R4_snap.fits;2.54914;26450.7;2.64202;0
20230706110734883_DDMTREBIC-R4_met.fits;2.70734;26499;10.7869;0.170667
20230706110740003_DDMTREBIC-R4_met.fits;3.33845;26490.2;10.9731;0.170667
20230706110802531_DDMTREBIC-R4_met.fits;2.84362;26478.5;6.37924;0.341333
20230706110810040_DDMTREBIC-R4_met.fits;2.39151;26490.2;5.49503;0.341333
20230706110817550_DDMTREBIC-R4_met.fits;2.38339;26491.7;15.3452;0.341333
20230706110726179_DDMTREBIC-R4_snap.fits;3.02086;26487.3;3.20256;0
20230706110844344_DDMTREBIC-R4_met.fits;3.15462;26471.2;7.81545;0.512
20230706110847587_DDMTREBIC-R4_met.fits;2.87069;26485.8;29.1209;0.512
20230706110921550_DDMTREBIC-R4_met.fits;3.07476;26493.2;52.1927;0.512
20230706110826254_DDMTREBIC-R4_snap.fits;3.81528;26515.1;2.70281;0
20230706110936056_DDMTREBIC-R4_met.fits;2.70789;26500.5;23.2381;1.70667
20230706110943224_DDMTREBIC-R4_met.fits;3.02731;26491.7;6.75694;0.170667
20230706110959267_DDMTREBIC-R4_met.fits;3.3842;26496.1;12.4152;0.170667
20230706111013944_DDMTREBIC-R4_met.fits;2.60776;26529.8;5.85154;0.170667
20230706110926328_DDMTREBIC-R4_snap.fits;2.90136;26477.1;4.09965;0
20230706111024355_DDMTREBIC-R4_met.fits;3.1481;26478.5;7.05553;0.341333
20230706111048078_DDMTREBIC-R4_met.fits;2.7506;26468.3;5.75269;0.512
20230706111109070_DDMTREBIC-R4_met.fits;2.72246;26503.4;20.3509;0.682667
20230706111026403_DDMTREBIC-R4_snap.fits;2.60049;26497.6;2.57287;0
20230706111142691_DDMTREBIC-R4_met.fits;2.8797;26506.3;7.16234;0.170667
20230706111155150_DDMTREBIC-R4_met.fits;2.80051;26491.7;8.17008;0.170667
20230706111204536_DDMTREBIC-R4_met.fits;2.79902;26478.5;7.03584;1.536
20230706111208803_DDMTREBIC-R4_met.fits;3.04404;26499;11.4095;0.170667
20230706111221603_DDMTREBIC-R4_met.fits;3.22898;26497.6;6.78367;0.170667
20230706111126478_DDMTREBIC-R4_snap.fits;3.2371;26507.8;2.44562;0
20230706111233379_DDMTREBIC-R4_met.fits;2.24158;26493.2;6.29154;0.170667
20230706111239523_DDMTREBIC-R4_met.fits;2.66156;26496.1;6.00512;0.170667
20230706111247203_DDMTREBIC-R4_met.fits;2.37451;26496.1;6.4651;0.170667
20230706111251982_DDMTREBIC-R4_met.fits;2.61581;26487.3;26.6548;0.341333
20230706111226552_DDMTREBIC-R4_snap.fits;2.83749;26506.3;2.05312;0
20230706111341475_DDMTREBIC-R4_met.fits;2.22391;26466.8;4.76986;0.170667
20230706111343694_DDMTREBIC-R4_met.fits;3.37356;26491.7;16.6837;0.341333
20230706111351886_DDMTREBIC-R4_met.fits;2.74657;26516.6;6.51095;0.170667
20230706111407416_DDMTREBIC-R4_met.fits;2.61586;26490.2;12.8013;0.512
20230706111416462_DDMTREBIC-R4_met.fits;2.77689;26497.6;7.54339;0.341333
20230706111326627_DDMTREBIC-R4_snap.fits;3.01688;26532.7;2.74859;0
20230706111444110_DDMTREBIC-R4_met.fits;2.47895;26509.3;5.00048;0.170667
20230706111451107_DDMTREBIC-R4_met.fits;3.06077;26496.1;6.44812;0.170667
20230706111510734_DDMTREBIC-R4_met.fits;2.62263;26497.6;8.31676;1.87733
20230706111524046_DDMTREBIC-R4_met.fits;2.51104;26491.7;5.818;0.170667
20230706111426702_DDMTREBIC-R4_snap.fits;2.53707;26503.4;3.26229;0
20230706111526264_DDMTREBIC-R4_met.fits;2.37253;26504.9;7.35632;1.536
20230706111538040_DDMTREBIC-R4_met.fits;2.69635;26522.5;15.1946;2.38933
20230706111551523_DDMTREBIC-R4_met.fits;3.15422;26500.5;16.5821;0.512
20230706111615416_DDMTREBIC-R4_met.fits;2.37496;26460.9;4.90461;0.170667
20230706111526776_DDMTREBIC-R4_snap.fits;2.72956;26535.6;2.59529;0
20230706111648696_DDMTREBIC-R4_met.fits;3.26617;26496.1;14.5627;0.170667
20230706111654670_DDMTREBIC-R4_met.fits;3.74502;26480;37.6108;0.341333
20230706111658595_DDMTREBIC-R4_met.fits;3.58588;26468.3;12.816;0.512
20230706111626851_DDMTREBIC-R4_snap.fits;2.94051;26526.9;2.96482;0
20230706111747747_DDMTREBIC-R4_met.fits;3.01541;26497.6;7.1724;0.170667
20230706111804472_DDMTREBIC-R4_met.fits;3.10345;26491.7;10.9606;0.341333
20230706111810104_DDMTREBIC-R4_met.fits;2.11526;26500.5;5.01624;0.512
20230706111726926_DDMTREBIC-R4_snap.fits;2.71996;26499;3.26589;0
20230706111828195_DDMTREBIC-R4_met.fits;2.5017;26515.1;6.12917;0.170667
20230706111847651_DDMTREBIC-R4_met.fits;3.23145;26497.6;7.69732;0.170667
20230706111850040_DDMTREBIC-R4_met.fits;2.27725;26497.6;6.8708;0.170667
20230706111857891_DDMTREBIC-R4_met.fits;2.73185;26488.8;5.5586;0.170667
20230706111905742_DDMTREBIC-R4_met.fits;2.8209;26475.6;10.6891;0.341333
20230706111827000_DDMTREBIC-R4_snap.fits;2.3845;26494.6;3.01885;0
20230706111931854_DDMTREBIC-R4_met.fits;2.74663;26529.8;11.2431;0.341333
20230706111936291_DDMTREBIC-R4_met.fits;2.96542;26478.5;6.21076;0.170667
20230706111941411_DDMTREBIC-R4_met.fits;2.6736;26494.6;11.2038;0.170667
20230706111954040_DDMTREBIC-R4_met.fits;2.68875;26516.6;15.9378;2.73067
20230706111958990_DDMTREBIC-R4_met.fits;2.58844;26487.3;20.5807;0.341333
20230706112007011_DDMTREBIC-R4_met.fits;2.86778;26496.1;7.04311;0.170667
20230706112009230_DDMTREBIC-R4_met.fits;2.97992;26497.6;6.07686;1.19467
20230706112023395_DDMTREBIC-R4_met.fits;2.93646;26500.5;20.4914;0.341333
20230706111927075_DDMTREBIC-R4_snap.fits;3.06559;26540;2.103;0
20230706112050360_DDMTREBIC-R4_met.fits;2.29042;26475.6;6.19574;0.170667
20230706112056675_DDMTREBIC-R4_met.fits;2.85203;26493.2;14.2457;0.341333
20230706112058894_DDMTREBIC-R4_met.fits;2.5054;26493.2;5.98056;2.048
20230706112109646_DDMTREBIC-R4_met.fits;3.34699;26493.2;7.66096;2.56
20230706112027150_DDMTREBIC-R4_snap.fits;2.85759;26493.2;2.55501;0
20230706112130126_DDMTREBIC-R4_met.fits;3.02561;26522.5;10.5044;1.70667
20230706112141560_DDMTREBIC-R4_met.fits;2.49497;26491.7;5.74989;0.170667
20230706112206478_DDMTREBIC-R4_met.fits;3.01968;26497.6;8.72241;0.341333
20230706112210574_DDMTREBIC-R4_met.fits;2.73303;26500.5;7.1179;0.341333
20230706112127224_DDMTREBIC-R4_snap.fits;3.11527;26453.6;2.65179;0
20230706112254606_DDMTREBIC-R4_met.fits;3.19878;26535.6;8.63186;0.512
20230706112312184_DDMTREBIC-R4_met.fits;2.54985;26496.1;5.22631;0.170667
20230706112314915_DDMTREBIC-R4_met.fits;2.97222;26490.2;9.85126;3.41333
20230706112320718_DDMTREBIC-R4_met.fits;3.27331;26482.9;16.8548;0.512
20230706112227299_DDMTREBIC-R4_snap.fits;3.28152;26493.2;2.82746;0
20230706112352462_DDMTREBIC-R4_met.fits;2.82096;26519.5;6.24063;0.170667
20230706112410552_DDMTREBIC-R4_met.fits;3.41497;26493.2;29.5826;0.341333
20230706112417038_DDMTREBIC-R4_met.fits;2.95145;26503.4;8.28003;3.92533
20230706112327374_DDMTREBIC-R4_snap.fits;3.0297;26545.9;2.70163;0
20230706112425059_DDMTREBIC-R4_met.fits;2.70065;26474.1;5.94448;0.170667
20230706112443832_DDMTREBIC-R4_met.fits;2.97329;26510.7;6.75729;0.170667
20230706112446051_DDMTREBIC-R4_met.fits;2.91117;26526.9;16.8312;0.682667
20230706112454072_DDMTREBIC-R4_met.fits;2.45249;26499;10.6133;0.170667
20230706112500387_DDMTREBIC-R4_met.fits;3.28634;26484.4;7.02628;0.512
20230706112524110_DDMTREBIC-R4_met.fits;3.09795;26497.6;13.6515;1.024
20230706112427448_DDMTREBIC-R4_snap.fits;2.50522;26506.3;2.79369;0
20230706112528718_DDMTREBIC-R4_met.fits;3.26252;26493.2;10.3602;2.38933
20230706112547662_DDMTREBIC-R4_met.fits;2.57375;26503.4;5.26534;0.170667
20230706112600974_DDMTREBIC-R4_met.fits;2.70008;26504.9;7.17884;0.170667
20230706112603022_DDMTREBIC-R4_met.fits;2.9502;26509.3;8.7448;0.512
20230706112527523_DDMTREBIC-R4_snap.fits;3.00256;26453.6;2.34589;0
20230706112648590_DDMTREBIC-R4_met.fits;3.06437;26515.1;6.47544;0.341333
20230706112655246_DDMTREBIC-R4_met.fits;2.75259;26491.7;6.89124;0.341333
20230706112659854_DDMTREBIC-R4_met.fits;2.86286;26506.3;9.69943;0.853333
20230706112627598_DDMTREBIC-R4_snap.fits;2.7415;26547.4;1.8928;0
20230706112730744_DDMTREBIC-R4_met.fits;3.28428;26496.1;12.4271;0.341333
20230706112736547_DDMTREBIC-R4_met.fits;2.86936;26506.3;8.35732;0.170667
20230706112747470_DDMTREBIC-R4_met.fits;2.83078;26491.7;6.48421;0.170667
20230706112727672_DDMTREBIC-R4_snap.fits;2.77151;26502;2.04797;0
20230706112856931_DDMTREBIC-R4_met.fits;2.86189;26504.9;17.4223;1.19467
20230706112827747_DDMTREBIC-R4_snap.fits;2.74048;26474.1;2.72608;0
20230706112929016_DDMTREBIC-R4_met.fits;2.61564;26516.6;11.2267;0.341333
20230706112947960_DDMTREBIC-R4_met.fits;3.05568;26513.7;9.28319;0.341333
20230706112927822_DDMTREBIC-R4_snap.fits;3.15348;26468.3;2.21871;0
20230706113025848_DDMTREBIC-R4_met.fits;3.11887;26480;9.34544;0.853333
20230706113029262_DDMTREBIC-R4_met.fits;2.59731;26507.8;5.77284;0.341333
20230706113031480_DDMTREBIC-R4_met.fits;2.92742;26490.2;9.46463;0.341333
20230706113049742_DDMTREBIC-R4_met.fits;2.75335;26496.1;9.92065;0.170667
20230706113053326_DDMTREBIC-R4_met.fits;2.6433;26506.3;20.0535;0.341333
20230706113104760_DDMTREBIC-R4_met.fits;3.0142;26484.4;39.0116;0.512
20230706113108003_DDMTREBIC-R4_met.fits;2.40628;26482.9;9.85429;0.341333
20230706113117048_DDMTREBIC-R4_met.fits;2.35811;26509.3;7.04545;0.512
20230706113027896_DDMTREBIC-R4_snap.fits;2.92524;26510.7;7.92854;0
20230706113126435_DDMTREBIC-R4_met.fits;2.76115;26490.2;8.847;1.024
20230706113140259_DDMTREBIC-R4_met.fits;2.74042;26468.3;6.24731;0.170667
20230706113151864_DDMTREBIC-R4_met.fits;6.36146;26474.1;94.6565;0.341333
20230706113158862_DDMTREBIC-R4_met.fits;3.02081;26497.6;15.3068;0.512
20230706113127971_DDMTREBIC-R4_snap.fits;2.3282;26540;1.98613;0
20230706113227875_DDMTREBIC-R4_met.fits;2.592;26478.5;11.7814;0.170667
20230706113248355_DDMTREBIC-R4_met.fits;2.9113;26496.1;6.91836;0.170667
20230706113314126_DDMTREBIC-R4_met.fits;2.43834;26493.2;5.31468;0.170667
20230706113316174_DDMTREBIC-R4_met.fits;2.61169;26468.3;6.68964;0.170667
20230706113228046_DDMTREBIC-R4_snap.fits;2.65609;26519.5;2.4819;0
20230706113340067_DDMTREBIC-R4_met.fits;2.78785;26488.8;8.59926;0.170667
20230706113349624_DDMTREBIC-R4_met.fits;2.58678;26480;5.42585;0.170667
20230706113355086_DDMTREBIC-R4_met.fits;3.24405;26503.4;39.7974;0.512
20230706113400206_DDMTREBIC-R4_met.fits;2.66519;26494.6;7.13735;0.341333
20230706113328120_DDMTREBIC-R4_snap.fits;2.97863;26463.9;3.10723;0
20230706113427854_DDMTREBIC-R4_met.fits;3.20173;26497.6;7.61424;0.170667
20230706113439630_DDMTREBIC-R4_met.fits;3.09924;26497.6;6.42989;0.170667
20230706113442360_DDMTREBIC-R4_met.fits;2.77014;26478.5;6.334;2.048
20230706113458915_DDMTREBIC-R4_met.fits;3.4102;26523.9;13.2169;0.170667
20230706113501987_DDMTREBIC-R4_met.fits;3.05817;26499;24.6574;0.682667
20230706113511032_DDMTREBIC-R4_met.fits;2.58323;26491.7;6.47192;0.170667
20230706113519907_DDMTREBIC-R4_met.fits;2.89842;26506.3;10.3363;0.170667
20230706113428195_DDMTREBIC-R4_snap.fits;2.90326;26482.9;2.75796;0
20230706113528782_DDMTREBIC-R4_met.fits;2.83538;26474.1;9.1564;0.170667
20230706113554894_DDMTREBIC-R4_met.fits;2.64825;26521;18.9365;1.87733
20230706113600867_DDMTREBIC-R4_met.fits;2.85707;26532.7;5.8919;0.170667
20230706113607523_DDMTREBIC-R4_met.fits;2.8064;26503.4;5.79135;1.536
20230706113613667_DDMTREBIC-R4_met.fits;3.48804;26478.5;25.1303;0.341333
20230706113528270_DDMTREBIC-R4_snap.fits;3.49506;26522.5;2.38076;0
20230706113630222_DDMTREBIC-R4_met.fits;2.88884;26513.7;9.88221;1.536
20230706113636536_DDMTREBIC-R4_met.fits;2.46509;26500.5;7.79399;0.170667
20230706113715107_DDMTREBIC-R4_met.fits;2.72453;26484.4;5.97435;0.170667
20230706113628344_DDMTREBIC-R4_snap.fits;3.51179;26499;5.3762;0
20230706113728590_DDMTREBIC-R4_met.fits;3.05804;26507.8;8.89723;0.341333
20230706113732856_DDMTREBIC-R4_met.fits;3.05004;26499;7.08698;0.341333
20230706113735246_DDMTREBIC-R4_met.fits;2.71046;26496.1;11.2466;0.341333
20230706113744120_DDMTREBIC-R4_met.fits;2.86523;26488.8;8.33697;0.170667
20230706113752654_DDMTREBIC-R4_met.fits;2.72888;26499;6.92574;0.170667
20230706113809038_DDMTREBIC-R4_met.fits;2.84143;26500.5;39.6074;0.512
20230706113816035_DDMTREBIC-R4_met.fits;3.04952;26484.4;7.41692;0.170667
20230706113728419_DDMTREBIC-R4_snap.fits;2.84864;26526.9;2.526;0
20230706113838563_DDMTREBIC-R4_met.fits;2.86319;26499;60.5539;2.38933
20230706113924472_DDMTREBIC-R4_met.fits;2.82609;26507.8;9.2852;0.170667
20230706113828494_DDMTREBIC-R4_snap.fits;2.93743;26472.7;2.24205;0
20230706113936760_DDMTREBIC-R4_met.fits;3.4717;26499;10.2278;0.341333
20230706113945635_DDMTREBIC-R4_met.fits;2.81094;26500.5;12.6298;1.024
20230706113955192_DDMTREBIC-R4_met.fits;2.75573;26497.6;8.47902;0.170667
20230706113928568_DDMTREBIC-R4_snap.fits;2.6552;26477.1;2.29237;0
20230706114044686_DDMTREBIC-R4_met.fits;3.53914;26494.6;15.2458;0.512
20230706114054243_DDMTREBIC-R4_met.fits;2.43522;26512.2;6.90768;0.341333
20230706114105848_DDMTREBIC-R4_met.fits;3.18802;26488.8;13.5221;0.512
20230706114117795_DDMTREBIC-R4_met.fits;2.81126;26496.1;15.2663;0.341333
20230706114121891_DDMTREBIC-R4_met.fits;2.9117;26494.6;5.90449;0.512
20230706114028643_DDMTREBIC-R4_snap.fits;3.10706;26502;2.27766;0
20230706114154318_DDMTREBIC-R4_met.fits;2.6596;26480;13.7121;0.170667
20230706114209166_DDMTREBIC-R4_met.fits;3.28654;26507.8;12.5707;0.341333
20230706114219064_DDMTREBIC-R4_met.fits;2.41605;26507.8;6.49201;0.853333
20230706114223843_DDMTREBIC-R4_met.fits;2.94592;26485.8;6.5101;0.341333
20230706114128718_DDMTREBIC-R4_snap.fits;3.15867;26532.7;2.54189;0
20230706114243470_DDMTREBIC-R4_met.fits;3.49818;26512.2;9.24456;0.170667
20230706114250467_DDMTREBIC-R4_met.fits;2.83473;26494.6;6.79497;1.536
20230706114300024_DDMTREBIC-R4_met.fits;3.20336;26496.1;12.7777;0.170667
20230706114308558_DDMTREBIC-R4_met.fits;3.43401;26493.2;17.0126;0.341333
20230706114310947_DDMTREBIC-R4_met.fits;3.04134;26488.8;6.80802;0.170667
20230706114228792_DDMTREBIC-R4_snap.fits;2.98462;26497.6;3.21161;0
20230706114327843_DDMTREBIC-R4_met.fits;3.00405;26497.6;12.1431;0.341333
20230706114330232_DDMTREBIC-R4_met.fits;2.86543;26528.3;13.3954;1.536
20230706114336547_DDMTREBIC-R4_met.fits;3.22851;26477.1;40.3051;0.512
20230706114345422_DDMTREBIC-R4_met.fits;3.08628;26509.3;13.6448;0.341333
20230706114357027_DDMTREBIC-R4_met.fits;2.7462;26512.2;8.92987;2.56
20230706114405731_DDMTREBIC-R4_met.fits;2.90898;26475.6;6.6353;0.682667
20230706114328867_DDMTREBIC-R4_snap.fits;3.53158;26509.3;2.78389;0
20230706114453176_DDMTREBIC-R4_met.fits;3.10186;26497.6;8.58728;0.170667
20230706114456078_DDMTREBIC-R4_met.fits;2.74071;26491.7;8.27437;0.341333
20230706114515534_DDMTREBIC-R4_met.fits;3.18653;26528.3;16.8613;0.170667
20230706114428942_DDMTREBIC-R4_snap.fits;3.27544;26452.1;2.1482;0
20230706114543864_DDMTREBIC-R4_met.fits;2.94504;26494.6;6.01424;0.170667
20230706114554275_DDMTREBIC-R4_met.fits;3.01784;26507.8;13.7958;0.341333
20230706114626019_DDMTREBIC-R4_met.fits;2.47573;26491.7;5.17917;0.170667
20230706114529016_DDMTREBIC-R4_snap.fits;2.62439;26456.5;2.58216;0
20230706114657934_DDMTREBIC-R4_met.fits;2.6253;26482.9;5.27236;0.170667
20230706114725070_DDMTREBIC-R4_met.fits;2.64925;26518.1;10.7794;0.170667
20230706114629091_DDMTREBIC-R4_snap.fits;2.86612;26452.1;2.09727;0
20230706114738211_DDMTREBIC-R4_met.fits;3.03333;26496.1;14.6163;0.512
20230706114749134_DDMTREBIC-R4_met.fits;2.66083;26491.7;5.63913;0.341333
20230706114758520_DDMTREBIC-R4_met.fits;3.19355;26465.3;10.9332;0.170667
20230706114804323_DDMTREBIC-R4_met.fits;2.22441;26481.4;5.17609;0.170667
20230706114807395_DDMTREBIC-R4_met.fits;2.66596;26480;11.5295;0.341333
20230706114815075_DDMTREBIC-R4_met.fits;2.44094;26503.4;5.85941;0.170667
20230706114819171_DDMTREBIC-R4_met.fits;2.67251;26500.5;6.99099;0.341333
20230706114823438_DDMTREBIC-R4_met.fits;2.22631;26519.5;5.58603;0.170667
20230706114729166_DDMTREBIC-R4_snap.fits;2.31722;26480;2.81021;0
20230706114835896_DDMTREBIC-R4_met.fits;2.51304;26458;13.0382;0.341333
20230706114843235_DDMTREBIC-R4_met.fits;2.60253;26477.1;7.57118;0.170667
20230706114850574_DDMTREBIC-R4_met.fits;2.97217;26509.3;15.3622;0.341333
20230706114918051_DDMTREBIC-R4_met.fits;2.77836;26493.2;12.0797;0.341333
20230706114920782_DDMTREBIC-R4_met.fits;2.84552;26491.7;5.73243;1.36533
20230706114829240_DDMTREBIC-R4_snap.fits;3.35796;26491.7;2.54956;0
20230706114930851_DDMTREBIC-R4_met.fits;2.46791;26513.7;8.40514;0.170667
20230706114933923_DDMTREBIC-R4_met.fits;2.72866;26477.1;6.5519;0.341333
20230706115024952_DDMTREBIC-R4_met.fits;3.08306;26480;8.69097;0.170667
20230706114929315_DDMTREBIC-R4_snap.fits;3.50766;26456.5;2.45766;0
20230706115116494_DDMTREBIC-R4_met.fits;2.10681;26502;19.869;0.341333
20230706115029390_DDMTREBIC-R4_snap.fits;2.9158;26507.8;10.2186;0
20230706115128440_DDMTREBIC-R4_met.fits;2.71727;26507.8;6.7319;0.853333
20230706115151992_DDMTREBIC-R4_met.fits;3.16836;26487.3;7.17979;0.170667
20230706115156430_DDMTREBIC-R4_met.fits;2.89017;26453.6;7.806;0.682667
20230706115129464_DDMTREBIC-R4_snap.fits;2.16162;26510.7;4.69654;0
20230706115228856_DDMTREBIC-R4_met.fits;2.16162;26510.7;4.69654;0.170667
20230706115231416_DDMTREBIC-R4_met.fits;3.02011;26481.4;8.31988;0.682667
20230706115236195_DDMTREBIC-R4_met.fits;2.99224;26463.9;30.0964;0.341333
20230706115241827_DDMTREBIC-R4_met.fits;3.03441;26485.8;10.3432;0.170667
20230706115256163_DDMTREBIC-R4_met.fits;2.77119;26487.3;9.32926;0.512
20230706115229539_DDMTREBIC-R4_snap.fits;2.69937;26541.5;2.88676;0
20230706115333027_DDMTREBIC-R4_met.fits;2.86136;26500.5;10.3179;0.682667
20230706115344632_DDMTREBIC-R4_met.fits;3.03591;26471.2;15.2438;0.170667
20230706115352312_DDMTREBIC-R4_met.fits;2.83816;26506.3;9.05556;0.341333
20230706115359139_DDMTREBIC-R4_met.fits;2.80972;26499;21.9846;0.512
20230706115407672_DDMTREBIC-R4_met.fits;2.83062;26497.6;18.5894;0.341333
20230706115410232_DDMTREBIC-R4_met.fits;2.66442;26474.1;22.0789;0.341333
20230706115425080_DDMTREBIC-R4_met.fits;3.14592;26481.4;10.3225;0.341333
20230706115329614_DDMTREBIC-R4_snap.fits;2.79039;26474.1;2.32746;0
20230706115427811_DDMTREBIC-R4_met.fits;3.27035;26481.4;13.6502;0.170667
20230706115435320_DDMTREBIC-R4_met.fits;3.10758;26504.9;7.53187;0.341333
20230706115447438_DDMTREBIC-R4_met.fits;2.93376;26510.7;6.32411;0.170667
20230706115459043_DDMTREBIC-R4_met.fits;2.44253;26499;5.14522;0.170667
20230706115508771_DDMTREBIC-R4_met.fits;2.91412;26497.6;5.89485;0.170667
20230706115516280_DDMTREBIC-R4_met.fits;2.42078;26497.6;5.23538;0.170667
20230706115429688_DDMTREBIC-R4_snap.fits;2.96027;26538.6;1.72274;0
20230706115537614_DDMTREBIC-R4_met.fits;2.67453;26491.7;5.67382;0.170667
20230706115555875_DDMTREBIC-R4_met.fits;2.35808;26502;5.90351;0.170667
20230706115604920_DDMTREBIC-R4_met.fits;3.12754;26474.1;8.8449;0.170667
20230706115611918_DDMTREBIC-R4_met.fits;2.58549;26471.2;11.8439;0.170667
20230706115529763_DDMTREBIC-R4_snap.fits;2.99171;26512.2;2.38818;0
20230706115643662_DDMTREBIC-R4_met.fits;3.07295;26499;10.336;0.341333
20230706115708750_DDMTREBIC-R4_met.fits;2.95859;26500.5;6.74547;0.341333
20230706115719502_DDMTREBIC-R4_met.fits;2.84498;26510.7;12.5381;0.341333
20230706115629838_DDMTREBIC-R4_snap.fits;2.53259;26502;2.45323;0
20230706115745443_DDMTREBIC-R4_met.fits;3.00205;26521;11.9978;0.170667
20230706115751587_DDMTREBIC-R4_met.fits;2.79753;26480;7.70795;0.170667
20230706115758926_DDMTREBIC-R4_met.fits;2.48324;26535.6;5.49774;0.853333
20230706115729912_DDMTREBIC-R4_snap.fits;2.62446;26468.3;2.36781;0
20230706115830328_DDMTREBIC-R4_met.fits;2.78613;26491.7;6.78988;0.170667
20230706115839715_DDMTREBIC-R4_met.fits;3.42859;26493.2;26.512;2.048
20230706115858659_DDMTREBIC-R4_met.fits;2.63899;26513.7;6.09963;0.853333
20230706115902072_DDMTREBIC-R4_met.fits;2.69737;26503.4;9.84882;0.512
20230706115918968_DDMTREBIC-R4_met.fits;2.64051;26515.1;8.29498;0.170667
20230706115923064_DDMTREBIC-R4_met.fits;2.83573;26482.9;8.71023;0.341333
20230706115829987_DDMTREBIC-R4_snap.fits;3.08107;26543;2.24264;0
20230706115927843_DDMTREBIC-R4_met.fits;2.5878;26504.9;5.75609;0.170667
20230706115930062_DDMTREBIC-R4_snap.fits;2.55316;26494.6;14.2576;0
