# file name; noise; peak f.; mag.; duration
20230706180011790_DDMTREBIC-R4_met.fits;2.70927;26525.4;7.63877;0.512
20230706180030051_DDMTREBIC-R4_met.fits;3.15598;26506.3;14.3643;0.512
20230706180043875_DDMTREBIC-R4_met.fits;3.00326;26499;15.001;0.341333
20230706180102648_DDMTREBIC-R4_met.fits;2.68262;26504.9;8.47661;0.170667
20230706180057016_DDMTREBIC-R4_snap.fits;3.22879;26534.2;2.45566;0
20230706180220814_DDMTREBIC-R4_met.fits;3.65812;26497.6;9.25951;0.170667
20230706180227128_DDMTREBIC-R4_met.fits;2.86368;26523.9;10.1629;0.341333
20230706180240440_DDMTREBIC-R4_met.fits;3.06798;26502;6.29157;0.341333
20230706180254094_DDMTREBIC-R4_met.fits;2.6196;26518.1;11.4447;0.341333
20230706180157091_DDMTREBIC-R4_snap.fits;3.71778;26507.8;2.6445;0
20230706180303992_DDMTREBIC-R4_met.fits;3.00729;26496.1;9.57382;0.170667
20230706180330104_DDMTREBIC-R4_met.fits;2.72454;26513.7;6.7579;0.170667
20230706180332323_DDMTREBIC-R4_met.fits;3.68263;26525.4;28.7564;3.584
20230706180339150_DDMTREBIC-R4_met.fits;3.01848;26500.5;27.8968;1.024
20230706180342051_DDMTREBIC-R4_met.fits;2.82364;26513.7;7.14406;0.170667
20230706180257166_DDMTREBIC-R4_snap.fits;3.17343;26468.3;2.75248;0
20230706180430350_DDMTREBIC-R4_met.fits;3.45445;26500.5;9.26787;0.512
20230706180446051_DDMTREBIC-R4_met.fits;2.78552;26519.5;9.68492;1.19467
20230706180451342_DDMTREBIC-R4_met.fits;3.16535;26499;11.3908;0.341333
20230706180357240_DDMTREBIC-R4_snap.fits;2.67318;26458;2.58069;0
20230706180535203_DDMTREBIC-R4_met.fits;3.1287;26529.8;8.10205;0.170667
20230706180553635_DDMTREBIC-R4_met.fits;2.57564;26510.7;8.98011;0.512
20230706180457315_DDMTREBIC-R4_snap.fits;2.76083;26460.9;2.0316;0
20230706180604899_DDMTREBIC-R4_met.fits;2.70602;26503.4;6.48744;0.170667
20230706180632206_DDMTREBIC-R4_met.fits;3.5849;26506.3;15.602;0.341333
20230706180642275_DDMTREBIC-R4_met.fits;3.50936;26500.5;9.93545;0.341333
20230706180557390_DDMTREBIC-R4_snap.fits;3.12485;26449.2;2.26895;0
20230706180716408_DDMTREBIC-R4_met.fits;3.23779;26518.1;18.3503;0.170667
20230706180729891_DDMTREBIC-R4_met.fits;2.72886;26541.5;6.37537;0.170667
20230706180732110_DDMTREBIC-R4_met.fits;2.44909;26494.6;6.84695;0.170667
20230706180747299_DDMTREBIC-R4_met.fits;3.11752;26513.7;13.0259;0.341333
20230706180657464_DDMTREBIC-R4_snap.fits;3.16185;26494.6;3.52852;0
20230706180827235_DDMTREBIC-R4_met.fits;3.0827;26525.4;6.8711;0.170667
20230706180757539_DDMTREBIC-R4_snap.fits;3.09939;26499;2.86566;0
20230706180916046_DDMTREBIC-R4_met.fits;3.244;26496.1;7.17511;1.70667
20230706180920312_DDMTREBIC-R4_met.fits;2.81428;26494.6;8.91536;0.682667
20230706180857614_DDMTREBIC-R4_snap.fits;2.96442;26475.6;2.16844;0
20230706181046840_DDMTREBIC-R4_met.fits;3.05605;26500.5;9.97776;0.341333
20230706180957688_DDMTREBIC-R4_snap.fits;3.0236;26450.7;2.74593;0
20230706181113635_DDMTREBIC-R4_met.fits;2.56836;26502;5.25263;0.170667
20230706181118584_DDMTREBIC-R4_met.fits;2.74498;26502;18.9993;1.024
20230706181132238_DDMTREBIC-R4_met.fits;3.37992;26497.6;22.0623;0.341333
20230706181136504_DDMTREBIC-R4_met.fits;3.25349;26506.3;8.12612;0.170667
20230706181057763_DDMTREBIC-R4_snap.fits;3.24416;26458;2.84094;0
20230706181238115_DDMTREBIC-R4_met.fits;2.84907;26510.7;6.73695;1.87733
20230706181157838_DDMTREBIC-R4_snap.fits;3.07851;26452.1;2.71141;0
20230706181301326_DDMTREBIC-R4_met.fits;3.80515;26515.1;9.83883;0.170667
20230706181308664_DDMTREBIC-R4_met.fits;3.1071;26500.5;7.02248;0.170667
20230706181319075_DDMTREBIC-R4_met.fits;2.98815;26515.1;8.97175;0.341333
20230706181328632_DDMTREBIC-R4_met.fits;2.6232;26449.2;17.0268;0.341333
20230706181340920_DDMTREBIC-R4_met.fits;3.32207;26523.9;8.83478;0.341333
20230706181344504_DDMTREBIC-R4_met.fits;3.23397;26480;6.49229;0.170667
20230706181257912_DDMTREBIC-R4_snap.fits;4.20245;26481.4;2.74706;0
20230706181445774_DDMTREBIC-R4_met.fits;2.72827;26497.6;10.0274;0.341333
20230706181357987_DDMTREBIC-R4_snap.fits;3.79879;26455.1;3.47923;0
20230706181457891_DDMTREBIC-R4_met.fits;3.03013;26504.9;13.3672;0.512
20230706181522638_DDMTREBIC-R4_met.fits;2.43265;26496.1;13.1893;0.170667
20230706181458062_DDMTREBIC-R4_snap.fits;2.64243;26494.6;2.56868;0
20230706181602744_DDMTREBIC-R4_met.fits;2.80711;26516.6;6.63881;0.682667
20230706181615544_DDMTREBIC-R4_met.fits;3.13231;26497.6;22.2458;0.512
20230706181622542_DDMTREBIC-R4_met.fits;3.20467;26509.3;6.7221;0.170667
20230706181633123_DDMTREBIC-R4_met.fits;3.24212;26502;7.31036;0.170667
20230706181637902_DDMTREBIC-R4_met.fits;3.38636;26512.2;11.655;0.170667
20230706181644387_DDMTREBIC-R4_met.fits;3.15678;26500.5;7.12418;0.170667
20230706181558136_DDMTREBIC-R4_snap.fits;2.96806;26475.6;2.83766;0
20230706181741048_DDMTREBIC-R4_met.fits;3.13846;26497.6;8.21253;0.341333
20230706181746680_DDMTREBIC-R4_met.fits;3.14737;26510.7;13.7013;0.170667
20230706181752312_DDMTREBIC-R4_met.fits;3.58321;26496.1;7.67064;0.341333
20230706181658211_DDMTREBIC-R4_snap.fits;2.56894;26477.1;2.1119;0
20230706181801699_DDMTREBIC-R4_met.fits;2.79369;26494.6;6.368;0.170667
20230706181810403_DDMTREBIC-R4_met.fits;2.87336;26507.8;13.2247;0.341333
20230706181825763_DDMTREBIC-R4_met.fits;3.19597;26512.2;6.96872;0.341333
20230706181834467_DDMTREBIC-R4_met.fits;2.57852;26502;5.6726;1.024
20230706181844878_DDMTREBIC-R4_met.fits;2.55055;26484.4;9.41833;0.341333
20230706181852216_DDMTREBIC-R4_met.fits;2.79472;26509.3;6.09581;0.170667
20230706181855288_DDMTREBIC-R4_met.fits;3.60954;26496.1;9.80329;0.170667
20230706181758286_DDMTREBIC-R4_snap.fits;3.42597;26516.6;3.24908;0
20230706181904504_DDMTREBIC-R4_met.fits;2.64172;26523.9;6.97162;0.170667
20230706181912014_DDMTREBIC-R4_met.fits;2.69738;26512.2;6.08911;0.170667
20230706181935566_DDMTREBIC-R4_met.fits;2.61779;26502;6.58914;0.170667
20230706181950414_DDMTREBIC-R4_met.fits;3.14492;26497.6;10.2181;2.56
20230706181858360_DDMTREBIC-R4_snap.fits;2.76884;26497.6;3.20678;0
20230706182036835_DDMTREBIC-R4_met.fits;3.15055;26488.8;7.17409;0.170667
20230706181958435_DDMTREBIC-R4_snap.fits;2.91562;26529.8;2.8878;0
20230706182058510_DDMTREBIC-R4_snap.fits;3.11053;26484.4;2.11046;0
20230706182158584_DDMTREBIC-R4_snap.fits;3.2856;26480;2.99765;0
20230706182340814_DDMTREBIC-R4_met.fits;2.8515;26497.6;59.393;0.682667
20230706182345251_DDMTREBIC-R4_met.fits;3.23517;26499;11.2974;0.682667
20230706182258659_DDMTREBIC-R4_snap.fits;2.7654;26452.1;2.48541;0
20230706182359416_DDMTREBIC-R4_met.fits;2.87297;26513.7;5.96258;0.170667
20230706182404536_DDMTREBIC-R4_met.fits;2.86992;26504.9;6.00732;0.170667
20230706182432014_DDMTREBIC-R4_met.fits;2.61187;26497.6;5.57027;0.341333
20230706182435256_DDMTREBIC-R4_met.fits;3.34882;26502;13.3377;1.19467
20230706182358734_DDMTREBIC-R4_snap.fits;2.92103;26475.6;2.85727;0
20230706182511438_DDMTREBIC-R4_met.fits;3.23366;26497.6;6.72868;0.341333
20230706182517923_DDMTREBIC-R4_met.fits;2.95521;26500.5;17.2131;0.170667
20230706182543864_DDMTREBIC-R4_met.fits;3.20357;26496.1;9.3421;0.341333
20230706182458808_DDMTREBIC-R4_snap.fits;3.48199;26469.7;2.31262;0
20230706182623118_DDMTREBIC-R4_met.fits;3.52159;26502;24.3941;0.341333
20230706182637454_DDMTREBIC-R4_met.fits;2.41642;26503.4;7.95769;0.512
20230706182644451_DDMTREBIC-R4_met.fits;2.75224;26494.6;29.7426;1.024
20230706182649230_DDMTREBIC-R4_met.fits;2.71596;26502;7.36139;2.048
20230706182558883_DDMTREBIC-R4_snap.fits;2.77585;26500.5;3.1689;0
20230706182714659_DDMTREBIC-R4_met.fits;3.42242;26528.3;7.53805;0.341333
20230706182736334_DDMTREBIC-R4_met.fits;3.75861;26513.7;13.0899;0.170667
20230706182658958_DDMTREBIC-R4_snap.fits;4.07358;26482.9;3.96231;0
20230706182815246_DDMTREBIC-R4_met.fits;2.63152;26500.5;6.95414;0.170667
20230706182841016_DDMTREBIC-R4_met.fits;2.76752;26494.6;20.395;1.87733
20230706182847672_DDMTREBIC-R4_met.fits;2.91407;26531.2;6.03967;0.853333
20230706182759032_DDMTREBIC-R4_snap.fits;2.78883;26534.2;2.27332;0
20230706182906446_DDMTREBIC-R4_met.fits;2.79612;26488.8;14.1387;0.341333
20230706182925560_DDMTREBIC-R4_met.fits;3.17581;26547.4;11.404;0.170667
20230706182948771_DDMTREBIC-R4_met.fits;3.51689;26519.5;7.26732;0.341333
20230706182859107_DDMTREBIC-R4_snap.fits;2.67789;26450.7;2.37642;0
20230706183016419_DDMTREBIC-R4_met.fits;2.94705;26497.6;21.4901;0.512
20230706183042190_DDMTREBIC-R4_met.fits;2.8906;26496.1;7.75712;0.341333
20230706183047822_DDMTREBIC-R4_met.fits;3.0979;26543;22.8692;0.341333
20230706182959182_DDMTREBIC-R4_snap.fits;2.73976;26544.4;2.6022;0
20230706183057038_DDMTREBIC-R4_met.fits;2.54243;26525.4;9.36741;0.170667
20230706183100451_DDMTREBIC-R4_met.fits;2.95457;26506.3;8.28923;0.170667
20230706183110862_DDMTREBIC-R4_met.fits;3.4587;26515.1;9.74371;0.170667
20230706183117518_DDMTREBIC-R4_met.fits;2.65281;26497.6;9.31447;0.853333
20230706183137998_DDMTREBIC-R4_met.fits;2.86751;26509.3;10.1891;0.512
20230706183147214_DDMTREBIC-R4_met.fits;3.6498;26482.9;8.71031;0.170667
20230706183156430_DDMTREBIC-R4_met.fits;3.31848;26500.5;10.0845;0.341333
20230706183059256_DDMTREBIC-R4_snap.fits;2.89501;26485.8;1.80482;0
20230706183208206_DDMTREBIC-R4_met.fits;3.38123;26506.3;22.1642;1.70667
20230706183229539_DDMTREBIC-R4_met.fits;2.86774;26506.3;8.6508;0.170667
20230706183238755_DDMTREBIC-R4_met.fits;2.86257;26504.9;9.12049;0.170667
20230706183243192_DDMTREBIC-R4_met.fits;3.31248;26512.2;8.59717;0.170667
20230706183159331_DDMTREBIC-R4_snap.fits;3.58962;26515.1;3.40147;0
20230706183320056_DDMTREBIC-R4_met.fits;2.4691;26519.5;7.93296;0.341333
20230706183323128_DDMTREBIC-R4_met.fits;2.84927;26500.5;17.0057;1.70667
20230706183330979_DDMTREBIC-R4_met.fits;2.90393;26503.4;7.43979;0.170667
20230706183346339_DDMTREBIC-R4_met.fits;3.58885;26496.1;11.817;0.341333
20230706183259406_DDMTREBIC-R4_snap.fits;3.21304;26535.6;2.22858;0
20230706183418424_DDMTREBIC-R4_met.fits;2.13684;26504.9;5.22769;0.170667
20230706183438392_DDMTREBIC-R4_met.fits;2.90845;26497.6;5.88597;0.170667
20230706183441123_DDMTREBIC-R4_met.fits;2.70978;26491.7;6.4539;0.341333
20230706183449656_DDMTREBIC-R4_met.fits;2.35101;26500.5;18.5706;0.341333
20230706183359480_DDMTREBIC-R4_snap.fits;2.76159;26526.9;3.08286;0
20230706183500920_DDMTREBIC-R4_met.fits;2.81762;26532.7;8.45181;0.170667
20230706183515256_DDMTREBIC-R4_met.fits;2.98901;26513.7;42.5415;1.024
20230706183546488_DDMTREBIC-R4_met.fits;2.48892;26497.6;12.4509;0.341333
20230706183549390_DDMTREBIC-R4_met.fits;3.36042;26503.4;7.5075;0.170667
20230706183459555_DDMTREBIC-R4_snap.fits;2.70969;26518.1;2.39277;0
20230706183614990_DDMTREBIC-R4_met.fits;2.45449;26499;9.14299;0.170667
20230706183627448_DDMTREBIC-R4_met.fits;3.07077;26502;28.6953;0.341333
20230706183648952_DDMTREBIC-R4_met.fits;3.02346;26500.5;14.0936;0.170667
20230706183653048_DDMTREBIC-R4_met.fits;3.19232;26504.9;12.9275;0.341333
20230706183559630_DDMTREBIC-R4_snap.fits;3.12872;26471.2;2.43313;0
20230706183714382_DDMTREBIC-R4_met.fits;3.89312;26499;7.92451;0.170667
20230706183732302_DDMTREBIC-R4_met.fits;3.09179;26509.3;164.294;5.29067
20230706183659704_DDMTREBIC-R4_snap.fits;3.40723;26523.9;2.58927;0
20230706183807800_DDMTREBIC-R4_met.fits;3.19576;26494.6;7.00453;0.170667
20230706183842104_DDMTREBIC-R4_met.fits;2.94094;26521;12.9017;1.024
20230706183759779_DDMTREBIC-R4_snap.fits;3.4438;26487.3;2.55682;0
20230706183858830_DDMTREBIC-R4_met.fits;3.27146;26493.2;12.8584;0.170667
20230706183911288_DDMTREBIC-R4_met.fits;3.35914;26502;12.907;0.170667
20230706183936547_DDMTREBIC-R4_met.fits;2.80676;26502;7.52273;0.170667
20230706183939960_DDMTREBIC-R4_met.fits;3.50321;26499;7.40894;0.170667
20230706183859854_DDMTREBIC-R4_snap.fits;3.42824;26502;2.87661;0
20230706183958051_DDMTREBIC-R4_met.fits;2.84576;26518.1;5.78179;0.341333
20230706184033550_DDMTREBIC-R4_met.fits;2.62257;26475.6;32.4461;0.512
20230706184055224_DDMTREBIC-R4_met.fits;3.15028;26502;6.61638;0.170667
20230706183959928_DDMTREBIC-R4_snap.fits;3.91178;26534.2;1.89489;0
20230706184109390_DDMTREBIC-R4_met.fits;2.81019;26513.7;6.01071;0.170667
20230706184123043_DDMTREBIC-R4_met.fits;2.63526;26503.4;8.54392;1.70667
20230706184134478_DDMTREBIC-R4_met.fits;2.70829;26497.6;6.15588;0.853333
20230706184153934_DDMTREBIC-R4_met.fits;2.81995;26504.9;6.50945;0.170667
20230706184100003_DDMTREBIC-R4_snap.fits;2.74304;26512.2;2.43106;0
20230706184223971_DDMTREBIC-R4_met.fits;2.7397;26499;6.60308;0.682667
20230706184231480_DDMTREBIC-R4_met.fits;2.62202;26507.8;5.45451;0.170667
20230706184237454_DDMTREBIC-R4_met.fits;2.36133;26506.3;5.0519;0.341333
20230706184253667_DDMTREBIC-R4_met.fits;3.25081;26513.7;7.84649;0.512
20230706184200078_DDMTREBIC-R4_snap.fits;2.93415;26484.4;3.18865;0
20230706184357155_DDMTREBIC-R4_met.fits;2.76682;26502;7.71402;0.170667
20230706184300152_DDMTREBIC-R4_snap.fits;2.82211;26526.9;2.1998;0
20230706184411832_DDMTREBIC-R4_met.fits;3.00359;26500.5;10.3096;0.341333
20230706184429923_DDMTREBIC-R4_met.fits;3.1196;26507.8;32.8057;0.341333
20230706184438115_DDMTREBIC-R4_met.fits;3.12361;26506.3;6.43365;0.512
20230706184451939_DDMTREBIC-R4_met.fits;2.7187;26516.6;6.50972;0.170667
20230706184454670_DDMTREBIC-R4_met.fits;2.70685;26503.4;7.04692;0.170667
20230706184400227_DDMTREBIC-R4_snap.fits;2.50413;26525.4;2.56461;0
20230706184505763_DDMTREBIC-R4_met.fits;2.85522;26510.7;14.0347;0.512
20230706184513614_DDMTREBIC-R4_met.fits;2.83913;26506.3;7.88125;0.170667
20230706184516856_DDMTREBIC-R4_met.fits;2.63352;26502;15.8832;0.512
20230706184522488_DDMTREBIC-R4_met.fits;2.81626;26484.4;29.7359;0.512
20230706184526243_DDMTREBIC-R4_met.fits;2.8921;26518.1;9.62922;0.341333
20230706184551160_DDMTREBIC-R4_met.fits;3.5953;26502;10.7395;1.70667
20230706184500302_DDMTREBIC-R4_snap.fits;2.82565;26484.4;2.60316;0
20230706184557987_DDMTREBIC-R4_met.fits;2.64266;26519.5;5.35698;0.170667
20230706184615736_DDMTREBIC-R4_met.fits;2.54608;26497.6;11.2317;0.341333
20230706184653454_DDMTREBIC-R4_met.fits;2.81317;26504.9;6.41894;0.170667
20230706184657720_DDMTREBIC-R4_met.fits;2.59305;26497.6;6.12472;0.341333
20230706184600376_DDMTREBIC-R4_snap.fits;3.66154;26497.6;3.29771;0
20230706184719224_DDMTREBIC-R4_met.fits;3.62871;26504.9;9.17072;0.170667
20230706184747384_DDMTREBIC-R4_met.fits;2.97027;26496.1;6.9875;0.170667
20230706184700451_DDMTREBIC-R4_snap.fits;3.10973;26459.5;2.41769;0
20230706184801208_DDMTREBIC-R4_met.fits;2.57721;26510.7;11.2693;0.170667
20230706184811790_DDMTREBIC-R4_met.fits;2.99169;26506.3;9.77018;0.170667
20230706184817422_DDMTREBIC-R4_met.fits;2.88783;26515.1;12.4864;0.341333
20230706184851043_DDMTREBIC-R4_met.fits;2.74485;26491.7;9.49343;0.170667
20230706184854627_DDMTREBIC-R4_met.fits;3.04843;26481.4;12.8539;0.341333
20230706184800526_DDMTREBIC-R4_snap.fits;3.04054;26496.1;2.44843;0
20230706184918520_DDMTREBIC-R4_met.fits;2.59276;26506.3;8.8621;0.170667
20230706184933368_DDMTREBIC-R4_met.fits;2.62428;26477.1;5.48741;0.170667
20230706184940195_DDMTREBIC-R4_met.fits;3.48676;26513.7;28.3566;0.341333
20230706184949752_DDMTREBIC-R4_met.fits;3.70927;26503.4;24.6154;0.341333
20230706184900600_DDMTREBIC-R4_snap.fits;3.28864;26500.5;2.61833;0
20230706185004942_DDMTREBIC-R4_met.fits;2.79156;26500.5;8.85871;0.341333
20230706185035832_DDMTREBIC-R4_met.fits;3.28381;26504.9;9.76066;0.341333
20230706185056995_DDMTREBIC-R4_met.fits;3.17413;26502;6.83178;0.170667
20230706185000675_DDMTREBIC-R4_snap.fits;3.23164;26459.5;2.48179;0
20230706185157240_DDMTREBIC-R4_met.fits;2.9971;26497.6;37.9431;0.682667
20230706185100750_DDMTREBIC-R4_snap.fits;3.20348;26503.4;3.73358;0
20230706185213454_DDMTREBIC-R4_met.fits;2.69008;26509.3;6.95802;0.170667
20230706185236323_DDMTREBIC-R4_met.fits;3.29851;26504.9;6.7465;0.170667
20230706185243491_DDMTREBIC-R4_met.fits;2.51605;26499;11.953;1.024
20230706185200824_DDMTREBIC-R4_snap.fits;2.79444;26496.1;2.69515;0
20230706185302947_DDMTREBIC-R4_met.fits;2.95645;26513.7;14.8153;0.170667
20230706185315235_DDMTREBIC-R4_met.fits;2.5143;26516.6;7.84526;0.170667
20230706185332302_DDMTREBIC-R4_met.fits;2.89441;26500.5;8.17776;0.512
20230706185351416_DDMTREBIC-R4_met.fits;3.06443;26497.6;23.8765;0.682667
20230706185300899_DDMTREBIC-R4_snap.fits;3.18228;26472.7;3.05759;0
20230706185400462_DDMTREBIC-R4_met.fits;2.48427;26503.4;14.3263;0.682667
20230706185419235_DDMTREBIC-R4_met.fits;3.46209;26490.2;12.8852;0.512
20230706185400974_DDMTREBIC-R4_snap.fits;3.07244;26485.8;2.69812;0
20230706185503438_DDMTREBIC-R4_met.fits;2.90902;26497.6;6.73486;0.170667
20230706185519651_DDMTREBIC-R4_met.fits;2.8095;26502;21.0485;0.853333
20230706185528696_DDMTREBIC-R4_met.fits;4.44297;26502;67.1278;0.341333
20230706185538254_DDMTREBIC-R4_met.fits;3.11606;26487.3;6.49883;2.21867
20230706185545763_DDMTREBIC-R4_met.fits;3.4864;26481.4;20.0201;0.341333
20230706185551907_DDMTREBIC-R4_met.fits;2.69522;26478.5;7.01941;1.36533
20230706185501048_DDMTREBIC-R4_snap.fits;2.67413;26477.1;2.56186;0
20230706185646520_DDMTREBIC-R4_met.fits;3.20045;26482.9;14.2374;0.341333
20230706185601123_DDMTREBIC-R4_snap.fits;3.40446;26540;2.72005;0
20230706185706659_DDMTREBIC-R4_met.fits;2.94278;26497.6;8.69282;0.682667
20230706185712803_DDMTREBIC-R4_met.fits;2.76189;26499;8.06732;0.170667
20230706185725603_DDMTREBIC-R4_met.fits;3.48601;26491.7;7.80343;0.170667
20230706185732088_DDMTREBIC-R4_met.fits;3.03168;26491.7;6.55485;0.170667
20230706185735843_DDMTREBIC-R4_met.fits;2.72203;26516.6;8.57387;0.341333
20230706185701198_DDMTREBIC-R4_snap.fits;2.70075;26522.5;2.66188;0
20230706185759566_DDMTREBIC-R4_met.fits;2.47925;26506.3;6.44267;0.170667
20230706185804515_DDMTREBIC-R4_met.fits;2.71517;26494.6;5.70844;0.170667
20230706185807928_DDMTREBIC-R4_met.fits;3.25771;26484.4;44.461;0.512
20230706185811342_DDMTREBIC-R4_met.fits;3.09378;26491.7;6.44197;0.170667
20230706185813902_DDMTREBIC-R4_met.fits;2.98324;26513.7;9.93185;0.512
20230706185828067_DDMTREBIC-R4_met.fits;2.65095;26496.1;6.22589;0.170667
20230706185835918_DDMTREBIC-R4_met.fits;2.79038;26510.7;9.32327;0.341333
20230706185843939_DDMTREBIC-R4_met.fits;2.96937;26499;5.97866;0.170667
20230706185801272_DDMTREBIC-R4_snap.fits;2.47158;26491.7;2.21391;0
20230706185913464_DDMTREBIC-R4_met.fits;2.63325;26497.6;6.48437;0.170667
20230706185922851_DDMTREBIC-R4_met.fits;3.34098;26507.8;77.3911;0.512
20230706185931726_DDMTREBIC-R4_met.fits;2.92862;26487.3;11.6146;0.170667
20230706185901347_DDMTREBIC-R4_snap.fits;2.87367;26547.4;2.58394;0
