# file name; noise; peak f.; mag.; duration
20230706225935822_DDMTREBIC-R4_met.fits;3.17178;26503.4;23.9905;0.341333
20230706225945720_DDMTREBIC-R4_met.fits;2.38058;26496.1;5.74151;0.341333
20230706225948451_DDMTREBIC-R4_met.fits;2.57184;26509.3;8.61082;0.341333
20230706230004323_DDMTREBIC-R4_met.fits;2.51009;26478.5;12.5894;0.341333
20230706230021048_DDMTREBIC-R4_met.fits;3.57972;26502;52.2762;1.36533
20230706230026851_DDMTREBIC-R4_met.fits;2.68043;26502;5.93526;0.170667
20230706230047502_DDMTREBIC-R4_met.fits;2.0563;26499;6.82709;2.73067
20230706230059278_DDMTREBIC-R4_met.fits;2.69525;26521;7.74566;0.170667
20230706230108494_DDMTREBIC-R4_met.fits;2.40236;26481.4;5.88599;0.512
20230706230019342_DDMTREBIC-R4_snap.fits;2.26262;26481.4;2.16174;0
20230706230117710_DDMTREBIC-R4_met.fits;2.53146;26515.1;14.5155;0.170667
20230706230131022_DDMTREBIC-R4_met.fits;3.092;26502;37.7789;0.341333
20230706230137507_DDMTREBIC-R4_met.fits;2.98877;26477.1;16.9759;0.170667
20230706230139896_DDMTREBIC-R4_met.fits;2.78775;26497.6;12.7874;2.90133
20230706230158328_DDMTREBIC-R4_met.fits;2.28015;26502;8.09668;0.170667
20230706230200718_DDMTREBIC-R4_met.fits;2.01092;26497.6;4.8039;0.341333
20230706230208568_DDMTREBIC-R4_met.fits;2.31154;26499;6.07986;0.170667
20230706230211470_DDMTREBIC-R4_met.fits;2.27396;26494.6;9.4321;0.341333
20230706230119416_DDMTREBIC-R4_snap.fits;3.26967;26478.5;3.14702;0
20230706230226318_DDMTREBIC-R4_met.fits;2.41498;26497.6;7.22416;0.341333
20230706230231608_DDMTREBIC-R4_met.fits;2.2835;26496.1;5.89827;0.341333
20230706230233827_DDMTREBIC-R4_met.fits;2.85247;26510.7;34.9431;3.584
20230706230248334_DDMTREBIC-R4_met.fits;2.34744;26496.1;6.1046;0.682667
20230706230302499_DDMTREBIC-R4_met.fits;2.82717;26504.9;12.1036;0.170667
20230706230308302_DDMTREBIC-R4_met.fits;2.25975;26513.7;5.00338;0.341333
20230706230316494_DDMTREBIC-R4_met.fits;2.28351;26497.6;6.98099;0.170667
20230706230219491_DDMTREBIC-R4_snap.fits;3.11473;26499;3.57604;0
20230706230344142_DDMTREBIC-R4_met.fits;3.38239;26509.3;19.6566;0.170667
20230706230353187_DDMTREBIC-R4_met.fits;2.51458;26503.4;14.4285;0.341333
20230706230359672_DDMTREBIC-R4_met.fits;2.18783;26518.1;4.52653;0.170667
20230706230410254_DDMTREBIC-R4_met.fits;2.03828;26518.1;4.50378;0.170667
20230706230413155_DDMTREBIC-R4_met.fits;2.62707;26509.3;12.7747;0.170667
20230706230319566_DDMTREBIC-R4_snap.fits;3.4754;26481.4;3.45852;0
20230706230417251_DDMTREBIC-R4_met.fits;2.2497;26494.6;9.582;1.36533
20230706230435854_DDMTREBIC-R4_met.fits;2.2704;26502;5.80201;1.024
20230706230448995_DDMTREBIC-R4_met.fits;3.05695;26497.6;6.52819;0.682667
20230706230457187_DDMTREBIC-R4_met.fits;2.5788;26497.6;20.6113;0.170667
20230706230419640_DDMTREBIC-R4_snap.fits;2.90557;26532.7;2.6131;0
20230706230518520_DDMTREBIC-R4_met.fits;1.88953;26494.6;3.86895;2.21867
20230706230526200_DDMTREBIC-R4_met.fits;2.24543;26500.5;11.494;0.341333
20230706230529784_DDMTREBIC-R4_met.fits;2.8224;26509.3;11.011;0.512
20230706230545144_DDMTREBIC-R4_met.fits;2.35528;26500.5;13.5754;0.341333
20230706230552483_DDMTREBIC-R4_met.fits;2.57388;26502;5.42048;0.170667
20230706230519715_DDMTREBIC-R4_snap.fits;2.85975;26544.4;2.03514;0
20230706230641635_DDMTREBIC-R4_met.fits;2.46708;26494.6;7.49546;0.341333
20230706230705699_DDMTREBIC-R4_met.fits;2.5595;26507.8;8.74223;0.170667
20230706230619790_DDMTREBIC-R4_snap.fits;2.61536;26523.9;2.09736;0
20230706230722254_DDMTREBIC-R4_met.fits;2.35417;26487.3;5.37038;0.341333
20230706230729251_DDMTREBIC-R4_met.fits;2.59134;26502;34.8398;2.38933
20230706230737784_DDMTREBIC-R4_met.fits;2.51338;26513.7;8.88172;1.536
20230706230757070_DDMTREBIC-R4_met.fits;2.33617;26496.1;9.94296;0.341333
20230706230802702_DDMTREBIC-R4_met.fits;2.27397;26504.9;5.80382;0.170667
20230706230816696_DDMTREBIC-R4_met.fits;2.5428;26507.8;6.39762;0.170667
20230706230719864_DDMTREBIC-R4_snap.fits;2.89951;26522.5;2.91019;0
20230706230821475_DDMTREBIC-R4_met.fits;2.35215;26507.8;11.6294;0.341333
20230706230826936_DDMTREBIC-R4_met.fits;2.85241;26499;9.9481;0.170667
20230706230857315_DDMTREBIC-R4_met.fits;2.91663;26484.4;7.01735;0.170667
20230706230903288_DDMTREBIC-R4_met.fits;2.28104;26502;31.931;2.56
20230706230913187_DDMTREBIC-R4_met.fits;2.94731;26503.4;7.22955;0.170667
20230706230819939_DDMTREBIC-R4_snap.fits;2.56165;26449.2;2.4499;0
20230706230923768_DDMTREBIC-R4_met.fits;2.36266;26496.1;9.23818;1.024
20230706230941518_DDMTREBIC-R4_met.fits;2.50276;26512.2;8.98913;0.341333
20230706230954830_DDMTREBIC-R4_met.fits;2.91467;26503.4;11.6392;0.170667
20230706230957048_DDMTREBIC-R4_met.fits;3.47773;26493.2;12.3468;0.341333
20230706231000120_DDMTREBIC-R4_met.fits;3.85043;26510.7;19.4583;0.170667
20230706231003704_DDMTREBIC-R4_met.fits;2.06361;26499;6.02839;0.170667
20230706230920014_DDMTREBIC-R4_snap.fits;2.74985;26460.9;3.14658;0
20230706231019406_DDMTREBIC-R4_met.fits;2.74985;26460.9;6.08456;1.19467
20230706231036814_DDMTREBIC-R4_met.fits;2.36828;26496.1;10.325;0.170667
20230706231054734_DDMTREBIC-R4_met.fits;1.96063;26504.9;4.40034;0.170667
20230706231106168_DDMTREBIC-R4_met.fits;2.73571;26502;10.2109;0.341333
20230706231113678_DDMTREBIC-R4_met.fits;2.56321;26503.4;11.5067;0.682667
20230706231020088_DDMTREBIC-R4_snap.fits;2.28601;26513.7;1.87444;0
20230706231122552_DDMTREBIC-R4_met.fits;2.64429;26509.3;6.32338;0.341333
20230706231158392_DDMTREBIC-R4_met.fits;2.5782;26458;5.87765;0.170667
20230706231209998_DDMTREBIC-R4_met.fits;2.85564;26503.4;7.9983;0.170667
20230706231120163_DDMTREBIC-R4_snap.fits;2.52432;26516.6;2.351;0
20230706231228942_DDMTREBIC-R4_met.fits;3.64225;26504.9;15.7813;0.682667
20230706231231843_DDMTREBIC-R4_met.fits;2.87186;26507.8;6.44638;0.341333
20230706231234232_DDMTREBIC-R4_met.fits;2.2283;26518.1;8.82958;1.36533
20230706231242595_DDMTREBIC-R4_met.fits;2.25561;26496.1;5.84615;1.70667
20230706231253518_DDMTREBIC-R4_met.fits;2.22289;26503.4;4.5058;0.853333
20230706231312291_DDMTREBIC-R4_met.fits;2.62307;26499;6.98897;0.341333
20230706231220238_DDMTREBIC-R4_snap.fits;2.52629;26522.5;2.38247;0
20230706231324579_DDMTREBIC-R4_met.fits;2.37176;26510.7;5.90445;0.170667
20230706231346083_DDMTREBIC-R4_met.fits;3.43676;26493.2;16.974;0.341333
20230706231402126_DDMTREBIC-R4_met.fits;3.01056;26496.1;32.174;0.512
20230706231414926_DDMTREBIC-R4_met.fits;3.38293;26496.1;16.3549;0.341333
20230706231320312_DDMTREBIC-R4_snap.fits;2.3582;26491.7;3.05775;0
20230706231424142_DDMTREBIC-R4_met.fits;2.29138;26519.5;5.05981;0.170667
20230706231444280_DDMTREBIC-R4_met.fits;2.45774;26458;16.8892;0.341333
20230706231447352_DDMTREBIC-R4_met.fits;2.61483;26512.2;5.44817;0.170667
20230706231504760_DDMTREBIC-R4_met.fits;2.17215;26496.1;9.45785;0.512
20230706231513635_DDMTREBIC-R4_met.fits;2.41468;26504.9;13.9415;0.341333
20230706231420387_DDMTREBIC-R4_snap.fits;2.54698;26504.9;2.38064;0
20230706231525240_DDMTREBIC-R4_met.fits;2.71566;26500.5;14.5295;0.341333
20230706231530190_DDMTREBIC-R4_met.fits;3.13057;26504.9;9.59326;1.36533
20230706231547427_DDMTREBIC-R4_met.fits;2.33608;26519.5;5.5383;0.170667
20230706231551011_DDMTREBIC-R4_met.fits;2.71849;26503.4;15.1886;0.170667
20230706231559374_DDMTREBIC-R4_met.fits;1.95032;26496.1;5.26638;0.341333
20230706231609272_DDMTREBIC-R4_met.fits;2.82957;26512.2;12.003;1.536
20230706231520462_DDMTREBIC-R4_snap.fits;3.56433;26500.5;3.7675;0
20230706231635043_DDMTREBIC-R4_met.fits;3.09328;26500.5;8.34935;3.41333
20230706231650574_DDMTREBIC-R4_met.fits;2.26763;26528.3;4.89148;0.170667
20230706231620536_DDMTREBIC-R4_snap.fits;4.20558;26488.8;4.02691;0
20230706231719246_DDMTREBIC-R4_met.fits;2.71122;26499;8.99763;0.170667
20230706231726926_DDMTREBIC-R4_met.fits;2.95344;26510.7;7.55797;0.170667
20230706231734435_DDMTREBIC-R4_met.fits;2.71664;26490.2;5.9632;0.170667
20230706231740750_DDMTREBIC-R4_met.fits;2.31506;26503.4;8.46702;0.170667
20230706231744163_DDMTREBIC-R4_met.fits;2.87731;26499;10.8413;0.170667
20230706231750478_DDMTREBIC-R4_met.fits;2.63578;26515.1;8.60651;0.170667
20230706231756110_DDMTREBIC-R4_met.fits;2.8974;26506.3;5.8305;0.170667
20230706231812494_DDMTREBIC-R4_met.fits;2.55344;26512.2;10.8544;0.341333
20230706231818126_DDMTREBIC-R4_met.fits;2.41613;26502;25.2538;0.170667
20230706231720611_DDMTREBIC-R4_snap.fits;4.14925;26499;2.42709;0
20230706231836728_DDMTREBIC-R4_met.fits;2.52094;26499;16.0766;0.682667
20230706231841678_DDMTREBIC-R4_met.fits;2.58678;26507.8;7.4637;0.341333
20230706231846115_DDMTREBIC-R4_met.fits;2.54751;26518.1;5.94743;0.170667
20230706231856355_DDMTREBIC-R4_met.fits;2.82456;26506.3;13.9659;0.341333
20230706231901816_DDMTREBIC-R4_met.fits;2.48801;26500.5;13.7846;0.170667
20230706231907790_DDMTREBIC-R4_met.fits;2.58207;26499;7.60003;0.170667
20230706231820686_DDMTREBIC-R4_snap.fits;3.61922;26507.8;3.01762;0
20230706231925368_DDMTREBIC-R4_met.fits;2.52271;26497.6;17.1395;0.341333
20230706231928611_DDMTREBIC-R4_met.fits;2.61265;26499;6.6286;0.170667
20230706231932195_DDMTREBIC-R4_met.fits;2.50556;26500.5;8.62985;0.341333
20230706231935267_DDMTREBIC-R4_met.fits;2.34904;26494.6;4.88488;0.170667
20230706231954382_DDMTREBIC-R4_met.fits;2.59524;26499;5.23764;0.170667
20230706232003598_DDMTREBIC-R4_met.fits;2.22856;26525.4;24.1044;0.682667
20230706231920760_DDMTREBIC-R4_snap.fits;2.5473;26512.2;2.6452;0
20230706232032099_DDMTREBIC-R4_met.fits;2.83386;26502;5.84778;0.170667
20230706232038584_DDMTREBIC-R4_met.fits;5.74272;26503.4;22.3777;0.170667
20230706232101795_DDMTREBIC-R4_met.fits;2.65808;26497.6;16.4541;0.341333
20230706232020835_DDMTREBIC-R4_snap.fits;2.94667;26477.1;2.5992;0
20230706232137464_DDMTREBIC-R4_met.fits;2.41333;26521;20.05;0.512
20230706232201358_DDMTREBIC-R4_met.fits;2.23999;26523.9;9.06907;0.170667
20230706232217400_DDMTREBIC-R4_met.fits;3.05934;26504.9;7.60935;0.341333
20230706232120910_DDMTREBIC-R4_snap.fits;2.88676;26528.3;2.37994;0
20230706232225763_DDMTREBIC-R4_met.fits;2.76935;26503.4;8.06073;0.170667
20230706232229688_DDMTREBIC-R4_met.fits;2.8547;26503.4;10.1938;0.341333
20230706232245560_DDMTREBIC-R4_met.fits;2.59269;26506.3;52.6853;0.682667
20230706232251022_DDMTREBIC-R4_met.fits;3.21493;26512.2;17.0615;0.512
20230706232259726_DDMTREBIC-R4_met.fits;2.12269;26497.6;7.33721;0.512
20230706232307235_DDMTREBIC-R4_met.fits;2.96042;26499;6.72577;0.341333
20230706232316451_DDMTREBIC-R4_met.fits;3.08542;26499;6.51359;1.36533
20230706232220984_DDMTREBIC-R4_snap.fits;2.50095;26463.9;1.8907;0
20230706232328739_DDMTREBIC-R4_met.fits;2.59183;26499;5.8401;0.341333
20230706232346488_DDMTREBIC-R4_met.fits;2.43521;26515.1;5.21889;0.170667
20230706232354680_DDMTREBIC-R4_met.fits;2.20965;26496.1;5.12471;0.170667
20230706232358264_DDMTREBIC-R4_met.fits;3.03074;26507.8;10.2318;0.341333
20230706232401678_DDMTREBIC-R4_met.fits;2.85332;26516.6;23.5598;0.682667
20230706232415672_DDMTREBIC-R4_met.fits;2.33358;26502;6.55758;0.170667
20230706232321059_DDMTREBIC-R4_snap.fits;2.498;26465.3;2.18926;0
20230706232427278_DDMTREBIC-R4_met.fits;2.51323;26499;16.3092;1.024
20230706232438371_DDMTREBIC-R4_met.fits;2.27079;26516.6;4.91498;0.170667
20230706232447075_DDMTREBIC-R4_met.fits;2.49435;26507.8;5.61278;0.341333
20230706232452195_DDMTREBIC-R4_met.fits;2.58128;26500.5;5.654;0.170667
20230706232509262_DDMTREBIC-R4_met.fits;2.62261;26500.5;26.8725;0.341333
20230706232421134_DDMTREBIC-R4_snap.fits;2.73084;26449.2;2.35947;0
20230706232519331_DDMTREBIC-R4_met.fits;2.36371;26509.3;8.04579;2.56
20230706232533667_DDMTREBIC-R4_met.fits;2.58433;26494.6;8.30219;0.170667
20230706232542371_DDMTREBIC-R4_met.fits;2.76636;26497.6;23.5169;1.19467
20230706232547150_DDMTREBIC-R4_met.fits;2.6146;26493.2;40.9288;0.341333
20230706232549539_DDMTREBIC-R4_met.fits;2.51461;26510.7;5.54219;0.170667
20230706232552782_DDMTREBIC-R4_met.fits;2.85367;26497.6;6.95603;0.341333
20230706232521208_DDMTREBIC-R4_snap.fits;2.44096;26456.5;1.75807;0
20230706232629816_DDMTREBIC-R4_met.fits;3.03851;26509.3;6.08308;1.87733
20230706232635619_DDMTREBIC-R4_met.fits;2.51841;26504.9;9.13006;0.341333
20230706232659342_DDMTREBIC-R4_met.fits;2.0697;26496.1;4.29416;2.90133
20230706232709923_DDMTREBIC-R4_met.fits;4.59426;26516.6;11.4074;0.341333
20230706232718627_DDMTREBIC-R4_met.fits;2.67609;26513.7;15.1023;0.341333
20230706232621283_DDMTREBIC-R4_snap.fits;3.29691;26466.8;4.08949;0
20230706232728014_DDMTREBIC-R4_met.fits;3.88294;26506.3;11.5281;0.170667
20230706232730403_DDMTREBIC-R4_met.fits;3.35716;26487.3;11.9902;0.170667
20230706232739278_DDMTREBIC-R4_met.fits;2.45829;26502;11.1789;0.170667
20230706232758392_DDMTREBIC-R4_met.fits;2.65986;26534.2;21.5271;0.341333
20230706232814435_DDMTREBIC-R4_met.fits;2.31027;26490.2;11.6378;0.170667
20230706232721358_DDMTREBIC-R4_snap.fits;3.21775;26503.4;2.11858;0
20230706232818360_DDMTREBIC-R4_met.fits;2.75661;26487.3;16.0162;2.048
20230706232824163_DDMTREBIC-R4_met.fits;2.67273;26499;10.3847;0.341333
20230706232837646_DDMTREBIC-R4_met.fits;2.92614;26504.9;58.7426;0.341333
20230706232841912_DDMTREBIC-R4_met.fits;3.68575;26499;9.66944;0.853333
20230706232902563_DDMTREBIC-R4_met.fits;2.41799;26493.2;5.11827;0.170667
20230706232912803_DDMTREBIC-R4_met.fits;2.68684;26500.5;14.8101;0.512
20230706232821432_DDMTREBIC-R4_snap.fits;3.76457;26472.7;3.07302;0
20230706232932600_DDMTREBIC-R4_met.fits;2.19721;26503.4;5.66962;0.170667
20230706232945400_DDMTREBIC-R4_met.fits;3.23844;26499;6.9016;1.536
20230706232949155_DDMTREBIC-R4_met.fits;2.39857;26491.7;6.72529;0.341333
20230706232953422_DDMTREBIC-R4_met.fits;3.08763;26466.8;7.34926;0.170667
20230706232957347_DDMTREBIC-R4_met.fits;3.18923;26522.5;18.8673;0.341333
20230706233011512_DDMTREBIC-R4_met.fits;2.52448;26500.5;11.3386;0.170667
20230706232921507_DDMTREBIC-R4_snap.fits;3.86819;26541.5;4.03623;0
20230706233021582_DDMTREBIC-R4_met.fits;2.35015;26516.6;9.43099;0.341333
20230706233023971_DDMTREBIC-R4_met.fits;3.21004;26485.8;10.2283;0.341333
20230706233033358_DDMTREBIC-R4_met.fits;2.71904;26499;6.74779;0.682667
20230706233038648_DDMTREBIC-R4_met.fits;2.14511;26491.7;6.40458;0.170667
20230706233052984_DDMTREBIC-R4_met.fits;2.6724;26503.4;16.8626;0.341333
20230706233117731_DDMTREBIC-R4_met.fits;2.98236;26494.6;29.7706;0.341333
20230706233021582_DDMTREBIC-R4_snap.fits;3.83297;26535.6;2.63606;0
20230706233124558_DDMTREBIC-R4_met.fits;2.49085;26509.3;5.68783;0.853333
20230706233135651_DDMTREBIC-R4_met.fits;2.40914;26488.8;14.7105;0.170667
20230706233153742_DDMTREBIC-R4_met.fits;2.66048;26496.1;6.07642;0.170667
20230706233155960_DDMTREBIC-R4_met.fits;3.97955;26493.2;14.8525;0.341333
20230706233200739_DDMTREBIC-R4_met.fits;3.29438;26521;8.20715;2.048
20230706233209102_DDMTREBIC-R4_met.fits;3.02555;26499;8.84673;0.170667
20230706233121656_DDMTREBIC-R4_snap.fits;3.35125;26485.8;3.19004;0
20230706233223096_DDMTREBIC-R4_met.fits;2.48598;26531.2;5.77605;0.170667
20230706233228387_DDMTREBIC-R4_met.fits;2.87601;26504.9;13.3916;0.341333
20230706233241699_DDMTREBIC-R4_met.fits;2.3132;26494.6;9.15937;0.341333
20230706233252963_DDMTREBIC-R4_met.fits;3.42205;26493.2;7.37452;1.70667
20230706233300131_DDMTREBIC-R4_met.fits;3.03329;26491.7;7.27566;1.87733
20230706233221731_DDMTREBIC-R4_snap.fits;2.67184;26460.9;2.39731;0
20230706233337336_DDMTREBIC-R4_met.fits;3.63582;26488.8;11.9969;0.341333
20230706233401742_DDMTREBIC-R4_met.fits;2.8602;26497.6;44.9927;1.024
20230706233414712_DDMTREBIC-R4_met.fits;2.73421;26510.7;6.22062;1.024
20230706233321806_DDMTREBIC-R4_snap.fits;2.67515;26452.1;2.90751;0
20230706233432803_DDMTREBIC-R4_met.fits;4.07632;26499;9.04096;1.536
20230706233446115_DDMTREBIC-R4_met.fits;2.51372;26513.7;10.5067;0.170667
20230706233459768_DDMTREBIC-R4_met.fits;2.48768;26512.2;5.98301;0.341333
20230706233515299_DDMTREBIC-R4_met.fits;2.67086;26507.8;19.1569;0.341333
20230706233421880_DDMTREBIC-R4_snap.fits;3.19815;26541.5;2.07645;0
20230706233521614_DDMTREBIC-R4_met.fits;2.08583;26499;16.1821;0.341333
20230706233528270_DDMTREBIC-R4_met.fits;2.66949;26506.3;5.8325;0.170667
20230706233614179_DDMTREBIC-R4_met.fits;2.2125;26500.5;12.4418;0.341333
20230706233521955_DDMTREBIC-R4_snap.fits;2.34387;26500.5;2.30565;0
20230706233626638_DDMTREBIC-R4_met.fits;2.21261;26506.3;29.2922;0.341333
20230706233632440_DDMTREBIC-R4_met.fits;2.15173;26522.5;6.14114;0.682667
20230706233636707_DDMTREBIC-R4_met.fits;2.4291;26499;6.1874;2.048
20230706233645240_DDMTREBIC-R4_met.fits;2.43446;26482.9;9.23888;1.19467
20230706233653774_DDMTREBIC-R4_met.fits;2.40503;26496.1;5.45652;0.170667
20230706233710670_DDMTREBIC-R4_met.fits;2.54705;26499;6.06807;3.24267
20230706233622030_DDMTREBIC-R4_snap.fits;2.76106;26506.3;6.85704;0
20230706233719715_DDMTREBIC-R4_met.fits;2.9194;26485.8;7.36861;2.21867
20230706233724323_DDMTREBIC-R4_met.fits;2.12212;26509.3;5.17334;0.170667
20230706233727566_DDMTREBIC-R4_met.fits;2.41797;26507.8;7.87873;0.170667
20230706233729784_DDMTREBIC-R4_met.fits;2.98678;26502;41.5858;0.341333
20230706233737464_DDMTREBIC-R4_met.fits;2.57492;26506.3;32.2347;1.024
20230706233755214_DDMTREBIC-R4_met.fits;2.52113;26513.7;10.6082;0.170667
20230706233758115_DDMTREBIC-R4_met.fits;2.5343;26504.9;5.3688;2.21867
20230706233805112_DDMTREBIC-R4_met.fits;2.48725;26493.2;6.35167;0.170667
20230706233807502_DDMTREBIC-R4_met.fits;2.21682;26494.6;4.62138;1.36533
20230706233810915_DDMTREBIC-R4_met.fits;3.77375;26516.6;39.7223;0.682667
20230706233815864_DDMTREBIC-R4_met.fits;3.96679;26507.8;17.3946;0.341333
20230706233722104_DDMTREBIC-R4_snap.fits;2.54704;26493.2;9.3315;0
20230706233821496_DDMTREBIC-R4_met.fits;2.54704;26493.2;9.3315;1.024
20230706233845731_DDMTREBIC-R4_met.fits;2.66374;26503.4;10.5415;0.170667
20230706233901603_DDMTREBIC-R4_met.fits;2.20321;26507.8;5.95208;0.170667
20230706233907406_DDMTREBIC-R4_met.fits;2.85421;26523.9;24.8721;0.341333
20230706233912867_DDMTREBIC-R4_met.fits;2.81523;26499;5.8732;0.170667
20230706233917816_DDMTREBIC-R4_met.fits;3.60407;26519.5;9.24239;0.170667
20230706233822179_DDMTREBIC-R4_snap.fits;2.05803;26459.5;1.85696;0
20230706233922424_DDMTREBIC-R4_met.fits;2.25277;26494.6;6.61583;0.341333
20230706233936931_DDMTREBIC-R4_met.fits;3.1404;26493.2;12.2171;1.36533
20230706233947342_DDMTREBIC-R4_met.fits;3.4086;26503.4;7.17905;0.170667
20230706233954680_DDMTREBIC-R4_met.fits;2.42493;26496.1;26.0263;1.19467
20230706234008163_DDMTREBIC-R4_met.fits;2.67138;26515.1;11.5952;0.341333
20230706234014990_DDMTREBIC-R4_met.fits;3.41974;26484.4;14.71;0.341333
20230706234017208_DDMTREBIC-R4_met.fits;2.47909;26497.6;5.20669;0.170667
20230706234019427_DDMTREBIC-R4_met.fits;2.43144;26506.3;4.99199;0.170667
20230706233922254_DDMTREBIC-R4_snap.fits;2.50882;26504.9;2.23039;0
20230706234023864_DDMTREBIC-R4_met.fits;3.65214;26506.3;13.6807;0.170667
20230706234028131_DDMTREBIC-R4_met.fits;2.5213;26521;8.0266;1.87733
20230706234042808_DDMTREBIC-R4_met.fits;2.41014;26502;10.3696;0.170667
20230706234047246_DDMTREBIC-R4_met.fits;3.78351;26482.9;9.59242;0.341333
20230706234051854_DDMTREBIC-R4_met.fits;3.59398;26504.9;11.1148;0.170667
20230706234110627_DDMTREBIC-R4_met.fits;2.12504;26488.8;25.919;0.341333
20230706234022328_DDMTREBIC-R4_snap.fits;2.25019;26538.6;1.94531;0
20230706234128376_DDMTREBIC-R4_met.fits;2.32785;26500.5;5.96839;0.170667
20230706234158755_DDMTREBIC-R4_met.fits;3.13139;26522.5;7.1211;0.170667
20230706234203534_DDMTREBIC-R4_met.fits;2.47431;26503.4;6.84062;0.170667
20230706234205582_DDMTREBIC-R4_met.fits;2.38116;26510.7;5.47573;0.170667
20230706234208824_DDMTREBIC-R4_met.fits;3.56797;26529.8;7.31786;0.170667
20230706234122403_DDMTREBIC-R4_snap.fits;3.07764;26541.5;2.28197;0
20230706234218723_DDMTREBIC-R4_met.fits;2.47673;26506.3;6.98764;2.90133
20230706234232376_DDMTREBIC-R4_met.fits;2.63067;26491.7;6.07609;3.072
20230706234241080_DDMTREBIC-R4_met.fits;3.21819;26494.6;13.2642;0.341333
20230706234255416_DDMTREBIC-R4_met.fits;2.48851;26487.3;12.4084;1.36533
20230706234222478_DDMTREBIC-R4_snap.fits;3.25571;26519.5;3.48559;0
20230706234323406_DDMTREBIC-R4_met.fits;2.95901;26515.1;33.0167;0.341333
20230706234325795_DDMTREBIC-R4_met.fits;2.57235;26516.6;7.14699;0.170667
20230706234336376_DDMTREBIC-R4_met.fits;2.16507;26509.3;5.30905;0.512
20230706234347811_DDMTREBIC-R4_met.fits;3.43773;26512.2;18.559;0.341333
20230706234354638_DDMTREBIC-R4_met.fits;2.59084;26503.4;6.00506;0.512
20230706234357539_DDMTREBIC-R4_met.fits;2.5144;26500.5;5.73161;0.170667
20230706234417507_DDMTREBIC-R4_met.fits;2.26456;26503.4;39.3118;0.341333
20230706234322552_DDMTREBIC-R4_snap.fits;4.38194;26525.4;3.06376;0
20230706234447544_DDMTREBIC-R4_met.fits;2.37216;26509.3;45.2381;0.341333
20230706234501880_DDMTREBIC-R4_met.fits;2.96843;26504.9;11.008;0.682667
20230706234507171_DDMTREBIC-R4_met.fits;3.59071;26471.2;33.9655;0.341333
20230706234516046_DDMTREBIC-R4_met.fits;2.87965;26481.4;7.80709;3.072
20230706234422627_DDMTREBIC-R4_snap.fits;4.23582;26516.6;1.95974;0
20230706234523214_DDMTREBIC-R4_met.fits;3.84065;26503.4;17.2798;0.512
20230706234540622_DDMTREBIC-R4_met.fits;1.99516;26499;4.54565;1.19467
20230706234543694_DDMTREBIC-R4_met.fits;2.7381;26507.8;8.3321;0.170667
20230706234549838_DDMTREBIC-R4_met.fits;3.22207;26497.6;8.4775;1.024
20230706234552739_DDMTREBIC-R4_met.fits;2.36025;26496.1;9.37791;0.170667
20230706234601443_DDMTREBIC-R4_met.fits;2.50314;26503.4;5.34962;0.341333
20230706234615096_DDMTREBIC-R4_met.fits;3.29273;26469.7;11.1909;0.170667
20230706234619704_DDMTREBIC-R4_met.fits;2.38147;26502;10.8541;0.341333
20230706234522702_DDMTREBIC-R4_snap.fits;2.631;26532.7;2.89739;0
20230706234630456_DDMTREBIC-R4_met.fits;2.26299;26469.7;4.71312;0.341333
20230706234648376_DDMTREBIC-R4_met.fits;2.64714;26506.3;6.04848;2.21867
20230706234655886_DDMTREBIC-R4_met.fits;3.17984;26507.8;14.1692;0.341333
20230706234705443_DDMTREBIC-R4_met.fits;2.16388;26507.8;16.8411;2.21867
20230706234712099_DDMTREBIC-R4_met.fits;2.44666;26506.3;7.08208;0.170667
20230706234622776_DDMTREBIC-R4_snap.fits;2.18456;26490.2;2.05157;0
20230706234722680_DDMTREBIC-R4_met.fits;2.3369;26519.5;5.38427;0.170667
20230706234725411_DDMTREBIC-R4_met.fits;2.90207;26491.7;7.57471;0.341333
20230706234756472_DDMTREBIC-R4_met.fits;2.78191;26499;8.66187;0.341333
20230706234806542_DDMTREBIC-R4_met.fits;2.67214;26510.7;5.51901;0.512
20230706234810638_DDMTREBIC-R4_met.fits;2.28566;26502;7.79494;0.341333
20230706234818318_DDMTREBIC-R4_met.fits;2.55848;26523.9;5.95577;0.170667
20230706234722851_DDMTREBIC-R4_snap.fits;2.77057;26475.6;2.15244;0
20230706234827363_DDMTREBIC-R4_met.fits;2.10528;26522.5;4.8749;0.170667
20230706234829923_DDMTREBIC-R4_met.fits;3.15688;26499;12.0272;0.170667
20230706234834360_DDMTREBIC-R4_met.fits;2.26787;26488.8;12.5247;2.21867
20230706234843406_DDMTREBIC-R4_met.fits;2.99482;26507.8;6.40942;0.341333
20230706234857571_DDMTREBIC-R4_met.fits;2.25328;26497.6;6.09518;0.170667
20230706234859790_DDMTREBIC-R4_met.fits;3.45245;26509.3;7.46018;0.682667
20230706234906787_DDMTREBIC-R4_met.fits;3.61328;26478.5;8.46379;0.341333
20230706234915491_DDMTREBIC-R4_met.fits;2.98895;26515.1;32.4463;1.87733
20230706234920099_DDMTREBIC-R4_met.fits;2.65364;26516.6;6.59336;0.512
20230706234822926_DDMTREBIC-R4_snap.fits;2.24821;26493.2;1.75758;0
20230706234923512_DDMTREBIC-R4_met.fits;2.46321;26494.6;6.89481;0.341333
