# file name; noise; peak f.; mag.; duration
20230706115945592_DDMTREBIC-R4_met.fits;3.14247;26490.2;15.5447;0.341333
20230706115947811_DDMTREBIC-R4_met.fits;2.86014;26497.6;10.3873;0.682667
20230706120014947_DDMTREBIC-R4_met.fits;3.05281;26493.2;6.6306;0.341333
20230706120020238_DDMTREBIC-R4_met.fits;2.85229;26485.8;16.6523;0.512
20230706120026723_DDMTREBIC-R4_met.fits;3.36917;26482.9;7.06138;0.170667
20230706120029454_DDMTREBIC-R4_met.fits;2.55316;26494.6;14.2576;0.341333
20230706120036963_DDMTREBIC-R4_met.fits;2.37467;26506.3;5.04482;1.70667
20230706120044984_DDMTREBIC-R4_met.fits;2.32794;26490.2;9.62373;0.170667
20230706120101880_DDMTREBIC-R4_met.fits;3.16828;26458;9.96476;0.170667
20230706120122190_DDMTREBIC-R4_met.fits;3.05952;26478.5;10.8301;0.512
20230706120030136_DDMTREBIC-R4_snap.fits;3.19147;26522.5;2.53537;0
20230706120132088_DDMTREBIC-R4_met.fits;3.36298;26502;13.1124;0.341333
20230706120149155_DDMTREBIC-R4_met.fits;3.01493;26478.5;14.3955;0.170667
20230706120212707_DDMTREBIC-R4_met.fits;3.39074;26507.8;6.99975;0.170667
20230706120223459_DDMTREBIC-R4_met.fits;3.35378;26504.9;6.7249;0.682667
20230706120130211_DDMTREBIC-R4_snap.fits;3.03641;26466.8;2.13771;0
20230706120231310_DDMTREBIC-R4_met.fits;3.04592;26506.3;6.26286;0.170667
20230706120235576_DDMTREBIC-R4_met.fits;2.93082;26485.8;6.57874;0.341333
20230706120257251_DDMTREBIC-R4_met.fits;2.33373;26522.5;22.3347;0.512
20230706120310563_DDMTREBIC-R4_met.fits;2.86694;26500.5;14.5655;0.170667
20230706120317219_DDMTREBIC-R4_met.fits;3.0278;26510.7;6.63289;0.170667
20230706120230286_DDMTREBIC-R4_snap.fits;4.04201;26452.1;3.13052;0
20230706120333603_DDMTREBIC-R4_met.fits;2.50553;26502;7.3322;0.170667
20230706120359032_DDMTREBIC-R4_met.fits;2.82693;26484.4;6.75624;0.170667
20230706120405859_DDMTREBIC-R4_met.fits;2.72818;26494.6;5.50056;0.170667
20230706120330360_DDMTREBIC-R4_snap.fits;3.31602;26513.7;2.93569;0
20230706120433166_DDMTREBIC-R4_met.fits;3.2447;26523.9;7.01677;1.024
20230706120445966_DDMTREBIC-R4_met.fits;2.68688;26499;5.82866;0.512
20230706120458766_DDMTREBIC-R4_met.fits;2.95639;26472.7;7.28929;0.341333
20230706120505251_DDMTREBIC-R4_met.fits;2.52509;26487.3;5.21063;0.170667
20230706120525902_DDMTREBIC-R4_met.fits;2.75114;26487.3;11.7571;0.170667
20230706120430435_DDMTREBIC-R4_snap.fits;3.33207;26475.6;2.31062;0
20230706120551843_DDMTREBIC-R4_met.fits;2.91401;26488.8;8.30527;0.170667
20230706120618467_DDMTREBIC-R4_met.fits;2.51934;26490.2;5.33306;0.512
20230706120622051_DDMTREBIC-R4_met.fits;2.27413;26471.2;6.27179;2.73067
20230706120530510_DDMTREBIC-R4_snap.fits;2.99518;26509.3;3.04799;0
20230706120628366_DDMTREBIC-R4_met.fits;2.77096;26518.1;24.629;1.024
20230706120639800_DDMTREBIC-R4_met.fits;2.62481;26484.4;23.7626;0.341333
20230706120711203_DDMTREBIC-R4_met.fits;3.19478;26496.1;8.69733;0.170667
20230706120717859_DDMTREBIC-R4_met.fits;2.63629;26499;7.30634;2.56
20230706120630584_DDMTREBIC-R4_snap.fits;2.22935;26474.1;2.5363;0
20230706120735096_DDMTREBIC-R4_met.fits;3.02899;26503.4;8.46253;0.170667
20230706120743800_DDMTREBIC-R4_met.fits;3.03554;26491.7;6.33515;0.170667
20230706120749262_DDMTREBIC-R4_met.fits;2.57479;26500.5;27.0659;0.341333
20230706120756088_DDMTREBIC-R4_met.fits;2.71001;26509.3;9.63088;0.341333
20230706120803598_DDMTREBIC-R4_met.fits;3.29253;26485.8;7.2445;0.170667
20230706120815544_DDMTREBIC-R4_met.fits;2.95859;26504.9;9.44096;0.170667
20230706120827662_DDMTREBIC-R4_met.fits;2.71039;26502;5.46918;0.170667
20230706120730659_DDMTREBIC-R4_snap.fits;2.8123;26541.5;2.4298;0
20230706120843534_DDMTREBIC-R4_met.fits;2.92658;26504.9;10.3989;0.341333
20230706120912376_DDMTREBIC-R4_met.fits;2.1159;26478.5;7.67711;0.341333
20230706120915448_DDMTREBIC-R4_met.fits;2.24847;26496.1;15.6465;0.341333
20230706120918691_DDMTREBIC-R4_met.fits;2.95011;26515.1;6.29882;0.170667
20230706120830734_DDMTREBIC-R4_snap.fits;2.98101;26503.4;4.95858;0
20230706120945144_DDMTREBIC-R4_met.fits;2.75866;26507.8;7.9395;2.38933
20230706120959822_DDMTREBIC-R4_met.fits;3.31496;26494.6;13.5762;1.87733
20230706121007331_DDMTREBIC-R4_met.fits;2.92081;26484.4;7.95775;1.36533
20230706121027470_DDMTREBIC-R4_met.fits;2.35571;26502;5.30379;0.170667
20230706120930808_DDMTREBIC-R4_snap.fits;2.84137;26496.1;3.49878;0
20230706121039758_DDMTREBIC-R4_met.fits;2.80341;26516.6;11.7776;0.170667
20230706121048632_DDMTREBIC-R4_met.fits;3.18714;26503.4;19.5881;0.512
20230706121052387_DDMTREBIC-R4_met.fits;2.48;26516.6;5.79985;0.170667
20230706121117646_DDMTREBIC-R4_met.fits;3.06138;26475.6;30.7826;0.512
20230706121030883_DDMTREBIC-R4_snap.fits;2.20964;26504.9;2.5363;0
20230706121146488_DDMTREBIC-R4_met.fits;2.3758;26477.1;17.7851;0.341333
20230706121205262_DDMTREBIC-R4_met.fits;2.27785;26497.6;7.33027;0.170667
20230706121212600_DDMTREBIC-R4_met.fits;2.99938;26496.1;11.2345;0.512
20230706121226254_DDMTREBIC-R4_met.fits;2.71241;26512.2;6.5289;0.170667
20230706121130958_DDMTREBIC-R4_snap.fits;2.81966;26484.4;2.69997;0
20230706121242467_DDMTREBIC-R4_met.fits;2.82466;26518.1;6.60224;0.341333
20230706121247758_DDMTREBIC-R4_met.fits;2.72811;26477.1;6.80213;0.170667
20230706121253390_DDMTREBIC-R4_met.fits;2.85985;26516.6;13.6704;0.512
20230706121259022_DDMTREBIC-R4_met.fits;2.4854;26507.8;8.37673;0.170667
20230706121301070_DDMTREBIC-R4_met.fits;3.96309;26497.6;11.4171;0.170667
20230706121317454_DDMTREBIC-R4_met.fits;2.44707;26485.8;8.38239;2.048
20230706121231032_DDMTREBIC-R4_snap.fits;2.50005;26502;3.19511;0
20230706121330936_DDMTREBIC-R4_met.fits;2.69475;26493.2;6.30134;1.19467
20230706121338616_DDMTREBIC-R4_met.fits;2.97971;26506.3;17.2556;0.341333
20230706121342030_DDMTREBIC-R4_met.fits;2.86176;26547.4;6.85809;0.170667
20230706121350904_DDMTREBIC-R4_met.fits;2.76854;26519.5;11.4674;1.024
20230706121357048_DDMTREBIC-R4_met.fits;2.44272;26507.8;6.24016;0.170667
20230706121405923_DDMTREBIC-R4_met.fits;2.68926;26499;7.97729;2.90133
20230706121424014_DDMTREBIC-R4_met.fits;2.66467;26465.3;10.1877;0.341333
20230706121331107_DDMTREBIC-R4_snap.fits;2.92552;26463.9;3.11297;0
20230706121429475_DDMTREBIC-R4_met.fits;2.77115;26525.4;7.05474;0.170667
20230706121449272_DDMTREBIC-R4_met.fits;2.58641;26494.6;5.94374;0.170667
20230706121457806_DDMTREBIC-R4_met.fits;3.0277;26515.1;6.19756;0.170667
20230706121510947_DDMTREBIC-R4_met.fits;2.48497;26509.3;7.34929;1.024
20230706121431182_DDMTREBIC-R4_snap.fits;3.49458;26496.1;3.04852;0
20230706121533304_DDMTREBIC-R4_met.fits;3.11767;26475.6;7.24899;0.341333
20230706121540302_DDMTREBIC-R4_met.fits;2.99759;26488.8;6.06086;2.90133
20230706121558734_DDMTREBIC-R4_met.fits;2.79681;26493.2;7.40361;0.170667
20230706121612387_DDMTREBIC-R4_met.fits;2.77349;26502;6.63001;0.682667
20230706121615800_DDMTREBIC-R4_met.fits;2.81526;26500.5;6.23161;1.536
20230706121628259_DDMTREBIC-R4_met.fits;2.98827;26494.6;6.61737;0.170667
20230706121531256_DDMTREBIC-R4_snap.fits;2.64027;26478.5;3.54165;0
20230706121630819_DDMTREBIC-R4_met.fits;2.75663;26478.5;5.75409;0.170667
20230706121644814_DDMTREBIC-R4_met.fits;2.61918;26494.6;37.2203;1.19467
20230706121649934_DDMTREBIC-R4_met.fits;2.89811;26506.3;52.2749;1.19467
20230706121657784_DDMTREBIC-R4_met.fits;2.62167;26481.4;15.7598;1.536
20230706121710926_DDMTREBIC-R4_met.fits;2.81072;26485.8;17.2187;0.341333
20230706121721678_DDMTREBIC-R4_met.fits;3.50313;26491.7;29.8465;0.341333
20230706121631331_DDMTREBIC-R4_snap.fits;3.24402;26485.8;2.34049;0
20230706121729187_DDMTREBIC-R4_met.fits;2.43805;26481.4;5.9904;0.170667
20230706121732088_DDMTREBIC-R4_met.fits;3.04185;26491.7;6.52138;0.170667
20230706121827555_DDMTREBIC-R4_met.fits;3.0735;26500.5;6.36074;0.170667
20230706121731406_DDMTREBIC-R4_snap.fits;2.78094;26480;2.26213;0
20230706121837795_DDMTREBIC-R4_met.fits;3.50184;26494.6;10.5698;0.341333
20230706121916878_DDMTREBIC-R4_met.fits;2.71471;26502;26.0611;0.341333
20230706121925923_DDMTREBIC-R4_met.fits;2.46134;26468.3;5.87127;0.341333
20230706121831480_DDMTREBIC-R4_snap.fits;2.84964;26496.1;2.27367;0
20230706121932067_DDMTREBIC-R4_met.fits;2.55791;26488.8;10.362;0.512
20230706121937528_DDMTREBIC-R4_met.fits;2.63301;26493.2;9.18177;0.341333
20230706121949134_DDMTREBIC-R4_met.fits;2.68122;26500.5;6.11773;0.170667
20230706121951694_DDMTREBIC-R4_met.fits;2.79328;26526.9;11.3364;0.170667
20230706122001080_DDMTREBIC-R4_met.fits;2.82446;26481.4;15.2337;0.341333
20230706122015075_DDMTREBIC-R4_met.fits;2.83578;26500.5;7.33433;0.341333
20230706122020878_DDMTREBIC-R4_met.fits;2.48811;26484.4;11.886;0.341333
20230706122028216_DDMTREBIC-R4_met.fits;2.418;26509.3;5.39596;0.170667
20230706121931555_DDMTREBIC-R4_snap.fits;2.93986;26453.6;3.19333;0
20230706122038968_DDMTREBIC-R4_met.fits;2.97099;26526.9;6.03882;0.512
20230706122047843_DDMTREBIC-R4_met.fits;2.43816;26545.9;5.02724;1.19467
20230706122051427_DDMTREBIC-R4_met.fits;3.0866;26500.5;6.55226;0.170667
20230706122058083_DDMTREBIC-R4_met.fits;2.48498;26482.9;5.71069;0.170667
20230706122107470_DDMTREBIC-R4_met.fits;2.42274;26477.1;5.26581;0.170667
20230706122117027_DDMTREBIC-R4_met.fits;3.49521;26465.3;13.0121;0.682667
20230706122122318_DDMTREBIC-R4_met.fits;2.48295;26506.3;5.96006;0.341333
20230706122031630_DDMTREBIC-R4_snap.fits;2.8601;26497.6;3.03323;0
20230706122135459_DDMTREBIC-R4_met.fits;2.3861;26466.8;5.07521;0.170667
20230706122139384_DDMTREBIC-R4_met.fits;2.72325;26499;5.75646;0.512
20230706122142798_DDMTREBIC-R4_met.fits;2.99007;26499;6.16948;0.170667
20230706122209080_DDMTREBIC-R4_met.fits;2.6807;26503.4;6.15353;0.170667
20230706122212835_DDMTREBIC-R4_met.fits;2.53815;26487.3;5.88346;0.170667
20230706122226147_DDMTREBIC-R4_met.fits;2.87516;26503.4;9.59299;0.341333
20230706122131704_DDMTREBIC-R4_snap.fits;3.09352;26491.7;12.362;0
20230706122231096_DDMTREBIC-R4_met.fits;3.09352;26493.2;9.23145;0.341333
20230706122314958_DDMTREBIC-R4_met.fits;3.33407;26500.5;17.9583;0.341333
20230706122326563_DDMTREBIC-R4_met.fits;2.66867;26471.2;10.5503;0.341333
20230706122231779_DDMTREBIC-R4_snap.fits;2.66954;26490.2;2.32246;0
20230706122335779_DDMTREBIC-R4_met.fits;2.86507;26478.5;19.8052;2.048
20230706122420323_DDMTREBIC-R4_met.fits;2.83086;26518.1;8.67742;0.512
20230706122428344_DDMTREBIC-R4_met.fits;3.06085;26488.8;8.75876;0.341333
20230706122331854_DDMTREBIC-R4_snap.fits;2.88088;26458;3.92761;0
20230706122434830_DDMTREBIC-R4_met.fits;3.07382;26518.1;8.25665;0.341333
20230706122442339_DDMTREBIC-R4_met.fits;2.5266;26466.8;7.03068;1.536
20230706122457699_DDMTREBIC-R4_met.fits;2.89088;26458;20.176;0.682667
20230706122508110_DDMTREBIC-R4_met.fits;2.33037;26468.3;5.04895;0.170667
20230706122526712_DDMTREBIC-R4_met.fits;2.25016;26462.4;4.75699;0.170667
20230706122431928_DDMTREBIC-R4_snap.fits;2.3846;26534.2;2.34262;0
20230706122535416_DDMTREBIC-R4_met.fits;2.52771;26484.4;5.08623;0.512
20230706122549240_DDMTREBIC-R4_met.fits;2.52274;26529.8;5.65588;2.21867
20230706122611256_DDMTREBIC-R4_met.fits;3.37641;26477.1;7.3721;0.170667
20230706122621326_DDMTREBIC-R4_met.fits;2.4507;26516.6;5.18423;0.341333
20230706122532003_DDMTREBIC-R4_snap.fits;2.55232;26449.2;2.81627;0
20230706122630542_DDMTREBIC-R4_met.fits;3.22183;26500.5;27.7762;0.341333
20230706122633784_DDMTREBIC-R4_met.fits;2.76036;26493.2;7.47203;0.341333
20230706122650851_DDMTREBIC-R4_met.fits;2.98277;26488.8;6.41183;0.170667
20230706122653752_DDMTREBIC-R4_met.fits;2.98426;26509.3;8.21398;0.341333
20230706122656995_DDMTREBIC-R4_met.fits;2.62076;26488.8;7.13856;0.853333
20230706122705016_DDMTREBIC-R4_met.fits;2.87454;26503.4;9.08113;0.682667
20230706122708430_DDMTREBIC-R4_met.fits;2.87697;26504.9;6.88281;1.70667
20230706122713550_DDMTREBIC-R4_met.fits;3.03807;26474.1;9.708;0.170667
20230706122632078_DDMTREBIC-R4_snap.fits;2.84073;26500.5;2.92536;0
20230706122750072_DDMTREBIC-R4_met.fits;2.08142;26500.5;6.48576;0.341333
20230706122806968_DDMTREBIC-R4_met.fits;3.17374;26484.4;17.7106;0.341333
20230706122818744_DDMTREBIC-R4_met.fits;2.62083;26497.6;5.72423;0.170667
20230706122732152_DDMTREBIC-R4_snap.fits;2.62835;26537.1;2.87099;0
20230706122830691_DDMTREBIC-R4_met.fits;3.34634;26512.2;7.23848;0.170667
20230706122834787_DDMTREBIC-R4_met.fits;2.48893;26503.4;15.0809;0.341333
20230706122832227_DDMTREBIC-R4_snap.fits;2.58288;26487.3;2.37458;0
20230706123022307_DDMTREBIC-R4_met.fits;2.89861;26474.1;11.0037;0.170667
20230706122932302_DDMTREBIC-R4_snap.fits;3.23712;26478.5;2.19695;0
20230706123031182_DDMTREBIC-R4_met.fits;2.46247;26523.9;5.80966;0.170667
20230706123049102_DDMTREBIC-R4_met.fits;2.63405;26502;20.0353;0.341333
20230706123051491_DDMTREBIC-R4_met.fits;2.51987;26503.4;5.28999;0.170667
20230706123032376_DDMTREBIC-R4_snap.fits;2.99572;26458;2.94727;0
20230706123134840_DDMTREBIC-R4_met.fits;2.8487;26459.5;12.9453;1.87733
20230706123143203_DDMTREBIC-R4_met.fits;2.88938;26490.2;20.7476;1.36533
20230706123157198_DDMTREBIC-R4_met.fits;2.31474;26497.6;13.8469;0.341333
20230706123132451_DDMTREBIC-R4_snap.fits;3.06516;26465.3;2.27573;0
20230706123235939_DDMTREBIC-R4_met.fits;2.44871;26493.2;5.59099;0.170667
20230706123245667_DDMTREBIC-R4_met.fits;3.31616;26471.2;22.5086;0.341333
20230706123308536_DDMTREBIC-R4_met.fits;2.9575;26455.1;6.06025;0.170667
20230706123319630_DDMTREBIC-R4_met.fits;2.87625;26484.4;6.23737;0.170667
20230706123232526_DDMTREBIC-R4_snap.fits;2.85276;26500.5;2.1113;0
20230706123352227_DDMTREBIC-R4_met.fits;2.7878;26484.4;6.30755;1.19467
20230706123401443_DDMTREBIC-R4_met.fits;2.23101;26481.4;5.03484;0.170667
20230706123332600_DDMTREBIC-R4_snap.fits;2.8049;26484.4;3.88029;0
20230706123443939_DDMTREBIC-R4_met.fits;2.82551;26490.2;12.7804;0.341333
20230706123449230_DDMTREBIC-R4_met.fits;2.46958;26475.6;6.43162;0.170667
20230706123457422_DDMTREBIC-R4_met.fits;2.78514;26497.6;7.53504;1.024
20230706123517731_DDMTREBIC-R4_met.fits;2.92086;26525.4;8.55409;0.512
20230706123527630_DDMTREBIC-R4_met.fits;4.03881;26491.7;77.9201;1.536
20230706123432675_DDMTREBIC-R4_snap.fits;2.44174;26504.9;3.12043;0
20230706123547768_DDMTREBIC-R4_met.fits;2.99439;26499;6.89412;0.170667
20230706123553400_DDMTREBIC-R4_met.fits;2.64371;26484.4;6.80246;0.170667
20230706123615928_DDMTREBIC-R4_met.fits;2.58724;26494.6;41.7967;0.853333
20230706123618659_DDMTREBIC-R4_met.fits;3.68749;26515.1;7.65541;0.512
20230706123532750_DDMTREBIC-R4_snap.fits;2.90696;26537.1;2.5432;0
20230706123632824_DDMTREBIC-R4_met.fits;3.24053;26506.3;22.9627;0.341333
20230706123658083_DDMTREBIC-R4_met.fits;2.93863;26482.9;25.5672;0.341333
20230706123701667_DDMTREBIC-R4_met.fits;2.984;26469.7;7.91797;0.341333
20230706123705251_DDMTREBIC-R4_met.fits;2.67244;26481.4;31.0148;0.512
20230706123720440_DDMTREBIC-R4_met.fits;2.74114;26491.7;11.4907;0.341333
20230706123727950_DDMTREBIC-R4_met.fits;2.61954;26499;6.68994;2.56
20230706123632824_DDMTREBIC-R4_snap.fits;3.05752;26496.1;3.73833;0
20230706123756622_DDMTREBIC-R4_met.fits;3.78195;26499;24.1073;0.341333
20230706123805496_DDMTREBIC-R4_met.fits;2.57793;26502;6.72018;0.170667
20230706123816419_DDMTREBIC-R4_met.fits;2.84708;26504.9;15.729;0.341333
20230706123819150_DDMTREBIC-R4_met.fits;2.52095;26502;8.32044;1.70667
20230706123825294_DDMTREBIC-R4_met.fits;2.72152;26491.7;10.8346;0.341333
20230706123732899_DDMTREBIC-R4_snap.fits;2.55364;26510.7;3.18366;0
20230706123829731_DDMTREBIC-R4_met.fits;2.82214;26487.3;10.7005;1.536
20230706123839118_DDMTREBIC-R4_met.fits;3.34169;26507.8;16.1018;0.341333
20230706123832974_DDMTREBIC-R4_snap.fits;2.91032;26515.1;2.79463;0
20230706123950115_DDMTREBIC-R4_met.fits;3.11664;26472.7;12.6364;0.341333
20230706124010083_DDMTREBIC-R4_met.fits;3.35811;26490.2;7.78017;0.512
20230706124029368_DDMTREBIC-R4_met.fits;2.65969;26481.4;9.42253;0.170667
20230706123933048_DDMTREBIC-R4_snap.fits;3.22104;26477.1;2.37648;0
20230706124059747_DDMTREBIC-R4_met.fits;3.41404;26480;7.38129;0.170667
20230706124108792_DDMTREBIC-R4_met.fits;3.86089;26471.2;8.44304;0.170667
20230706124128590_DDMTREBIC-R4_met.fits;3.14001;26477.1;19.354;0.512
20230706124033123_DDMTREBIC-R4_snap.fits;3.06502;26460.9;2.71294;0
20230706124213304_DDMTREBIC-R4_met.fits;3.16216;26493.2;23.1887;0.512
20230706124133198_DDMTREBIC-R4_snap.fits;2.92479;26459.5;2.4209;0
20230706124240611_DDMTREBIC-R4_met.fits;3.24604;26499;6.898;0.170667
20230706124247438_DDMTREBIC-R4_met.fits;3.01254;26502;13.7883;0.341333
20230706124257678_DDMTREBIC-R4_met.fits;3.40499;26490.2;8.78641;0.341333
20230706124300238_DDMTREBIC-R4_met.fits;2.62083;26472.7;7.66429;0.170667
20230706124303139_DDMTREBIC-R4_met.fits;2.82924;26493.2;5.89632;0.170667
20230706124313208_DDMTREBIC-R4_met.fits;2.37329;26472.7;5.92418;0.170667
20230706124327886_DDMTREBIC-R4_met.fits;2.83483;26512.2;13.4477;0.341333
20230706124233272_DDMTREBIC-R4_snap.fits;3.75627;26490.2;2.54984;0
20230706124338808_DDMTREBIC-R4_met.fits;3.07625;26496.1;7.83136;0.170667
20230706124346147_DDMTREBIC-R4_met.fits;2.63423;26509.3;5.9408;0.170667
20230706124407651_DDMTREBIC-R4_met.fits;3.12013;26502;6.39763;0.170667
20230706124417550_DDMTREBIC-R4_met.fits;3.44065;26499;14.0837;0.170667
20230706124333347_DDMTREBIC-R4_snap.fits;2.76333;26523.9;2.36914;0
20230706124434958_DDMTREBIC-R4_met.fits;2.93125;26497.6;67.1529;0.341333
20230706124439395_DDMTREBIC-R4_met.fits;3.1163;26480;57.9274;0.682667
20230706124508408_DDMTREBIC-R4_met.fits;2.831;26500.5;10.3187;1.536
20230706124513528_DDMTREBIC-R4_met.fits;2.52404;26488.8;21.6293;0.512
20230706124521038_DDMTREBIC-R4_met.fits;3.00968;26482.9;8.6328;0.341333
20230706124433422_DDMTREBIC-R4_snap.fits;3.72335;26493.2;3.21194;0
20230706124531107_DDMTREBIC-R4_met.fits;2.83988;26512.2;6.06296;0.170667
20230706124540152_DDMTREBIC-R4_met.fits;2.77634;26499;5.73497;0.170667
20230706124533496_DDMTREBIC-R4_snap.fits;3.18886;26480;2.77692;0
20230706124636302_DDMTREBIC-R4_met.fits;3.2233;26474.1;6.69026;0.170667
20230706124640227_DDMTREBIC-R4_met.fits;2.86401;26503.4;19.4025;1.19467
20230706124649272_DDMTREBIC-R4_met.fits;2.54241;26503.4;6.41217;0.170667
20230706124714190_DDMTREBIC-R4_met.fits;2.57223;26485.8;7.57675;0.170667
20230706124718115_DDMTREBIC-R4_met.fits;2.96928;26496.1;12.974;1.536
20230706124728014_DDMTREBIC-R4_met.fits;2.53576;26518.1;7.0463;0.512
20230706124633571_DDMTREBIC-R4_snap.fits;2.58882;26512.2;2.67166;0
20230706124742008_DDMTREBIC-R4_met.fits;3.03783;26469.7;7.88849;0.170667
20230706124751566_DDMTREBIC-R4_met.fits;3.23499;26497.6;11.8988;0.170667
20230706124733646_DDMTREBIC-R4_snap.fits;2.8101;26515.1;2.02207;0
20230706124855054_DDMTREBIC-R4_met.fits;3.0864;26491.7;8.7832;0.512
20230706124859832_DDMTREBIC-R4_met.fits;2.76143;26521;7.98294;0.170667
20230706124913315_DDMTREBIC-R4_met.fits;2.94097;26480;10.8131;0.341333
20230706124918606_DDMTREBIC-R4_met.fits;2.94807;26490.2;12.0577;0.170667
20230706124922360_DDMTREBIC-R4_met.fits;2.38972;26480;5.92157;0.170667
20230706124930552_DDMTREBIC-R4_met.fits;3.00722;26496.1;6.97354;0.170667
20230706124833720_DDMTREBIC-R4_snap.fits;3.1978;26504.9;2.91795;0
20230706125019534_DDMTREBIC-R4_met.fits;3.56802;26513.7;13.852;0.853333
20230706124933795_DDMTREBIC-R4_snap.fits;2.84121;26516.6;2.53732;0
20230706125035576_DDMTREBIC-R4_met.fits;2.98584;26497.6;6.99603;0.170667
20230706125039843_DDMTREBIC-R4_met.fits;2.54154;26500.5;13.2939;1.36533
20230706125101176_DDMTREBIC-R4_met.fits;2.66266;26488.8;6.92549;0.512
20230706125108686_DDMTREBIC-R4_met.fits;4.09461;26499;16.3297;0.170667
20230706125122339_DDMTREBIC-R4_met.fits;2.96314;26494.6;10.0749;0.341333
20230706125033870_DDMTREBIC-R4_snap.fits;3.13231;26452.1;2.24391;0
20230706125134798_DDMTREBIC-R4_met.fits;3.22824;26474.1;9.40152;1.19467
20230706125202446_DDMTREBIC-R4_met.fits;2.85145;26488.8;24.5588;0.341333
20230706125207907_DDMTREBIC-R4_met.fits;3.50503;26491.7;7.96514;0.341333
20230706125210126_DDMTREBIC-R4_met.fits;2.372;26512.2;9.3139;0.512
20230706125220878_DDMTREBIC-R4_met.fits;3.28235;26538.6;12.9894;1.19467
20230706125133944_DDMTREBIC-R4_snap.fits;2.6797;26507.8;1.91076;0
20230706125239651_DDMTREBIC-R4_met.fits;3.4041;26449.2;9.19931;0.170667
20230706125253304_DDMTREBIC-R4_met.fits;2.76775;26472.7;6.46728;0.170667
20230706125259960_DDMTREBIC-R4_met.fits;2.81048;26477.1;11.2454;0.341333
20230706125302520_DDMTREBIC-R4_met.fits;3.2627;26496.1;9.74958;0.170667
20230706125305422_DDMTREBIC-R4_met.fits;3.3271;26487.3;7.34945;0.170667
20230706125313784_DDMTREBIC-R4_met.fits;2.69459;26491.7;5.72253;0.170667
20230706125234019_DDMTREBIC-R4_snap.fits;2.82004;26499;2.41371;0
20230706125335800_DDMTREBIC-R4_met.fits;3.0686;26491.7;6.40059;0.170667
20230706125424440_DDMTREBIC-R4_met.fits;2.6491;26494.6;5.97703;0.170667
20230706125429902_DDMTREBIC-R4_met.fits;2.89365;26491.7;6.67165;0.170667
20230706125334094_DDMTREBIC-R4_snap.fits;3.59703;26518.1;2.47659;0
20230706125459086_DDMTREBIC-R4_met.fits;2.41017;26493.2;16.1734;0.341333
20230706125519395_DDMTREBIC-R4_met.fits;3.28643;26480;11.6122;0.341333
20230706125524003_DDMTREBIC-R4_met.fits;3.79431;26491.7;11.8911;0.170667
20230706125434168_DDMTREBIC-R4_snap.fits;3.36229;26522.5;3.07358;0
20230706125604622_DDMTREBIC-R4_met.fits;2.5778;26491.7;9.33148;0.170667
20230706125622883_DDMTREBIC-R4_met.fits;2.71533;26469.7;5.67177;0.341333
20230706125625614_DDMTREBIC-R4_met.fits;3.25697;26510.7;6.66716;0.170667
20230706125534243_DDMTREBIC-R4_snap.fits;3.05046;26478.5;3.95577;0
20230706125633123_DDMTREBIC-R4_met.fits;3.04905;26460.9;6.27013;0.170667
20230706125637048_DDMTREBIC-R4_met.fits;2.98494;26531.2;6.1992;0.512
20230706125640291_DDMTREBIC-R4_met.fits;2.27967;26491.7;7.00634;0.341333
20230706125653432_DDMTREBIC-R4_met.fits;3.05432;26506.3;10.1847;0.170667
20230706125705379_DDMTREBIC-R4_met.fits;2.59764;26504.9;14.1129;0.170667
20230706125717496_DDMTREBIC-R4_met.fits;3.60582;26497.6;7.37633;0.170667
20230706125634318_DDMTREBIC-R4_snap.fits;3.25918;26515.1;2.74903;0
20230706125747022_DDMTREBIC-R4_met.fits;3.08612;26502;54.171;0.512
20230706125734392_DDMTREBIC-R4_snap.fits;2.89186;26540;2.8048;0
20230706125849998_DDMTREBIC-R4_met.fits;3.61521;26503.4;7.3852;0.170667
20230706125900238_DDMTREBIC-R4_met.fits;2.80694;26499;9.93491;0.170667
20230706125907918_DDMTREBIC-R4_met.fits;2.67318;26504.9;5.35522;1.70667
20230706125917646_DDMTREBIC-R4_met.fits;3.85341;26474.1;8.27608;0.512
20230706125926520_DDMTREBIC-R4_met.fits;3.97447;26500.5;9.50267;0.170667
20230706125834467_DDMTREBIC-R4_snap.fits;3.32549;26497.6;1.94899;0
20230706125934542_DDMTREBIC-R4_snap.fits;3.60268;26523.9;2.30553;0
