# file name; noise; peak f.; mag.; duration
20230706165947683_DDMTREBIC-R4_met.fits;2.84265;26512.2;6.76931;0.341333
20230706165956046_DDMTREBIC-R4_met.fits;2.6504;26500.5;9.56241;0.341333
20230706170014819_DDMTREBIC-R4_met.fits;3.18911;26497.6;12.0918;0.170667
20230706170027107_DDMTREBIC-R4_met.fits;2.20296;26535.6;9.8488;0.170667
20230706170040760_DDMTREBIC-R4_met.fits;2.83122;26528.3;6.88827;0.170667
20230706170052366_DDMTREBIC-R4_met.fits;3.34076;26491.7;40.9067;4.94933
20230706170134350_DDMTREBIC-R4_met.fits;2.85959;26535.6;7.14002;0.170667
20230706170137251_DDMTREBIC-R4_met.fits;3.24026;26537.1;7.55704;0.170667
20230706170140152_DDMTREBIC-R4_met.fits;2.63018;26490.2;6.42825;0.170667
20230706170052536_DDMTREBIC-R4_snap.fits;2.94363;26509.3;2.14023;0
20230706170151416_DDMTREBIC-R4_met.fits;3.36226;26509.3;7.1327;0.170667
20230706170200974_DDMTREBIC-R4_met.fits;3.58809;26535.6;21.5324;0.512
20230706170213262_DDMTREBIC-R4_met.fits;2.61538;26518.1;6.5689;1.536
20230706170217358_DDMTREBIC-R4_met.fits;2.96641;26507.8;7.9908;0.170667
20230706170244664_DDMTREBIC-R4_met.fits;2.72829;26490.2;19.5406;0.341333
20230706170152611_DDMTREBIC-R4_snap.fits;2.78925;26537.1;4.80366;0
20230706170252003_DDMTREBIC-R4_met.fits;2.78925;26537.1;12.7437;0.170667
20230706170322382_DDMTREBIC-R4_met.fits;3.05331;26504.9;6.79485;0.341333
20230706170327672_DDMTREBIC-R4_met.fits;2.70098;26504.9;14.4006;0.341333
20230706170333475_DDMTREBIC-R4_met.fits;2.96967;26506.3;9.67527;0.170667
20230706170336376_DDMTREBIC-R4_met.fits;3.07166;26545.9;24.325;0.341333
20230706170252686_DDMTREBIC-R4_snap.fits;3.18408;26466.8;3.01532;0
20230706170359416_DDMTREBIC-R4_met.fits;2.92201;26500.5;8.74233;0.170667
20230706170405902_DDMTREBIC-R4_met.fits;2.2581;26499;6.99939;0.853333
20230706170418190_DDMTREBIC-R4_met.fits;2.81293;26516.6;8.85011;0.170667
20230706170437816_DDMTREBIC-R4_met.fits;2.6265;26496.1;5.67271;0.170667
20230706170443278_DDMTREBIC-R4_met.fits;2.71502;26497.6;16.2271;0.682667
20230706170352760_DDMTREBIC-R4_snap.fits;3.02072;26528.3;2.44848;0
20230706170453006_DDMTREBIC-R4_met.fits;2.86929;26503.4;6.48471;0.170667
20230706170525091_DDMTREBIC-R4_met.fits;2.90209;26525.4;6.05374;0.170667
20230706170532771_DDMTREBIC-R4_met.fits;3.22587;26510.7;7.16558;0.170667
20230706170542328_DDMTREBIC-R4_met.fits;2.77667;26522.5;6.21308;0.853333
20230706170452835_DDMTREBIC-R4_snap.fits;3.22913;26521;6.11411;0
20230706170605880_DDMTREBIC-R4_met.fits;2.50603;26521;7.12153;0.341333
20230706170610830_DDMTREBIC-R4_met.fits;3.03419;26509.3;6.82391;0.170667
20230706170621582_DDMTREBIC-R4_met.fits;2.9646;26541.5;14.5286;0.341333
20230706170630115_DDMTREBIC-R4_met.fits;2.9211;26497.6;13.1875;0.341333
20230706170639160_DDMTREBIC-R4_met.fits;3.00965;26526.9;14.7407;0.341333
20230706170646840_DDMTREBIC-R4_met.fits;3.55705;26538.6;28.0688;0.512
20230706170552910_DDMTREBIC-R4_snap.fits;2.7522;26534.2;2.47156;0
20230706170722339_DDMTREBIC-R4_met.fits;2.99335;26540;10.5565;0.170667
20230706170652984_DDMTREBIC-R4_snap.fits;3.15223;26477.1;3.51905;0
20230706170826168_DDMTREBIC-R4_met.fits;2.55551;26504.9;7.00894;0.341333
20230706170832654_DDMTREBIC-R4_met.fits;2.86381;26544.4;6.07931;1.536
20230706170841870_DDMTREBIC-R4_met.fits;2.5796;26509.3;5.61959;0.853333
20230706170753059_DDMTREBIC-R4_snap.fits;2.93405;26497.6;2.67734;0
20230706170850574_DDMTREBIC-R4_met.fits;2.88442;26499;5.81665;0.341333
20230706170856206_DDMTREBIC-R4_met.fits;2.66274;26494.6;5.64635;0.341333
20230706170902350_DDMTREBIC-R4_met.fits;3.4725;26545.9;7.02966;0.341333
20230706170913614_DDMTREBIC-R4_met.fits;3.0388;26502;8.5012;2.56
20230706170939384_DDMTREBIC-R4_met.fits;3.59856;26528.3;7.30407;0.170667
20230706170945870_DDMTREBIC-R4_met.fits;2.59524;26509.3;5.39372;0.170667
20230706170853134_DDMTREBIC-R4_snap.fits;3.18694;26493.2;2.42872;0
20230706171004472_DDMTREBIC-R4_met.fits;3.31784;26518.1;15.4306;0.341333
20230706171030755_DDMTREBIC-R4_met.fits;2.88196;26477.1;6.42949;0.341333
20230706170953208_DDMTREBIC-R4_snap.fits;3.44143;26477.1;2.95111;0
20230706171111715_DDMTREBIC-R4_met.fits;3.3674;26538.6;10.4058;0.512
20230706171117859_DDMTREBIC-R4_met.fits;3.16095;26481.4;11.1222;0.170667
20230706171053283_DDMTREBIC-R4_snap.fits;3.30001;26512.2;2.66799;0
20230706171206499_DDMTREBIC-R4_met.fits;2.81381;26512.2;6.35131;0.170667
20230706171225784_DDMTREBIC-R4_met.fits;3.09821;26504.9;6.33306;0.853333
20230706171242339_DDMTREBIC-R4_met.fits;3.03881;26531.2;7.3156;0.170667
20230706171153358_DDMTREBIC-R4_snap.fits;3.03318;26487.3;3.00169;0
20230706171312547_DDMTREBIC-R4_met.fits;3.00949;26503.4;17.5343;0.341333
20230706171326883_DDMTREBIC-R4_met.fits;2.75218;26497.6;18.6664;0.170667
20230706171342755_DDMTREBIC-R4_met.fits;2.68789;26500.5;11.2857;0.341333
20230706171253432_DDMTREBIC-R4_snap.fits;2.90186;26512.2;3.29027;0
20230706171407672_DDMTREBIC-R4_met.fits;4.25238;26491.7;56.024;0.512
20230706171430371_DDMTREBIC-R4_met.fits;2.95918;26531.2;6.14888;0.170667
20230706171447950_DDMTREBIC-R4_met.fits;3.16766;26525.4;8.36212;0.853333
20230706171353507_DDMTREBIC-R4_snap.fits;3.01791;26491.7;2.62106;0
20230706171508771_DDMTREBIC-R4_met.fits;2.83237;26504.9;5.9996;0.512
20230706171536248_DDMTREBIC-R4_met.fits;2.99132;26537.1;33.6796;0.682667
20230706171453582_DDMTREBIC-R4_snap.fits;3.45634;26471.2;2.90854;0
20230706171629155_DDMTREBIC-R4_met.fits;3.15847;26547.4;6.92773;1.70667
20230706171643491_DDMTREBIC-R4_met.fits;2.70917;26504.9;6.61893;0.170667
20230706171553656_DDMTREBIC-R4_snap.fits;3.03607;26537.1;3.52263;0
20230706171704312_DDMTREBIC-R4_met.fits;3.21762;26538.6;10.9025;0.341333
20230706171653731_DDMTREBIC-R4_snap.fits;2.41706;26465.3;2.99946;0
20230706171758584_DDMTREBIC-R4_met.fits;2.50624;26537.1;15.778;0.341333
20230706171813091_DDMTREBIC-R4_met.fits;2.7961;26515.1;25.0879;0.341333
20230706171820771_DDMTREBIC-R4_met.fits;3.18835;26499;44.378;0.341333
20230706171826403_DDMTREBIC-R4_met.fits;3.03402;26521;14.4062;0.341333
20230706171838008_DDMTREBIC-R4_met.fits;2.72141;26507.8;16.5126;0.512
20230706171753806_DDMTREBIC-R4_snap.fits;3.34885;26465.3;2.74897;0
20230706171856782_DDMTREBIC-R4_met.fits;2.78778;26519.5;8.06224;0.341333
20230706171900024_DDMTREBIC-R4_met.fits;2.4164;26535.6;8.28646;0.341333
20230706171930232_DDMTREBIC-R4_met.fits;2.88207;26535.6;8.3884;1.87733
20230706171853880_DDMTREBIC-R4_snap.fits;3.09739;26531.2;3.10298;0
20230706172001464_DDMTREBIC-R4_met.fits;2.8511;26502;6.99249;0.341333
20230706171953955_DDMTREBIC-R4_snap.fits;2.94403;26482.9;2.15083;0
20230706172056590_DDMTREBIC-R4_met.fits;3.06169;26526.9;32.5828;0.682667
20230706172114168_DDMTREBIC-R4_met.fits;2.78076;26510.7;64.0753;0.512
20230706172143011_DDMTREBIC-R4_met.fits;3.1634;26506.3;7.01603;0.170667
20230706172054030_DDMTREBIC-R4_snap.fits;3.17337;26541.5;2.93966;0
20230706172226872_DDMTREBIC-R4_met.fits;3.79242;26503.4;7.85998;1.024
20230706172243427_DDMTREBIC-R4_met.fits;3.79342;26526.9;8.68569;0.512
20230706172245816_DDMTREBIC-R4_met.fits;3.1443;26469.7;8.87859;0.170667
20230706172154104_DDMTREBIC-R4_snap.fits;3.58556;26531.2;4.02366;0
20230706172253326_DDMTREBIC-R4_met.fits;3.01092;26532.7;15.1402;0.170667
20230706172302371_DDMTREBIC-R4_met.fits;2.94243;26503.4;6.91137;0.170667
20230706172309368_DDMTREBIC-R4_met.fits;2.65313;26500.5;6.38948;0.341333
20230706172337870_DDMTREBIC-R4_met.fits;3.13028;26513.7;29.4194;0.512
20230706172342990_DDMTREBIC-R4_met.fits;3.12054;26516.6;46.1268;0.512
20230706172345550_DDMTREBIC-R4_met.fits;2.69007;26531.2;7.98517;0.170667
20230706172254179_DDMTREBIC-R4_snap.fits;2.68274;26502;3.483;0
20230706172353912_DDMTREBIC-R4_met.fits;2.86109;26522.5;7.79034;0.170667
20230706172356302_DDMTREBIC-R4_met.fits;3.25019;26516.6;8.28628;0.170667
20230706172420878_DDMTREBIC-R4_met.fits;2.65736;26506.3;9.21604;0.341333
20230706172434531_DDMTREBIC-R4_met.fits;2.77083;26509.3;18.9361;0.341333
20230706172354254_DDMTREBIC-R4_snap.fits;2.57594;26518.1;2.35268;0
20230706172512419_DDMTREBIC-R4_met.fits;3.23972;26496.1;8.26705;0.170667
20230706172528462_DDMTREBIC-R4_met.fits;3.19135;26499;11.1007;0.170667
20230706172454328_DDMTREBIC-R4_snap.fits;2.83499;26469.7;2.61945;0
20230706172641848_DDMTREBIC-R4_met.fits;3.23191;26506.3;9.44309;0.512
20230706172646968_DDMTREBIC-R4_met.fits;2.83439;26518.1;6.53203;0.341333
20230706172554403_DDMTREBIC-R4_snap.fits;2.50233;26490.2;2.30569;0
20230706172707960_DDMTREBIC-R4_met.fits;3.10707;26526.9;8.03044;1.87733
20230706172712739_DDMTREBIC-R4_met.fits;2.78035;26496.1;6.28527;0.170667
20230706172743800_DDMTREBIC-R4_met.fits;3.50764;26513.7;14.6517;0.341333
20230706172654478_DDMTREBIC-R4_snap.fits;2.84876;26541.5;4.84588;0
20230706172757283_DDMTREBIC-R4_met.fits;2.79876;26513.7;13.893;0.341333
20230706172809230_DDMTREBIC-R4_met.fits;2.75812;26545.9;10.0551;1.536
20230706172754552_DDMTREBIC-R4_snap.fits;3.22053;26469.7;2.2827;0
20230706172917326_DDMTREBIC-R4_met.fits;3.57262;26512.2;45.009;0.512
20230706172920398_DDMTREBIC-R4_met.fits;3.21204;26500.5;6.48198;0.512
20230706172925176_DDMTREBIC-R4_met.fits;2.96816;26485.8;7.75945;0.682667
20230706172940878_DDMTREBIC-R4_met.fits;2.81186;26509.3;6.25613;0.170667
20230706172946680_DDMTREBIC-R4_met.fits;3.04137;26504.9;20.5319;1.36533
20230706172854627_DDMTREBIC-R4_snap.fits;3.00431;26472.7;2.86773;0
20230706173029176_DDMTREBIC-R4_met.fits;2.85967;26506.3;13.9496;0.170667
20230706172954702_DDMTREBIC-R4_snap.fits;3.32807;26482.9;2.43581;0
20230706173121400_DDMTREBIC-R4_met.fits;3.23295;26509.3;6.6837;0.341333
20230706173138638_DDMTREBIC-R4_met.fits;2.56124;26528.3;7.63096;0.170667
20230706173147000_DDMTREBIC-R4_met.fits;3.48117;26499;11.7682;2.38933
20230706173054776_DDMTREBIC-R4_snap.fits;3.45184;26465.3;2.13702;0
20230706173206115_DDMTREBIC-R4_met.fits;2.73403;26500.5;9.80979;0.341333
20230706173154851_DDMTREBIC-R4_snap.fits;2.75289;26503.4;2.96153;0
20230706173336910_DDMTREBIC-R4_met.fits;3.7369;26500.5;10.6453;0.341333
20230706173254926_DDMTREBIC-R4_snap.fits;2.79184;26537.1;2.70115;0
20230706173430499_DDMTREBIC-R4_met.fits;2.56734;26499;6.36422;0.170667
20230706173355000_DDMTREBIC-R4_snap.fits;2.707;26452.1;3.23066;0
20230706173511971_DDMTREBIC-R4_met.fits;3.13916;26499;9.37548;0.341333
20230706173522552_DDMTREBIC-R4_met.fits;2.50832;26506.3;6.49208;0.170667
20230706173538595_DDMTREBIC-R4_met.fits;2.52013;26494.6;9.98067;0.170667
20230706173542179_DDMTREBIC-R4_met.fits;3.27437;26500.5;9.486;0.170667
20230706173550030_DDMTREBIC-R4_met.fits;2.95346;26491.7;6.00772;0.170667
20230706173455075_DDMTREBIC-R4_snap.fits;2.82388;26531.2;2.82626;0
20230706173553784_DDMTREBIC-R4_met.fits;2.67743;26532.7;7.47146;1.536
20230706173607779_DDMTREBIC-R4_met.fits;2.78434;26532.7;10.8455;0.853333
20230706173620408_DDMTREBIC-R4_met.fits;2.97892;26532.7;6.54772;0.170667
20230706173632014_DDMTREBIC-R4_met.fits;2.76509;26497.6;10.1057;1.36533
20230706173638499_DDMTREBIC-R4_met.fits;2.6396;26510.7;6.93899;0.682667
20230706173647032_DDMTREBIC-R4_met.fits;2.56578;26523.9;15.9827;0.512
20230706173649422_DDMTREBIC-R4_met.fits;3.62166;26521;14.5083;0.682667
20230706173555150_DDMTREBIC-R4_snap.fits;2.90525;26531.2;2.42168;0
20230706173700344_DDMTREBIC-R4_met.fits;3.25686;26547.4;102.352;0.341333
20230706173711779_DDMTREBIC-R4_met.fits;2.90082;26515.1;9.17493;0.170667
20230706173736014_DDMTREBIC-R4_met.fits;3.48171;26526.9;19.0072;0.512
20230706173655224_DDMTREBIC-R4_snap.fits;3.08428;26503.4;3.5113;0
20230706173811683_DDMTREBIC-R4_met.fits;2.80526;26484.4;7.34854;0.170667
20230706173816803_DDMTREBIC-R4_met.fits;2.98339;26525.4;8.47397;0.170667
20230706173848376_DDMTREBIC-R4_met.fits;2.58681;26528.3;7.34394;0.341333
20230706173755299_DDMTREBIC-R4_snap.fits;2.52681;26529.8;2.1509;0
20230706173855374_DDMTREBIC-R4_snap.fits;2.91388;26497.6;2.48069;0
20230706174010638_DDMTREBIC-R4_met.fits;2.69806;26510.7;6.78263;0.341333
20230706174024291_DDMTREBIC-R4_met.fits;3.68641;26522.5;27.7466;1.024
20230706174028387_DDMTREBIC-R4_met.fits;2.72042;26534.2;9.46829;0.512
20230706174050232_DDMTREBIC-R4_met.fits;3.04179;26521;7.22713;0.170667
20230706173955448_DDMTREBIC-R4_snap.fits;2.55678;26509.3;2.23792;0
20230706174102179_DDMTREBIC-R4_met.fits;3.57863;26537.1;16.3437;0.170667
20230706174105592_DDMTREBIC-R4_met.fits;2.31496;26499;6.07192;0.170667
20230706174124878_DDMTREBIC-R4_met.fits;2.83691;26480;8.81861;1.536
20230706174055523_DDMTREBIC-R4_snap.fits;2.9256;26462.4;2.85416;0
20230706174201230_DDMTREBIC-R4_met.fits;2.6266;26509.3;6.01454;0.512
20230706174212494_DDMTREBIC-R4_met.fits;3.75433;26487.3;10.0402;1.70667
20230706174236899_DDMTREBIC-R4_met.fits;2.96957;26523.9;13.3212;0.341333
20230706174247310_DDMTREBIC-R4_met.fits;3.22302;26507.8;13.4829;0.512
20230706174155598_DDMTREBIC-R4_snap.fits;2.98025;26523.9;2.52208;0
20230706174254478_DDMTREBIC-R4_met.fits;2.96698;26528.3;8.37565;0.341333
20230706174257379_DDMTREBIC-R4_met.fits;2.82649;26499;6.05091;0.170667
20230706174303352_DDMTREBIC-R4_met.fits;3.12295;26487.3;10.9475;0.170667
20230706174320078_DDMTREBIC-R4_met.fits;3.02882;26488.8;8.46191;1.36533
20230706174349432_DDMTREBIC-R4_met.fits;2.77278;26506.3;8.66368;0.170667
20230706174255672_DDMTREBIC-R4_snap.fits;3.01518;26497.6;2.23325;0
20230706174358136_DDMTREBIC-R4_met.fits;3.00313;26518.1;11.8343;0.341333
20230706174429027_DDMTREBIC-R4_met.fits;3.30219;26523.9;7.82804;0.170667
20230706174448483_DDMTREBIC-R4_met.fits;2.97043;26534.2;19.0906;0.170667
20230706174355747_DDMTREBIC-R4_snap.fits;3.66601;26488.8;2.82637;0
20230706174504014_DDMTREBIC-R4_met.fits;2.88071;26494.6;6.48752;0.170667
20230706174509304_DDMTREBIC-R4_met.fits;3.01688;26516.6;8.32177;0.170667
20230706174514254_DDMTREBIC-R4_met.fits;2.46095;26478.5;12.7306;0.341333
20230706174455822_DDMTREBIC-R4_snap.fits;3.20953;26499;2.87262;0
20230706174606136_DDMTREBIC-R4_met.fits;2.76879;26537.1;12.3988;0.170667
20230706174611256_DDMTREBIC-R4_met.fits;2.8448;26503.4;15.9948;1.36533
20230706174625592_DDMTREBIC-R4_met.fits;2.42517;26523.9;6.70325;0.170667
20230706174641976_DDMTREBIC-R4_met.fits;2.22204;26529.8;10.6737;0.170667
20230706174555896_DDMTREBIC-R4_snap.fits;3.37332;26452.1;2.50958;0
20230706174715086_DDMTREBIC-R4_met.fits;3.20765;26519.5;13.5705;1.536
20230706174720718_DDMTREBIC-R4_met.fits;2.78672;26516.6;6.46184;0.170667
20230706174655971_DDMTREBIC-R4_snap.fits;2.97318;26465.3;3.62618;0
20230706174756387_DDMTREBIC-R4_met.fits;3.06043;26512.2;16.8978;1.87733
20230706174807651_DDMTREBIC-R4_met.fits;2.49649;26528.3;7.12651;0.512
20230706174811576_DDMTREBIC-R4_met.fits;2.83664;26543;8.82087;0.170667
20230706174814990_DDMTREBIC-R4_met.fits;2.78998;26497.6;5.68423;1.19467
20230706174826254_DDMTREBIC-R4_met.fits;3.26458;26497.6;6.73109;0.170667
20230706174831032_DDMTREBIC-R4_met.fits;2.72775;26493.2;8.00335;0.341333
20230706174846392_DDMTREBIC-R4_met.fits;2.94461;26499;7.18789;0.341333
20230706174756046_DDMTREBIC-R4_snap.fits;2.7257;26502;2.26607;0
20230706174904312_DDMTREBIC-R4_met.fits;3.1122;26523.9;6.68994;0.170667
20230706174907043_DDMTREBIC-R4_met.fits;2.77782;26538.6;8.53896;0.170667
20230706174915235_DDMTREBIC-R4_met.fits;2.53835;26532.7;7.00972;0.170667
20230706174924622_DDMTREBIC-R4_met.fits;2.69289;26496.1;21.1002;0.341333
20230706174934520_DDMTREBIC-R4_met.fits;2.61614;26518.1;9.41584;0.341333
20230706174941006_DDMTREBIC-R4_met.fits;2.82046;26522.5;6.79966;0.170667
20230706174950563_DDMTREBIC-R4_met.fits;3.15229;26506.3;8.48169;0.341333
20230706174856120_DDMTREBIC-R4_snap.fits;3.24049;26518.1;2.45811;0
20230706174954147_DDMTREBIC-R4_met.fits;2.67108;26493.2;11.6637;0.512
20230706175000462_DDMTREBIC-R4_met.fits;2.722;26504.9;7.61106;0.170667
20230706175030499_DDMTREBIC-R4_met.fits;2.91305;26522.5;6.7249;0.170667
20230706175036302_DDMTREBIC-R4_met.fits;4.15478;26528.3;8.714;0.341333
20230706175042616_DDMTREBIC-R4_met.fits;3.41536;26510.7;32.8998;0.341333
20230706174956195_DDMTREBIC-R4_snap.fits;2.99383;26484.4;2.27411;0
20230706175102755_DDMTREBIC-R4_met.fits;2.93653;26538.6;6.1091;0.170667
20230706175112654_DDMTREBIC-R4_met.fits;3.3096;26521;25.3667;2.21867
20230706175149859_DDMTREBIC-R4_met.fits;2.5793;26519.5;10.3657;0.170667
20230706175056270_DDMTREBIC-R4_snap.fits;3.22572;26496.1;2.53848;0
20230706175156515_DDMTREBIC-R4_met.fits;2.93032;26513.7;10.0006;0.341333
20230706175230136_DDMTREBIC-R4_met.fits;2.7323;26532.7;5.60885;0.170667
20230706175234232_DDMTREBIC-R4_met.fits;3.43009;26493.2;12.6814;0.170667
20230706175156344_DDMTREBIC-R4_snap.fits;2.69106;26506.3;1.97376;0
20230706175303928_DDMTREBIC-R4_met.fits;3.20931;26512.2;7.30851;0.170667
20230706175322531_DDMTREBIC-R4_met.fits;2.77046;26497.6;5.92575;0.341333
20230706175341475_DDMTREBIC-R4_met.fits;2.58469;26526.9;5.98447;0.170667
20230706175347107_DDMTREBIC-R4_met.fits;3.08876;26515.1;36.2296;0.341333
20230706175256419_DDMTREBIC-R4_snap.fits;2.9958;26460.9;2.47985;0
20230706175354958_DDMTREBIC-R4_met.fits;2.76613;26502;5.76831;0.170667
20230706175407246_DDMTREBIC-R4_met.fits;3.4503;26518.1;17.482;0.341333
20230706175429091_DDMTREBIC-R4_met.fits;3.09521;26491.7;31.9175;0.512
20230706175435747_DDMTREBIC-R4_met.fits;2.44656;26532.7;9.54358;0.512
20230706175452984_DDMTREBIC-R4_met.fits;2.92634;26515.1;5.91732;0.170667
20230706175356494_DDMTREBIC-R4_snap.fits;2.39036;26534.2;2.4872;0
20230706175503736_DDMTREBIC-R4_met.fits;2.70883;26521;21.4422;0.341333
20230706175509880_DDMTREBIC-R4_met.fits;3.22816;26500.5;12.0421;2.048
20230706175540600_DDMTREBIC-R4_met.fits;2.85548;26512.2;5.72805;1.70667
20230706175548451_DDMTREBIC-R4_met.fits;3.27277;26513.7;12.2374;1.70667
20230706175456568_DDMTREBIC-R4_snap.fits;3.11053;26504.9;3.16425;0
20230706175614734_DDMTREBIC-R4_met.fits;2.91603;26509.3;6.81965;0.170667
20230706175620195_DDMTREBIC-R4_met.fits;3.43544;26499;7.99218;0.170667
20230706175644259_DDMTREBIC-R4_met.fits;3.64399;26512.2;7.35033;0.341333
20230706175556643_DDMTREBIC-R4_snap.fits;3.06868;26469.7;2.21242;0
20230706175714467_DDMTREBIC-R4_met.fits;2.74752;26499;46.6769;0.682667
20230706175739896_DDMTREBIC-R4_met.fits;2.79957;26531.2;16.8217;0.170667
20230706175656718_DDMTREBIC-R4_snap.fits;3.73592;26526.9;2.66616;0
20230706175757134_DDMTREBIC-R4_met.fits;3.11848;26537.1;16.5646;0.512
20230706175834510_DDMTREBIC-R4_met.fits;2.43616;26499;10.7394;0.170667
20230706175756792_DDMTREBIC-R4_snap.fits;2.80459;26502;3.00231;0
20230706175917176_DDMTREBIC-R4_met.fits;2.58863;26494.6;6.21212;0.341333
20230706175856867_DDMTREBIC-R4_snap.fits;4.05321;26478.5;2.98066;0
20230706175956942_DDMTREBIC-R4_snap.fits;3.69984;26503.4;2.35832;0
