# file name; noise; peak f.; mag.; duration
20230706155934840_DDMTREBIC-R4_met.fits;2.65425;26540;6.36936;0.170667
20230706155946616_DDMTREBIC-R4_met.fits;2.31682;26521;6.98828;0.341333
20230706155956515_DDMTREBIC-R4_met.fits;2.61068;26545.9;6.00616;0.170667
20230706160015288_DDMTREBIC-R4_met.fits;2.73863;26516.6;8.29954;0.341333
20230706160021432_DDMTREBIC-R4_met.fits;2.63541;26506.3;6.08268;0.170667
20230706160110243_DDMTREBIC-R4_met.fits;2.52318;26531.2;6.19175;0.170667
20230706160131406_DDMTREBIC-R4_met.fits;2.55408;26494.6;5.38845;1.024
20230706160048056_DDMTREBIC-R4_snap.fits;2.85459;26496.1;2.84033;0
20230706160208270_DDMTREBIC-R4_met.fits;2.47073;26494.6;5.59546;0.170667
20230706160241720_DDMTREBIC-R4_met.fits;2.45785;26519.5;5.52108;0.170667
20230706160148131_DDMTREBIC-R4_snap.fits;3.08063;26496.1;2.22498;0
20230706160310222_DDMTREBIC-R4_met.fits;2.62707;26513.7;6.51877;0.170667
20230706160321315_DDMTREBIC-R4_met.fits;2.70143;26525.4;8.32136;0.341333
20230706160326264_DDMTREBIC-R4_met.fits;2.44214;26502;12.9334;0.341333
20230706160248206_DDMTREBIC-R4_snap.fits;2.90811;26534.2;6.43991;0
20230706160347427_DDMTREBIC-R4_met.fits;2.55603;26534.2;7.98046;1.70667
20230706160400056_DDMTREBIC-R4_met.fits;2.48503;26507.8;7.36687;1.19467
20230706160406200_DDMTREBIC-R4_met.fits;2.30112;26506.3;8.44352;1.87733
20230706160416952_DDMTREBIC-R4_met.fits;2.51827;26506.3;5.87616;0.170667
20230706160429240_DDMTREBIC-R4_met.fits;3.14522;26529.8;41.4302;0.341333
20230706160348280_DDMTREBIC-R4_snap.fits;3.01358;26481.4;3.20968;0
20230706160457742_DDMTREBIC-R4_met.fits;2.58951;26526.9;22.7444;0.512
20230706160503886_DDMTREBIC-R4_met.fits;2.75874;26516.6;5.62198;0.512
20230706160514467_DDMTREBIC-R4_met.fits;3.02096;26507.8;20.9815;0.512
20230706160448355_DDMTREBIC-R4_snap.fits;3.06025;26507.8;2.91262;0
20230706160604302_DDMTREBIC-R4_met.fits;3.33262;26512.2;6.89539;2.38933
20230706160616590_DDMTREBIC-R4_met.fits;2.9347;26531.2;6.6995;0.341333
20230706160636728_DDMTREBIC-R4_met.fits;2.87545;26477.1;7.2262;0.170667
20230706160643896_DDMTREBIC-R4_met.fits;2.96714;26545.9;6.14532;0.170667
20230706160548430_DDMTREBIC-R4_snap.fits;2.99292;26500.5;2.38474;0
20230706160728270_DDMTREBIC-R4_met.fits;3.3689;26452.1;7.06993;0.341333
20230706160648504_DDMTREBIC-R4_snap.fits;3.06766;26453.6;2.81078;0
20230706160754552_DDMTREBIC-R4_met.fits;3.67001;26528.3;12.9978;0.170667
20230706160800184_DDMTREBIC-R4_met.fits;2.56421;26506.3;7.01475;0.341333
20230706160817251_DDMTREBIC-R4_met.fits;3.2895;26523.9;9.19659;0.170667
20230706160826808_DDMTREBIC-R4_met.fits;2.94892;26468.3;15.785;0.170667
20230706160838072_DDMTREBIC-R4_met.fits;3.09395;26529.8;7.24537;0.170667
20230706160748579_DDMTREBIC-R4_snap.fits;3.4499;26496.1;2.307;0
20230706160850190_DDMTREBIC-R4_met.fits;2.82288;26535.6;11.0704;0.170667
20230706160859576_DDMTREBIC-R4_met.fits;2.99275;26458;24.1357;0.341333
20230706160912376_DDMTREBIC-R4_met.fits;2.9515;26522.5;9.19828;0.341333
20230706160941560_DDMTREBIC-R4_met.fits;3.03754;26529.8;8.55048;0.170667
20230706160848654_DDMTREBIC-R4_snap.fits;2.96133;26544.4;2.46782;0
20230706160953678_DDMTREBIC-R4_met.fits;2.46813;26513.7;17.7338;0.341333
20230706161012792_DDMTREBIC-R4_met.fits;2.78173;26513.7;14.9771;1.70667
20230706161016376_DDMTREBIC-R4_met.fits;3.94847;26507.8;16.4071;0.341333
20230706161022520_DDMTREBIC-R4_met.fits;3.00533;26541.5;40.9873;0.341333
20230706161039416_DDMTREBIC-R4_met.fits;3.52889;26502;7.29106;0.170667
20230706160948728_DDMTREBIC-R4_snap.fits;3.00027;26513.7;4.31596;0
20230706161047779_DDMTREBIC-R4_met.fits;2.757;26510.7;9.44049;0.341333
20230706161052899_DDMTREBIC-R4_met.fits;2.68236;26547.4;8.26593;0.341333
20230706161125496_DDMTREBIC-R4_met.fits;3.03812;26510.7;6.42785;0.341333
20230706161138979_DDMTREBIC-R4_met.fits;2.63558;26506.3;6.24306;0.170667
20230706161048803_DDMTREBIC-R4_snap.fits;3.22353;26544.4;2.80635;0
20230706161201678_DDMTREBIC-R4_met.fits;2.99184;26504.9;10.4339;0.512
20230706161217891_DDMTREBIC-R4_met.fits;2.37139;26544.4;22.6281;0.512
20230706161246051_DDMTREBIC-R4_met.fits;2.96579;26529.8;21.5889;0.341333
20230706161148878_DDMTREBIC-R4_snap.fits;2.65015;26496.1;2.68954;0
20230706161308238_DDMTREBIC-R4_met.fits;2.80727;26519.5;6.01188;0.170667
20230706161248952_DDMTREBIC-R4_snap.fits;3.25361;26522.5;2.69643;0
20230706161413091_DDMTREBIC-R4_met.fits;2.71954;26504.9;14.0075;0.170667
20230706161431182_DDMTREBIC-R4_met.fits;2.86364;26537.1;7.62055;0.341333
20230706161439032_DDMTREBIC-R4_met.fits;2.60342;26497.6;6.80006;0.341333
20230706161444323_DDMTREBIC-R4_met.fits;2.65901;26512.2;31.9475;0.341333
20230706161349027_DDMTREBIC-R4_snap.fits;3.01437;26465.3;2.7659;0
20230706161458830_DDMTREBIC-R4_met.fits;2.64177;26512.2;5.37255;0.512
20230706161528867_DDMTREBIC-R4_met.fits;2.43246;26509.3;6.90852;1.70667
20230706161535523_DDMTREBIC-R4_met.fits;3.05729;26525.4;9.51068;0.341333
20230706161449102_DDMTREBIC-R4_snap.fits;3.6017;26458;2.72938;0
20230706161554296_DDMTREBIC-R4_met.fits;2.41323;26516.6;9.51949;1.87733
20230706161608803_DDMTREBIC-R4_met.fits;2.64485;26525.4;8.2895;0.341333
20230706161613240_DDMTREBIC-R4_met.fits;2.6777;26493.2;6.47173;0.170667
20230706161615459_DDMTREBIC-R4_met.fits;3.28264;26541.5;7.37381;0.341333
20230706161623822_DDMTREBIC-R4_met.fits;2.2318;26494.6;157.772;2.21867
20230706161640547_DDMTREBIC-R4_met.fits;2.94044;26510.7;7.04919;0.170667
20230706161549176_DDMTREBIC-R4_snap.fits;3.29914;26487.3;2.72597;0
20230706161654712_DDMTREBIC-R4_met.fits;2.70324;26540;7.14982;0.853333
20230706161714851_DDMTREBIC-R4_met.fits;2.85162;26510.7;10.4586;0.341333
20230706161740110_DDMTREBIC-R4_met.fits;3.1297;26515.1;9.90859;0.512
20230706161649251_DDMTREBIC-R4_snap.fits;2.97945;26487.3;4.002;0
20230706161747790_DDMTREBIC-R4_met.fits;3.07449;26475.6;8.26449;0.170667
20230706161824654_DDMTREBIC-R4_met.fits;2.54067;26531.2;5.72223;0.341333
20230706161749326_DDMTREBIC-R4_snap.fits;2.47288;26471.2;2.55894;0
20230706161847694_DDMTREBIC-R4_met.fits;2.86385;26497.6;6.22578;0.170667
20230706161856910_DDMTREBIC-R4_met.fits;2.93941;26502;6.96097;0.170667
20230706161901176_DDMTREBIC-R4_met.fits;3.62161;26519.5;31.5526;0.512
20230706161932238_DDMTREBIC-R4_met.fits;2.64147;26506.3;18.2119;0.341333
20230706161849400_DDMTREBIC-R4_snap.fits;2.7003;26500.5;1.91146;0
20230706162015928_DDMTREBIC-R4_met.fits;3.00738;26523.9;19.2809;0.341333
20230706162030776_DDMTREBIC-R4_met.fits;2.57249;26532.7;6.17564;0.170667
20230706161949475_DDMTREBIC-R4_snap.fits;3.07203;26496.1;2.58088;0
20230706162103715_DDMTREBIC-R4_met.fits;2.58319;26496.1;22.9989;0.512
20230706162106787_DDMTREBIC-R4_met.fits;2.56679;26543;6.47284;1.36533
20230706162113443_DDMTREBIC-R4_met.fits;3.89631;26499;11.8608;0.341333
20230706162118051_DDMTREBIC-R4_met.fits;2.31143;26529.8;7.64562;0.170667
20230706162130680_DDMTREBIC-R4_met.fits;2.70439;26484.4;5.63568;0.170667
20230706162049550_DDMTREBIC-R4_snap.fits;2.79358;26537.1;2.46635;0
20230706162231438_DDMTREBIC-R4_met.fits;3.41211;26515.1;19.3364;0.341333
20230706162239971_DDMTREBIC-R4_met.fits;2.60456;26480;6.32054;0.341333
20230706162149624_DDMTREBIC-R4_snap.fits;2.99718;26529.8;2.10003;0
20230706162258915_DDMTREBIC-R4_met.fits;2.53792;26521;6.3428;0.170667
20230706162306254_DDMTREBIC-R4_met.fits;3.13678;26497.6;6.3244;0.682667
20230706162324003_DDMTREBIC-R4_met.fits;2.93485;26522.5;40.0208;0.341333
20230706162249699_DDMTREBIC-R4_snap.fits;2.69421;26503.4;2.48642;0
20230706162402744_DDMTREBIC-R4_met.fits;2.88934;26496.1;8.36424;0.170667
20230706162444387_DDMTREBIC-R4_met.fits;3.74721;26518.1;8.75496;2.048
20230706162349774_DDMTREBIC-R4_snap.fits;2.85324;26471.2;1.99251;0
20230706162451384_DDMTREBIC-R4_met.fits;3.11483;26515.1;15.995;0.512
20230706162505208_DDMTREBIC-R4_met.fits;2.62862;26504.9;19.5207;0.341333
20230706162523982_DDMTREBIC-R4_met.fits;2.82295;26490.2;6.26105;0.170667
20230706162449848_DDMTREBIC-R4_snap.fits;3.07461;26540;3.8866;0
20230706162551800_DDMTREBIC-R4_met.fits;3.07213;26506.3;11.8608;0.341333
20230706162614328_DDMTREBIC-R4_met.fits;2.69772;26518.1;8.54368;0.170667
20230706162643854_DDMTREBIC-R4_met.fits;2.83253;26547.4;12.4672;0.512
20230706162549923_DDMTREBIC-R4_snap.fits;2.7833;26547.4;2.40385;0
20230706162652046_DDMTREBIC-R4_met.fits;3.01625;26526.9;6.12523;0.170667
20230706162714232_DDMTREBIC-R4_met.fits;2.81938;26522.5;6.26131;0.853333
20230706162718499_DDMTREBIC-R4_met.fits;2.54871;26522.5;6.27401;0.341333
20230706162730104_DDMTREBIC-R4_met.fits;3.15225;26512.2;10.4635;0.341333
20230706162745635_DDMTREBIC-R4_met.fits;2.53317;26503.4;8.44688;0.341333
20230706162649998_DDMTREBIC-R4_snap.fits;2.8951;26531.2;3.79049;0
20230706162813966_DDMTREBIC-R4_met.fits;2.62915;26502;13.5991;2.048
20230706162750072_DDMTREBIC-R4_snap.fits;2.972;26532.7;1.60335;0
20230706162923768_DDMTREBIC-R4_met.fits;3.04908;26545.9;6.36089;0.170667
20230706162942200_DDMTREBIC-R4_met.fits;2.42962;26519.5;9.15549;0.512
20230706162947491_DDMTREBIC-R4_met.fits;3.15058;26506.3;11.3969;0.341333
20230706162850147_DDMTREBIC-R4_snap.fits;2.71059;26450.7;2.93529;0
20230706163008483_DDMTREBIC-R4_met.fits;3.00437;26525.4;7.53304;1.70667
20230706163035278_DDMTREBIC-R4_met.fits;3.24721;26503.4;12.6528;0.341333
20230706162950222_DDMTREBIC-R4_snap.fits;2.50449;26453.6;2.24634;0
20230706163120846_DDMTREBIC-R4_met.fits;2.63618;26504.9;7.02611;0.682667
20230706163131427_DDMTREBIC-R4_met.fits;3.54135;26525.4;19.5229;0.512
20230706163142520_DDMTREBIC-R4_met.fits;2.1931;26472.7;7.50354;0.341333
20230706163050296_DDMTREBIC-R4_snap.fits;3.05653;26547.4;2.58937;0
20230706163156856_DDMTREBIC-R4_met.fits;3.09703;26529.8;10.0826;0.341333
20230706163230136_DDMTREBIC-R4_met.fits;3.09922;26529.8;11.6157;0.341333
20230706163150371_DDMTREBIC-R4_snap.fits;2.50039;26535.6;2.24218;0
20230706163339598_DDMTREBIC-R4_met.fits;2.40796;26545.9;6.39365;0.170667
20230706163347107_DDMTREBIC-R4_met.fits;2.9542;26500.5;6.47885;0.170667
20230706163250446_DDMTREBIC-R4_snap.fits;2.92408;26503.4;2.56385;0
20230706163352227_DDMTREBIC-R4_met.fits;3.08514;26502;11.9717;0.341333
20230706163433699_DDMTREBIC-R4_met.fits;2.46287;26545.9;7.6391;0.341333
20230706163445304_DDMTREBIC-R4_met.fits;3.25828;26522.5;12.919;0.341333
20230706163350520_DDMTREBIC-R4_snap.fits;2.3946;26500.5;3.09262;0
20230706163505614_DDMTREBIC-R4_met.fits;2.48828;26516.6;5.36888;0.341333
20230706163517902_DDMTREBIC-R4_met.fits;2.74229;26504.9;10.7153;0.341333
20230706163545720_DDMTREBIC-R4_met.fits;2.71754;26507.8;10.7;0.341333
20230706163450595_DDMTREBIC-R4_snap.fits;2.57858;26504.9;10.6307;0
20230706163549816_DDMTREBIC-R4_met.fits;2.79059;26504.9;20.8704;0.341333
20230706163559374_DDMTREBIC-R4_met.fits;3.78111;26537.1;12.432;0.341333
20230706163619512_DDMTREBIC-R4_met.fits;2.89203;26526.9;8.29723;0.512
20230706163633166_DDMTREBIC-R4_met.fits;3.38865;26497.6;15.2254;0.853333
20230706163639822_DDMTREBIC-R4_met.fits;3.22577;26519.5;6.91085;0.170667
20230706163550670_DDMTREBIC-R4_snap.fits;3.03421;26481.4;2.56879;0
20230706163741944_DDMTREBIC-R4_met.fits;2.58185;26509.3;18.677;0.512
20230706163747747_DDMTREBIC-R4_met.fits;2.63599;26516.6;9.6333;0.341333
20230706163650744_DDMTREBIC-R4_snap.fits;2.57742;26507.8;2.41429;0
20230706163816248_DDMTREBIC-R4_met.fits;3.11597;26528.3;7.82278;0.341333
20230706163835704_DDMTREBIC-R4_met.fits;2.34972;26509.3;9.21194;0.170667
20230706163847651_DDMTREBIC-R4_met.fits;2.91658;26526.9;7.7584;0.512
20230706163750819_DDMTREBIC-R4_snap.fits;2.3051;26450.7;3.42697;0
20230706163905059_DDMTREBIC-R4_met.fits;3.12317;26518.1;15.0056;0.341333
20230706163937315_DDMTREBIC-R4_met.fits;2.7921;26509.3;5.6615;0.170667
20230706163850894_DDMTREBIC-R4_snap.fits;3.25907;26449.2;2.78701;0
20230706164004451_DDMTREBIC-R4_met.fits;3.02446;26519.5;38.6771;0.682667
20230706164010766_DDMTREBIC-R4_met.fits;3.17109;26525.4;6.84425;0.170667
20230706164020835_DDMTREBIC-R4_met.fits;2.35446;26547.4;8.15165;0.341333
20230706163950968_DDMTREBIC-R4_snap.fits;2.78865;26503.4;2.41864;0
20230706164050019_DDMTREBIC-R4_met.fits;2.41868;26497.6;9.8906;0.341333
20230706164052238_DDMTREBIC-R4_met.fits;2.48215;26513.7;6.1047;1.19467
20230706164108451_DDMTREBIC-R4_met.fits;3.03366;26521;7.20842;0.170667
20230706164130638_DDMTREBIC-R4_met.fits;2.50867;26534.2;7.88066;0.170667
20230706164134051_DDMTREBIC-R4_met.fits;2.98027;26516.6;9.32878;0.341333
20230706164051043_DDMTREBIC-R4_snap.fits;3.14029;26525.4;2.84268;0
20230706164154531_DDMTREBIC-R4_met.fits;3.04641;26532.7;6.83799;0.170667
20230706164156579_DDMTREBIC-R4_met.fits;2.93464;26544.4;42.1274;0.341333
20230706164202040_DDMTREBIC-R4_met.fits;2.25724;26535.6;7.24277;0.170667
20230706164209038_DDMTREBIC-R4_met.fits;3.04195;26545.9;16.3106;1.19467
20230706164226275_DDMTREBIC-R4_met.fits;2.84807;26506.3;20.7312;0.341333
20230706164232931_DDMTREBIC-R4_met.fits;2.28219;26531.2;9.96726;0.341333
20230706164241294_DDMTREBIC-R4_met.fits;2.93057;26510.7;9.71962;0.341333
20230706164151118_DDMTREBIC-R4_snap.fits;2.71923;26480;2.92012;0
20230706164306040_DDMTREBIC-R4_met.fits;2.76078;26540;17.6953;0.341333
20230706164328739_DDMTREBIC-R4_met.fits;2.75637;26515.1;5.66039;0.341333
20230706164251192_DDMTREBIC-R4_snap.fits;2.68266;26543;2.19962;0
20230706164358435_DDMTREBIC-R4_met.fits;3.0316;26504.9;54.7993;0.512
20230706164423523_DDMTREBIC-R4_met.fits;2.85709;26507.8;5.98599;0.170667
20230706164430520_DDMTREBIC-R4_met.fits;2.77739;26528.3;9.05231;0.170667
20230706164351267_DDMTREBIC-R4_snap.fits;2.79834;26494.6;2.21519;0
20230706164457486_DDMTREBIC-R4_met.fits;3.06078;26531.2;9.54021;0.341333
20230706164518136_DDMTREBIC-R4_met.fits;2.58064;26503.4;5.78591;0.341333
20230706164542883_DDMTREBIC-R4_met.fits;2.66549;26540;6.08647;0.170667
20230706164451342_DDMTREBIC-R4_snap.fits;2.80678;26499;2.93509;0
20230706164601827_DDMTREBIC-R4_met.fits;2.74859;26506.3;6.05729;0.341333
20230706164615651_DDMTREBIC-R4_met.fits;2.87746;26506.3;13.0474;0.341333
20230706164621283_DDMTREBIC-R4_met.fits;3.54953;26506.3;13.0821;0.341333
20230706164629646_DDMTREBIC-R4_met.fits;2.88546;26499;15.1853;0.341333
20230706164639374_DDMTREBIC-R4_met.fits;2.76197;26497.6;5.72603;0.341333
20230706164551416_DDMTREBIC-R4_snap.fits;2.65096;26494.6;2.47332;0
20230706164655928_DDMTREBIC-R4_met.fits;2.80277;26529.8;7.3306;0.341333
20230706164708387_DDMTREBIC-R4_met.fits;3.51626;26503.4;8.63766;1.70667
20230706164719822_DDMTREBIC-R4_met.fits;3.08169;26509.3;6.79212;0.170667
20230706164725966_DDMTREBIC-R4_met.fits;2.88229;26512.2;11.7598;1.024
20230706164651491_DDMTREBIC-R4_snap.fits;3.26992;26544.4;3.23295;0
20230706164756344_DDMTREBIC-R4_met.fits;3.11035;26507.8;8.88401;1.024
20230706164801976_DDMTREBIC-R4_met.fits;3.07676;26535.6;6.81251;0.170667
20230706164804024_DDMTREBIC-R4_met.fits;2.72648;26525.4;5.60571;0.170667
20230706164809656_DDMTREBIC-R4_met.fits;2.46274;26481.4;25.3109;0.341333
20230706164815800_DDMTREBIC-R4_met.fits;2.5817;26510.7;5.49535;0.341333
20230706164821262_DDMTREBIC-R4_met.fits;3.32488;26528.3;9.33007;0.170667
20230706164830990_DDMTREBIC-R4_met.fits;2.7118;26532.7;5.75044;0.170667
20230706164834062_DDMTREBIC-R4_met.fits;2.36163;26502;6.3632;0.341333
20230706164751566_DDMTREBIC-R4_snap.fits;2.93401;26544.4;2.10462;0
20230706164850104_DDMTREBIC-R4_met.fits;2.43317;26523.9;5.41722;0.341333
20230706164854371_DDMTREBIC-R4_met.fits;3.36378;26507.8;7.36419;4.77867
20230706164909390_DDMTREBIC-R4_met.fits;3.06697;26532.7;8.59594;0.682667
20230706164925944_DDMTREBIC-R4_met.fits;2.98072;26502;19.6503;0.341333
20230706164937891_DDMTREBIC-R4_met.fits;2.55762;26499;6.23778;0.170667
20230706164851640_DDMTREBIC-R4_snap.fits;2.96271;26481.4;2.63821;0
20230706164953251_DDMTREBIC-R4_met.fits;3.22836;26502;8.90187;0.170667
20230706164958030_DDMTREBIC-R4_met.fits;2.62687;26515.1;9.33303;0.170667
20230706165006563_DDMTREBIC-R4_met.fits;2.87362;26513.7;6.87774;0.341333
20230706165009976_DDMTREBIC-R4_met.fits;2.50761;26499;14.002;0.341333
20230706165021752_DDMTREBIC-R4_met.fits;3.24415;26506.3;13.0427;0.341333
20230706165030627_DDMTREBIC-R4_met.fits;2.58423;26537.1;5.28217;1.87733
20230706165038478_DDMTREBIC-R4_met.fits;2.71396;26534.2;11.9255;0.341333
20230706165041550_DDMTREBIC-R4_met.fits;2.81475;26516.6;6.53933;0.512
20230706164951715_DDMTREBIC-R4_snap.fits;3.30091;26458;2.61703;0
20230706165050083_DDMTREBIC-R4_met.fits;2.92835;26507.8;6.42493;0.170667
20230706165112782_DDMTREBIC-R4_met.fits;2.48507;26526.9;5.46394;0.682667
20230706165116707_DDMTREBIC-R4_met.fits;2.61241;26449.2;10.4117;0.341333
20230706165125240_DDMTREBIC-R4_met.fits;2.95723;26518.1;8.08753;0.512
20230706165144355_DDMTREBIC-R4_met.fits;3.6598;26534.2;8.46244;4.94933
20230706165051790_DDMTREBIC-R4_snap.fits;3.29178;26496.1;2.46347;0
20230706165151694_DDMTREBIC-R4_met.fits;2.95514;26513.7;16.28;0.341333
20230706165212174_DDMTREBIC-R4_met.fits;3.14329;26522.5;20.8292;2.21867
20230706165217806_DDMTREBIC-R4_met.fits;2.58742;26523.9;9.61852;0.512
20230706165151864_DDMTREBIC-R4_snap.fits;4.35498;26475.6;2.88973;0
20230706165305080_DDMTREBIC-R4_met.fits;2.85173;26515.1;5.97175;0.170667
20230706165315491_DDMTREBIC-R4_met.fits;3.34464;26547.4;8.14226;0.170667
20230706165333582_DDMTREBIC-R4_met.fits;2.9813;26525.4;23.179;1.024
20230706165342456_DDMTREBIC-R4_met.fits;3.04155;26540;7.15261;1.19467
20230706165251939_DDMTREBIC-R4_snap.fits;3.81854;26475.6;5.10815;0
20230706165352355_DDMTREBIC-R4_met.fits;3.62832;26518.1;8.10804;0.170667
20230706165418638_DDMTREBIC-R4_met.fits;2.89885;26504.9;6.8589;0.170667
20230706165422222_DDMTREBIC-R4_met.fits;2.91872;26541.5;8.87164;1.87733
20230706165441336_DDMTREBIC-R4_met.fits;3.8477;26544.4;25.2599;0.341333
20230706165444067_DDMTREBIC-R4_met.fits;2.48922;26534.2;6.57496;0.170667
20230706165352014_DDMTREBIC-R4_snap.fits;2.53636;26525.4;3.19155;0
20230706165458574_DDMTREBIC-R4_met.fits;3.03061;26500.5;30.0243;0.341333
20230706165509838_DDMTREBIC-R4_met.fits;2.55833;26544.4;13.4705;0.853333
20230706165527416_DDMTREBIC-R4_met.fits;2.97105;26497.6;16.636;0.512
20230706165536291_DDMTREBIC-R4_met.fits;2.9977;26543;11.7239;0.341333
20230706165542094_DDMTREBIC-R4_met.fits;2.66873;26529.8;5.46932;0.170667
20230706165452088_DDMTREBIC-R4_snap.fits;3.03518;26493.2;2.50284;0
20230706165557454_DDMTREBIC-R4_met.fits;3.57281;26516.6;11.4771;0.341333
20230706165614179_DDMTREBIC-R4_met.fits;2.93086;26503.4;6.55577;0.853333
20230706165623054_DDMTREBIC-R4_met.fits;2.88902;26482.9;10.9115;0.170667
20230706165632270_DDMTREBIC-R4_met.fits;4.66831;26537.1;56.2902;0.341333
20230706165552163_DDMTREBIC-R4_snap.fits;2.85408;26460.9;2.15169;0
20230706165657528_DDMTREBIC-R4_met.fits;2.70344;26496.1;8.52054;0.341333
20230706165704526_DDMTREBIC-R4_met.fits;2.47962;26506.3;80.439;0.682667
20230706165725347_DDMTREBIC-R4_met.fits;3.34493;26528.3;6.82125;0.512
20230706165652238_DDMTREBIC-R4_snap.fits;2.81162;26531.2;2.05879;0
20230706165753848_DDMTREBIC-R4_met.fits;2.58396;26532.7;11.2;0.170667
20230706165812110_DDMTREBIC-R4_met.fits;2.74776;26543;7.48695;0.512
20230706165830712_DDMTREBIC-R4_met.fits;2.60013;26510.7;6.19178;0.682667
20230706165837027_DDMTREBIC-R4_met.fits;3.23998;26544.4;12.2372;0.341333
20230706165844878_DDMTREBIC-R4_met.fits;3.2163;26537.1;28.0603;0.341333
20230706165752312_DDMTREBIC-R4_snap.fits;2.35591;26502;2.54428;0
20230706165901944_DDMTREBIC-R4_met.fits;2.91407;26531.2;9.88461;0.512
20230706165852387_DDMTREBIC-R4_snap.fits;3.4415;26525.4;3.02016;0
20230706165952462_DDMTREBIC-R4_snap.fits;3.51409;26499;2.84367;0
