# file name; noise; peak f.; mag.; duration
20230706215934584_DDMTREBIC-R4_met.fits;2.19676;26504.9;5.15175;0.341333
20230706215937315_DDMTREBIC-R4_met.fits;3.03421;26506.3;12.5036;0.341333
20230706215940387_DDMTREBIC-R4_met.fits;2.76784;26496.1;6.14001;0.170667
20230706215943800_DDMTREBIC-R4_met.fits;2.7375;26502;15.4015;0.170667
20230706215954894_DDMTREBIC-R4_met.fits;2.9768;26468.3;17.0962;0.341333
20230706220015544_DDMTREBIC-R4_met.fits;2.35265;26499;4.81367;0.512
20230706220028856_DDMTREBIC-R4_met.fits;2.84725;26500.5;8.0383;0.170667
20230706220042339_DDMTREBIC-R4_met.fits;2.8316;26452.1;14.9064;0.170667
20230706220046606_DDMTREBIC-R4_met.fits;1.88846;26504.9;16.4919;0.682667
20230706220049507_DDMTREBIC-R4_met.fits;2.27823;26502;6.11402;0.170667
20230706220054968_DDMTREBIC-R4_met.fits;3.11321;26497.6;9.74121;0.853333
20230706220110499_DDMTREBIC-R4_met.fits;2.22833;26491.7;12.8163;0.341333
20230706220014862_DDMTREBIC-R4_snap.fits;2.49831;26515.1;2.13204;0
20230706220130638_DDMTREBIC-R4_met.fits;2.42621;26503.4;22.4988;1.024
20230706220141560_DDMTREBIC-R4_met.fits;2.3607;26499;13.8286;1.87733
20230706220151288_DDMTREBIC-R4_met.fits;2.33525;26494.6;5.83775;0.170667
20230706220155896_DDMTREBIC-R4_met.fits;3.15917;26513.7;6.90526;0.341333
20230706220211598_DDMTREBIC-R4_met.fits;2.49987;26491.7;5.28618;0.341333
20230706220114936_DDMTREBIC-R4_snap.fits;2.0698;26499;4.91515;0
20230706220214328_DDMTREBIC-R4_met.fits;2.0698;26499;4.91515;0.170667
20230706220229859_DDMTREBIC-R4_met.fits;2.84746;26497.6;5.76591;0.341333
20230706220236686_DDMTREBIC-R4_met.fits;2.09082;26512.2;5.5412;1.19467
20230706220255288_DDMTREBIC-R4_met.fits;2.20974;26456.5;7.06197;0.170667
20230706220305016_DDMTREBIC-R4_met.fits;3.45551;26500.5;7.44755;1.19467
20230706220308942_DDMTREBIC-R4_met.fits;3.66092;26504.9;28.4401;2.73067
20230706220215011_DDMTREBIC-R4_snap.fits;2.66391;26465.3;2.3848;0
20230706220316110_DDMTREBIC-R4_met.fits;3.34352;26499;8.72391;0.170667
20230706220319011_DDMTREBIC-R4_met.fits;3.04429;26484.4;14.0175;0.853333
20230706220330787_DDMTREBIC-R4_met.fits;2.17808;26484.4;4.39688;0.170667
20230706220333176_DDMTREBIC-R4_met.fits;2.83088;26507.8;16.0442;0.512
20230706220335566_DDMTREBIC-R4_met.fits;2.65812;26491.7;5.31957;0.170667
20230706220406968_DDMTREBIC-R4_met.fits;3.21179;26490.2;18.4193;0.512
20230706220315086_DDMTREBIC-R4_snap.fits;2.78567;26512.2;2.01228;0
20230706220420963_DDMTREBIC-R4_met.fits;3.67322;26507.8;7.60023;0.170667
20230706220426254_DDMTREBIC-R4_met.fits;2.62887;26497.6;6.68876;0.170667
20230706220434275_DDMTREBIC-R4_met.fits;2.44893;26525.4;7.64908;1.19467
20230706220452707_DDMTREBIC-R4_met.fits;2.22399;26512.2;8.25954;1.024
20230706220509603_DDMTREBIC-R4_met.fits;2.5416;26507.8;7.9364;1.70667
20230706220415160_DDMTREBIC-R4_snap.fits;2.07751;26504.9;2.1827;0
20230706220516771_DDMTREBIC-R4_met.fits;1.97944;26499;4.87817;0.170667
20230706220535715_DDMTREBIC-R4_met.fits;2.40007;26477.1;5.70139;0.170667
20230706220546808_DDMTREBIC-R4_met.fits;2.1827;26499;5.29665;0.853333
20230706220602168_DDMTREBIC-R4_met.fits;2.82285;26512.2;15.427;0.341333
20230706220604728_DDMTREBIC-R4_met.fits;2.20877;26499;6.9691;0.341333
20230706220515235_DDMTREBIC-R4_snap.fits;2.52475;26487.3;2.18281;0
20230706220615480_DDMTREBIC-R4_met.fits;2.30158;26497.6;5.63361;0.170667
20230706220619747_DDMTREBIC-R4_met.fits;2.83512;26499;6.27968;1.024
20230706220628792_DDMTREBIC-R4_met.fits;2.41517;26502;11.9999;0.853333
20230706220634936_DDMTREBIC-R4_met.fits;3.03489;26487.3;25.1629;0.341333
20230706220638179_DDMTREBIC-R4_met.fits;3.98725;26499;42.3373;1.536
20230706220644664_DDMTREBIC-R4_met.fits;2.58298;26487.3;6.9963;0.170667
20230706220647907_DDMTREBIC-R4_met.fits;3.78529;26497.6;22.0648;0.170667
20230706220706510_DDMTREBIC-R4_met.fits;2.54351;26504.9;8.32374;1.19467
20230706220615310_DDMTREBIC-R4_snap.fits;2.80349;26531.2;2.38634;0
20230706220713336_DDMTREBIC-R4_met.fits;2.48428;26499;32.7378;3.41333
20230706220724430_DDMTREBIC-R4_met.fits;2.45443;26487.3;16.3781;0.341333
20230706220730744_DDMTREBIC-R4_met.fits;2.06454;26490.2;14.9178;1.36533
20230706220744056_DDMTREBIC-R4_met.fits;3.91891;26500.5;23.4047;0.512
20230706220747470_DDMTREBIC-R4_met.fits;2.53898;26503.4;12.6718;2.21867
20230706220805219_DDMTREBIC-R4_met.fits;2.5591;26506.3;8.08703;0.341333
20230706220715384_DDMTREBIC-R4_snap.fits;3.03964;26521;2.38117;0
20230706220813411_DDMTREBIC-R4_met.fits;2.54324;26506.3;18.807;0.170667
20230706220818702_DDMTREBIC-R4_met.fits;2.26911;26496.1;16.0775;0.341333
20230706220838499_DDMTREBIC-R4_met.fits;2.11352;26474.1;4.95572;0.170667
20230706220844302_DDMTREBIC-R4_met.fits;3.77192;26484.4;281.515;0.512
20230706220847715_DDMTREBIC-R4_met.fits;2.53869;26509.3;5.78893;0.170667
20230706220859320_DDMTREBIC-R4_met.fits;2.40231;26528.3;12.4758;0.512
20230706220903246_DDMTREBIC-R4_met.fits;2.40336;26487.3;5.30625;0.341333
20230706220907342_DDMTREBIC-R4_met.fits;2.69028;26497.6;6.05178;0.170667
20230706220815459_DDMTREBIC-R4_snap.fits;3.49511;26465.3;3.30175;0
20230706220921848_DDMTREBIC-R4_met.fits;3.14852;26503.4;6.77269;0.170667
20230706220932771_DDMTREBIC-R4_met.fits;2.08863;26506.3;4.19876;0.341333
20230706220936867_DDMTREBIC-R4_met.fits;2.829;26523.9;18.7441;0.341333
20230706220943182_DDMTREBIC-R4_met.fits;2.85264;26499;5.77763;0.341333
20230706220950350_DDMTREBIC-R4_met.fits;2.13744;26504.9;8.76048;1.536
20230706220954787_DDMTREBIC-R4_met.fits;2.25097;26493.2;4.95634;0.170667
20230706221001102_DDMTREBIC-R4_met.fits;3.40097;26509.3;7.49835;2.90133
20230706220915534_DDMTREBIC-R4_snap.fits;3.22818;26509.3;3.0964;0
20230706221032846_DDMTREBIC-R4_met.fits;2.20406;26499;15.7981;0.341333
20230706221048206_DDMTREBIC-R4_met.fits;2.89789;26521;6.11263;0.341333
20230706221051790_DDMTREBIC-R4_met.fits;2.92774;26494.6;11.7184;0.170667
20230706221015608_DDMTREBIC-R4_snap.fits;2.67371;26450.7;1.60406;0
20230706221115512_DDMTREBIC-R4_met.fits;2.26879;26509.3;7.7923;0.170667
20230706221123363_DDMTREBIC-R4_met.fits;2.63396;26450.7;6.22921;1.19467
20230706221128483_DDMTREBIC-R4_met.fits;2.10766;26506.3;7.93783;0.170667
20230706221131726_DDMTREBIC-R4_met.fits;2.66436;26519.5;10.1523;0.170667
20230706221153571_DDMTREBIC-R4_met.fits;1.94426;26518.1;8.17113;0.341333
20230706221158691_DDMTREBIC-R4_met.fits;2.84284;26516.6;13.3821;0.170667
20230706221115683_DDMTREBIC-R4_snap.fits;2.96455;26518.1;2.54365;0
20230706221216440_DDMTREBIC-R4_met.fits;2.36818;26475.6;87.748;0.512
20230706221219000_DDMTREBIC-R4_met.fits;3.27719;26515.1;6.7118;1.87733
20230706221224974_DDMTREBIC-R4_met.fits;2.50493;26521;12.7908;0.341333
20230706221230606_DDMTREBIC-R4_met.fits;2.16033;26494.6;4.93217;1.19467
20230706221241187_DDMTREBIC-R4_met.fits;2.37656;26497.6;10.6159;0.341333
20230706221300814_DDMTREBIC-R4_met.fits;2.38025;26500.5;26.4639;0.341333
20230706221312590_DDMTREBIC-R4_met.fits;2.46701;26506.3;5.84714;0.170667
20230706221215758_DDMTREBIC-R4_snap.fits;3.00768;26493.2;1.8029;0
20230706221326926_DDMTREBIC-R4_met.fits;3.02645;26510.7;8.24161;0.170667
20230706221340408_DDMTREBIC-R4_met.fits;2.42349;26500.5;5.15921;0.341333
20230706221343992_DDMTREBIC-R4_met.fits;3.16687;26493.2;13.1063;0.170667
20230706221346552_DDMTREBIC-R4_met.fits;2.20084;26493.2;5.666;0.512
20230706221349795_DDMTREBIC-R4_met.fits;3.86296;26491.7;8.53659;0.341333
20230706221315832_DDMTREBIC-R4_snap.fits;3.10128;26500.5;2.49378;0
20230706221426659_DDMTREBIC-R4_met.fits;2.49647;26503.4;8.21385;0.512
20230706221429731_DDMTREBIC-R4_met.fits;2.71194;26506.3;9.73359;1.536
20230706221437240_DDMTREBIC-R4_met.fits;2.53936;26503.4;8.93832;3.584
20230706221443896_DDMTREBIC-R4_met.fits;2.68214;26506.3;7.79377;0.682667
20230706221447992_DDMTREBIC-R4_met.fits;3.53451;26502;9.4665;0.341333
20230706221507278_DDMTREBIC-R4_met.fits;2.53121;26512.2;12.8843;0.170667
20230706221415907_DDMTREBIC-R4_snap.fits;2.45414;26515.1;1.63737;0
20230706221517347_DDMTREBIC-R4_met.fits;2.60262;26513.7;6.76896;0.170667
20230706221521443_DDMTREBIC-R4_met.fits;2.48722;26481.4;12.028;0.341333
20230706221556600_DDMTREBIC-R4_met.fits;2.45258;26500.5;9.09091;0.853333
20230706221515982_DDMTREBIC-R4_snap.fits;2.45994;26507.8;2.19781;0
20230706221626638_DDMTREBIC-R4_met.fits;2.47241;26497.6;6.61107;0.170667
20230706221636366_DDMTREBIC-R4_met.fits;1.80126;26506.3;5.4268;0.682667
20230706221641315_DDMTREBIC-R4_met.fits;1.9217;26500.5;4.29612;0.341333
20230706221646094_DDMTREBIC-R4_met.fits;3.64563;26509.3;9.12031;0.341333
20230706221648312_DDMTREBIC-R4_met.fits;2.43475;26459.5;6.51198;0.341333
20230706221650702_DDMTREBIC-R4_met.fits;2.70501;26463.9;6.73113;0.341333
20230706221616056_DDMTREBIC-R4_snap.fits;2.20996;26450.7;2.04487;0
20230706221716643_DDMTREBIC-R4_met.fits;2.37097;26503.4;8.88025;0.341333
20230706221716131_DDMTREBIC-R4_snap.fits;3.25046;26519.5;8.65837;0
20230706221815694_DDMTREBIC-R4_met.fits;3.25046;26519.5;8.65837;0.170667
20230706221820643_DDMTREBIC-R4_met.fits;2.64501;26487.3;22.5928;0.341333
20230706221836003_DDMTREBIC-R4_met.fits;2.30975;26499;5.18101;0.170667
20230706221852728_DDMTREBIC-R4_met.fits;2.20815;26506.3;5.32711;0.170667
20230706221855630_DDMTREBIC-R4_met.fits;2.37517;26496.1;29.8589;0.512
20230706221906040_DDMTREBIC-R4_met.fits;3.82082;26491.7;7.86582;0.853333
20230706221816206_DDMTREBIC-R4_snap.fits;2.70638;26471.2;4.11419;0
20230706221924814_DDMTREBIC-R4_met.fits;2.5443;26519.5;10.4239;0.170667
20230706221948366_DDMTREBIC-R4_met.fits;2.56244;26459.5;5.9593;0.170667
20230706221950755_DDMTREBIC-R4_met.fits;2.25601;26493.2;44.3684;0.512
20230706221955192_DDMTREBIC-R4_met.fits;3.34286;26491.7;16.8239;0.341333
20230706221957923_DDMTREBIC-R4_met.fits;2.85225;26485.8;9.96877;0.170667
20230706222011064_DDMTREBIC-R4_met.fits;2.80822;26497.6;10.9107;0.170667
20230706221916280_DDMTREBIC-R4_snap.fits;2.8735;26482.9;2.66049;0
20230706222034958_DDMTREBIC-R4_met.fits;3.77565;26503.4;9.14828;0.341333
20230706222040248_DDMTREBIC-R4_met.fits;2.55479;26500.5;5.40076;0.170667
20230706222044515_DDMTREBIC-R4_met.fits;2.54052;26515.1;5.09465;0.170667
20230706222053048_DDMTREBIC-R4_met.fits;3.64447;26491.7;36.339;0.512
20230706222055438_DDMTREBIC-R4_met.fits;2.22418;26504.9;31.1614;0.341333
20230706222016355_DDMTREBIC-R4_snap.fits;3.16266;26519.5;2.80599;0
20230706222119160_DDMTREBIC-R4_met.fits;3.51795;26525.4;14.1486;0.341333
20230706222156878_DDMTREBIC-R4_met.fits;2.54141;26500.5;9.29511;0.512
20230706222200632_DDMTREBIC-R4_met.fits;2.31777;26497.6;6.34831;0.341333
20230706222202851_DDMTREBIC-R4_met.fits;2.24058;26496.1;5.19976;0.341333
20230706222206264_DDMTREBIC-R4_met.fits;2.73283;26496.1;7.32935;0.341333
20230706222116430_DDMTREBIC-R4_snap.fits;3.2007;26481.4;2.61201;0
20230706222225379_DDMTREBIC-R4_met.fits;2.56899;26497.6;5.76486;0.170667
20230706222229475_DDMTREBIC-R4_met.fits;2.35012;26497.6;5.0276;1.70667
20230706222236814_DDMTREBIC-R4_met.fits;2.50294;26490.2;23.4663;1.87733
20230706222256440_DDMTREBIC-R4_met.fits;2.34506;26490.2;23.2845;0.512
20230706222303438_DDMTREBIC-R4_met.fits;2.38473;26468.3;5.33284;1.024
20230706222309070_DDMTREBIC-R4_met.fits;3.20629;26506.3;8.27322;0.682667
20230706222311630_DDMTREBIC-R4_met.fits;2.02443;26499;19.5133;0.341333
20230706222216504_DDMTREBIC-R4_snap.fits;2.9482;26497.6;2.77203;0
20230706222316408_DDMTREBIC-R4_met.fits;2.11506;26496.1;9.94719;0.170667
20230706222334328_DDMTREBIC-R4_met.fits;2.3099;26500.5;6.99337;2.38933
20230706222340472_DDMTREBIC-R4_met.fits;2.47902;26491.7;25.5517;0.341333
20230706222347811_DDMTREBIC-R4_met.fits;3.0086;26506.3;74.3259;0.682667
20230706222353443_DDMTREBIC-R4_met.fits;2.11015;26504.9;5.30339;1.70667
20230706222404536_DDMTREBIC-R4_met.fits;2.80527;26500.5;6.8475;0.512
20230706222407267_DDMTREBIC-R4_met.fits;2.41428;26506.3;6.1616;0.170667
20230706222316579_DDMTREBIC-R4_snap.fits;3.15326;26534.2;2.49542;0
20230706222415288_DDMTREBIC-R4_met.fits;2.12719;26494.6;5.10041;0.170667
20230706222425358_DDMTREBIC-R4_met.fits;2.32254;26487.3;5.64634;0.341333
20230706222432696_DDMTREBIC-R4_met.fits;2.46197;26500.5;6.57727;0.170667
20230706222435086_DDMTREBIC-R4_met.fits;3.58342;26504.9;37.6899;0.341333
20230706222455566_DDMTREBIC-R4_met.fits;2.72486;26485.8;8.15854;0.170667
20230706222416654_DDMTREBIC-R4_snap.fits;3.42522;26475.6;2.34608;0
20230706222517752_DDMTREBIC-R4_met.fits;2.85294;26518.1;14.082;0.341333
20230706222523555_DDMTREBIC-R4_met.fits;2.10666;26503.4;6.2748;0.170667
20230706222528504_DDMTREBIC-R4_met.fits;2.35727;26499;7.27004;0.341333
20230706222535843_DDMTREBIC-R4_met.fits;2.39244;26516.6;5.9847;0.170667
20230706222541304_DDMTREBIC-R4_met.fits;1.9959;26499;6.93179;1.70667
20230706222552227_DDMTREBIC-R4_met.fits;2.51695;26499;8.12706;0.682667
20230706222600760_DDMTREBIC-R4_met.fits;2.21972;26518.1;5.78402;0.341333
20230706222611512_DDMTREBIC-R4_met.fits;2.47083;26503.4;9.90145;0.170667
20230706222516728_DDMTREBIC-R4_snap.fits;3.02215;26532.7;2.47857;0
20230706222618168_DDMTREBIC-R4_met.fits;2.67069;26502;18.4037;3.41333
20230706222635064_DDMTREBIC-R4_met.fits;3.06544;26496.1;6.34765;0.170667
20230706222644963_DDMTREBIC-R4_met.fits;3.38671;26494.6;8.9245;0.170667
20230706222648206_DDMTREBIC-R4_met.fits;2.23412;26491.7;7.33945;0.341333
20230706222653838_DDMTREBIC-R4_met.fits;2.65365;26499;13.1664;0.853333
20230706222659470_DDMTREBIC-R4_met.fits;2.18473;26494.6;5.1035;0.170667
20230706222616803_DDMTREBIC-R4_snap.fits;2.42491;26478.5;2.36706;0
20230706222717731_DDMTREBIC-R4_met.fits;3.03954;26485.8;16.0653;0.512
20230706222726606_DDMTREBIC-R4_met.fits;2.03339;26477.1;4.14668;2.048
20230706222731555_DDMTREBIC-R4_met.fits;2.70275;26499;8.52526;0.170667
20230706222733603_DDMTREBIC-R4_met.fits;3.1441;26518.1;6.73398;0.170667
20230706222757496_DDMTREBIC-R4_met.fits;1.78697;26509.3;8.69736;0.170667
20230706222802787_DDMTREBIC-R4_met.fits;2.65209;26506.3;42.3052;0.512
20230706222716878_DDMTREBIC-R4_snap.fits;2.59901;26460.9;2.15272;0
20230706222841016_DDMTREBIC-R4_met.fits;3.86691;26491.7;8.66169;0.170667
20230706222907299_DDMTREBIC-R4_met.fits;2.05006;26494.6;6.46924;0.170667
20230706222912078_DDMTREBIC-R4_met.fits;2.61496;26502;6.25951;0.170667
20230706222816952_DDMTREBIC-R4_snap.fits;2.43253;26481.4;1.97011;0
20230706222923512_DDMTREBIC-R4_met.fits;3.06937;26504.9;23.6243;0.341333
20230706222935459_DDMTREBIC-R4_met.fits;2.42664;26493.2;11.2018;2.38933
20230706222939896_DDMTREBIC-R4_met.fits;2.6821;26500.5;22.098;0.341333
20230706223002766_DDMTREBIC-R4_met.fits;2.21798;26488.8;8.12941;0.170667
20230706223014200_DDMTREBIC-R4_met.fits;3.4909;26493.2;11.8666;0.170667
20230706222917027_DDMTREBIC-R4_snap.fits;2.85847;26458;2.63723;0
20230706223017102_DDMTREBIC-R4_met.fits;2.50818;26496.1;29.5952;2.56
20230706223023587_DDMTREBIC-R4_met.fits;3.08942;26522.5;16.0214;0.170667
20230706223039459_DDMTREBIC-R4_met.fits;2.36249;26509.3;7.85044;0.170667
20230706223017102_DDMTREBIC-R4_snap.fits;2.59357;26522.5;2.03766;0
20230706223146360_DDMTREBIC-R4_met.fits;2.39464;26503.4;22.5733;1.36533
20230706223206670_DDMTREBIC-R4_met.fits;2.17954;26500.5;4.73571;0.170667
20230706223214008_DDMTREBIC-R4_met.fits;3.3593;26519.5;11.3936;0.170667
20230706223117176_DDMTREBIC-R4_snap.fits;2.56667;26518.1;2.02999;0
20230706223220664_DDMTREBIC-R4_met.fits;2.49196;26497.6;8.17052;1.36533
20230706223225614_DDMTREBIC-R4_met.fits;3.30132;26503.4;14.358;0.341333
20230706223235854_DDMTREBIC-R4_met.fits;2.62192;26491.7;7.18757;0.170667
20230706223247459_DDMTREBIC-R4_met.fits;2.17163;26503.4;4.46828;0.170667
20230706223217251_DDMTREBIC-R4_snap.fits;2.11304;26512.2;2.19033;0
20230706223319715_DDMTREBIC-R4_met.fits;2.85338;26497.6;7.15213;2.048
20230706223325006_DDMTREBIC-R4_met.fits;3.41325;26515.1;7.9671;0.170667
20230706223335587_DDMTREBIC-R4_met.fits;2.80019;26504.9;9.66299;0.170667
20230706223340707_DDMTREBIC-R4_met.fits;2.23568;26493.2;11.8912;0.170667
20230706223348728_DDMTREBIC-R4_met.fits;2.19679;26509.3;7.57341;0.170667
20230706223402211_DDMTREBIC-R4_met.fits;2.50829;26488.8;5.8198;0.170667
20230706223409720_DDMTREBIC-R4_met.fits;2.36626;26494.6;4.99442;0.512
20230706223317326_DDMTREBIC-R4_snap.fits;1.95285;26499;1.72515;0
20230706223437368_DDMTREBIC-R4_met.fits;2.46821;26504.9;5.55178;1.70667
20230706223451704_DDMTREBIC-R4_met.fits;2.76031;26502;12.4037;0.170667
20230706223504334_DDMTREBIC-R4_met.fits;2.27046;26485.8;6.94183;0.170667
20230706223417400_DDMTREBIC-R4_snap.fits;2.63334;26504.9;14.5763;0
20230706223516963_DDMTREBIC-R4_met.fits;3.05233;26504.9;14.5763;0.170667
20230706223522424_DDMTREBIC-R4_met.fits;2.30282;26484.4;16.6292;0.341333
20230706223533176_DDMTREBIC-R4_met.fits;2.51731;26504.9;5.60329;1.536
20230706223554339_DDMTREBIC-R4_met.fits;2.20252;26503.4;5.20387;2.048
20230706223606115_DDMTREBIC-R4_met.fits;3.53846;26512.2;9.81516;0.512
20230706223517475_DDMTREBIC-R4_snap.fits;2.98395;26499;2.70962;0
20230706223626595_DDMTREBIC-R4_met.fits;2.6779;26499;7.92695;0.341333
20230706223634446_DDMTREBIC-R4_met.fits;2.12711;26518.1;5.43144;0.170667
20230706223641102_DDMTREBIC-R4_met.fits;3.29713;26500.5;7.41409;0.170667
20230706223646734_DDMTREBIC-R4_met.fits;2.36725;26515.1;6.69514;0.170667
20230706223657998_DDMTREBIC-R4_met.fits;3.95881;26509.3;33.6774;0.341333
20230706223702606_DDMTREBIC-R4_met.fits;2.12045;26502;28.6406;0.682667
20230706223709774_DDMTREBIC-R4_met.fits;2.47902;26496.1;6.11559;0.170667
20230706223617550_DDMTREBIC-R4_snap.fits;3.2538;26481.4;2.89796;0
20230706223721720_DDMTREBIC-R4_met.fits;2.4908;26502;6.81692;2.38933
20230706223729742_DDMTREBIC-R4_met.fits;2.74554;26499;5.87798;0.170667
20230706223732302_DDMTREBIC-R4_met.fits;2.35952;26491.7;5.02743;0.170667
20230706223738446_DDMTREBIC-R4_met.fits;2.29848;26547.4;6.80425;0.170667
20230706223754659_DDMTREBIC-R4_met.fits;2.70248;26515.1;45.0306;0.341333
20230706223803875_DDMTREBIC-R4_met.fits;3.01411;26500.5;26.9484;0.682667
20230706223810872_DDMTREBIC-R4_met.fits;2.68339;26500.5;5.62698;0.341333
20230706223717624_DDMTREBIC-R4_snap.fits;2.36551;26534.2;2.92442;0
20230706223815651_DDMTREBIC-R4_met.fits;2.78669;26504.9;7.53205;1.536
20230706223819406_DDMTREBIC-R4_met.fits;2.12554;26497.6;4.30313;0.341333
20230706223833059_DDMTREBIC-R4_met.fits;2.82042;26506.3;6.00257;0.170667
20230706223837838_DDMTREBIC-R4_met.fits;2.96407;26500.5;23.2064;0.341333
20230706223842958_DDMTREBIC-R4_met.fits;3.73973;26469.7;10.7565;0.341333
20230706223847395_DDMTREBIC-R4_met.fits;3.03241;26502;6.3961;1.536
20230706223906510_DDMTREBIC-R4_met.fits;2.4896;26499;5.24322;0.341333
20230706223909411_DDMTREBIC-R4_met.fits;2.14451;26512.2;4.65048;0.170667
20230706223817699_DDMTREBIC-R4_snap.fits;2.77254;26523.9;2.76994;0
20230706223928696_DDMTREBIC-R4_met.fits;2.07751;26474.1;7.55531;0.170667
20230706223943032_DDMTREBIC-R4_met.fits;3.4125;26510.7;39.5638;1.024
20230706223958051_DDMTREBIC-R4_met.fits;2.38649;26497.6;4.92572;0.170667
20230706223917774_DDMTREBIC-R4_snap.fits;2.73037;26480;4.85205;0
20230706224016995_DDMTREBIC-R4_met.fits;3.00419;26463.9;19.072;0.170667
20230706224030478_DDMTREBIC-R4_met.fits;2.13948;26497.6;4.66028;0.170667
20230706224041230_DDMTREBIC-R4_met.fits;2.574;26496.1;5.31294;0.170667
20230706224044814_DDMTREBIC-R4_met.fits;2.43317;26499;7.98819;0.341333
20230706224049934_DDMTREBIC-R4_met.fits;3.23382;26499;10.1349;2.048
20230706224106318_DDMTREBIC-R4_met.fits;2.92365;26491.7;8.07923;0.170667
20230706224112632_DDMTREBIC-R4_met.fits;2.70155;26449.2;8.61916;0.170667
20230706224017848_DDMTREBIC-R4_snap.fits;2.27736;26526.9;2.14407;0
20230706224126115_DDMTREBIC-R4_met.fits;2.89025;26513.7;6.10124;0.170667
20230706224132600_DDMTREBIC-R4_met.fits;2.64747;26515.1;6.17098;0.341333
20230706224140451_DDMTREBIC-R4_met.fits;2.37656;26497.6;10.422;0.170667
20230706224157859_DDMTREBIC-R4_met.fits;3.31647;26502;43.6265;1.536
20230706224205880_DDMTREBIC-R4_met.fits;2.83786;26499;7.83976;2.73067
20230706224117923_DDMTREBIC-R4_snap.fits;2.56926;26496.1;1.75496;0
20230706224223459_DDMTREBIC-R4_met.fits;2.84724;26458;6.51746;0.853333
20230706224231480_DDMTREBIC-R4_met.fits;3.23284;26500.5;22.6628;0.512
20230706224234040_DDMTREBIC-R4_met.fits;2.71153;26491.7;6.45298;1.536
20230706224310734_DDMTREBIC-R4_met.fits;2.41757;26504.9;10.9104;0.682667
20230706224217998_DDMTREBIC-R4_snap.fits;2.65365;26528.3;2.1282;0
20230706224318755_DDMTREBIC-R4_met.fits;2.39215;26500.5;32.3974;1.024
20230706224328312_DDMTREBIC-R4_met.fits;2.2899;26452.1;10.167;0.341333
20230706224335310_DDMTREBIC-R4_met.fits;2.55494;26482.9;6.03505;0.170667
20230706224341624_DDMTREBIC-R4_met.fits;2.76826;26502;16.5218;0.341333
20230706224344184_DDMTREBIC-R4_met.fits;3.04016;26504.9;12.2335;0.341333
20230706224318072_DDMTREBIC-R4_snap.fits;2.59543;26499;2.53545;0
20230706224423779_DDMTREBIC-R4_met.fits;2.75167;26510.7;6.05559;0.170667
20230706224436238_DDMTREBIC-R4_met.fits;2.12433;26509.3;6.8691;0.170667
20230706224445454_DDMTREBIC-R4_met.fits;3.58529;26500.5;25.9674;0.341333
20230706224457059_DDMTREBIC-R4_met.fits;3.02175;26502;9.85158;2.38933
20230706224502520_DDMTREBIC-R4_met.fits;2.26977;26497.6;40.695;0.512
20230706224506787_DDMTREBIC-R4_met.fits;2.47615;26512.2;5.32673;0.170667
20230706224418147_DDMTREBIC-R4_snap.fits;2.57893;26478.5;2.01182;0
20230706224518222_DDMTREBIC-R4_met.fits;2.58435;26496.1;178.251;2.56
20230706224545358_DDMTREBIC-R4_met.fits;2.74471;26518.1;5.72415;0.170667
20230706224549795_DDMTREBIC-R4_met.fits;2.24134;26507.8;5.61653;0.170667
20230706224603107_DDMTREBIC-R4_met.fits;2.96834;26493.2;6.41013;0.170667
20230706224606520_DDMTREBIC-R4_met.fits;2.48647;26490.2;5.39453;0.170667
20230706224608739_DDMTREBIC-R4_met.fits;2.41035;26502;6.26256;0.170667
20230706224611128_DDMTREBIC-R4_met.fits;3.53659;26515.1;8.26116;0.170667
20230706224613688_DDMTREBIC-R4_met.fits;2.43785;26504.9;24.6847;0.341333
20230706224518222_DDMTREBIC-R4_snap.fits;2.40976;26512.2;2.24116;0
20230706224618126_DDMTREBIC-R4_met.fits;2.25144;26452.1;9.67182;0.341333
20230706224629390_DDMTREBIC-R4_met.fits;2.75359;26518.1;5.63774;0.170667
20230706224635534_DDMTREBIC-R4_met.fits;3.41184;26499;7.59392;0.341333
20230706224638435_DDMTREBIC-R4_met.fits;2.16198;26503.4;7.35335;0.512
20230706224644750_DDMTREBIC-R4_met.fits;2.29141;26494.6;5.97758;0.170667
20230706224708984_DDMTREBIC-R4_met.fits;3.38703;26487.3;65.1369;0.512
20230706224618296_DDMTREBIC-R4_snap.fits;2.29343;26509.3;1.91415;0
20230706224716494_DDMTREBIC-R4_met.fits;2.36845;26471.2;31.3987;0.512
20230706224726904_DDMTREBIC-R4_met.fits;3.26625;26506.3;8.48203;0.341333
20230706224745507_DDMTREBIC-R4_met.fits;2.58068;26499;6.82405;0.170667
20230706224800355_DDMTREBIC-R4_met.fits;2.17032;26499;4.79301;1.536
20230706224808206_DDMTREBIC-R4_met.fits;2.2874;26515.1;32.8516;0.512
20230706224811619_DDMTREBIC-R4_met.fits;2.50198;26491.7;18.5847;0.512
20230706224718371_DDMTREBIC-R4_snap.fits;2.54025;26463.9;2.83867;0
20230706224831246_DDMTREBIC-R4_met.fits;2.17972;26497.6;4.57413;0.170667
20230706224847971_DDMTREBIC-R4_met.fits;4.09326;26513.7;11.7308;0.170667
20230706224855139_DDMTREBIC-R4_met.fits;2.68318;26503.4;6.61801;1.36533
20230706224900259_DDMTREBIC-R4_met.fits;2.62645;26528.3;5.31905;0.170667
