# file name; noise; peak f.; mag.; duration
20230706055935608_DDMTREBIC-R4_met.fits;2.19817;26506.3;6.06594;0.170667
20230706055940728_DDMTREBIC-R4_met.fits;2.54943;26500.5;32.9043;2.56
20230706055948920_DDMTREBIC-R4_met.fits;2.42085;26516.6;7.12205;0.170667
20230706055953358_DDMTREBIC-R4_met.fits;2.40194;26506.3;6.59291;0.512
20230706055956430_DDMTREBIC-R4_met.fits;2.4956;26503.4;12.183;0.170667
20230706055958648_DDMTREBIC-R4_met.fits;2.85054;26528.3;10.3826;0.170667
20230706060011448_DDMTREBIC-R4_met.fits;2.77664;26494.6;5.56631;0.341333
20230706060014350_DDMTREBIC-R4_met.fits;2.49541;26547.4;33.5574;0.512
20230706060036024_DDMTREBIC-R4_met.fits;2.69353;26481.4;6.44224;0.170667
20230706060056846_DDMTREBIC-R4_met.fits;2.78865;26547.4;5.89254;0.170667
20230706060059747_DDMTREBIC-R4_met.fits;2.92504;26504.9;7.30383;0.170667
20230706060003256_DDMTREBIC-R4_snap.fits;2.55568;26504.9;2.19365;0
20230706060101966_DDMTREBIC-R4_met.fits;2.50017;26506.3;47.8363;10.0693
20230706060114936_DDMTREBIC-R4_met.fits;2.70794;26525.4;24.8251;0.341333
20230706060121080_DDMTREBIC-R4_met.fits;2.82929;26543;20.7129;0.341333
20230706060126200_DDMTREBIC-R4_met.fits;2.138;26516.6;11.6033;0.853333
20230706060132515_DDMTREBIC-R4_met.fits;2.52617;26526.9;5.85751;0.341333
20230706060142072_DDMTREBIC-R4_met.fits;2.75491;26510.7;6.50473;1.70667
20230706060145998_DDMTREBIC-R4_met.fits;2.26085;26515.1;4.55869;0.170667
20230706060150435_DDMTREBIC-R4_met.fits;2.54103;26490.2;5.4235;2.56
20230706060103331_DDMTREBIC-R4_snap.fits;3.31184;26510.7;2.93989;0
20230706060201016_DDMTREBIC-R4_met.fits;2.63504;26534.2;67.2182;0.682667
20230706060226958_DDMTREBIC-R4_met.fits;2.36658;26528.3;9.15597;6.656
20230706060243512_DDMTREBIC-R4_met.fits;2.86224;26485.8;9.03093;0.341333
20230706060248291_DDMTREBIC-R4_met.fits;2.5616;26499;6.30023;0.170667
20230706060251022_DDMTREBIC-R4_met.fits;2.79102;26504.9;7.16414;0.341333
20230706060255288_DDMTREBIC-R4_met.fits;2.71319;26518.1;46.3176;0.512
20230706060257848_DDMTREBIC-R4_met.fits;2.27486;26512.2;19.8918;0.341333
20230706060203406_DDMTREBIC-R4_snap.fits;2.91159;26500.5;2.38212;0
20230706060301603_DDMTREBIC-R4_met.fits;2.60765;26494.6;6.23222;0.170667
20230706060309454_DDMTREBIC-R4_met.fits;2.16127;26500.5;4.62705;0.170667
20230706060327374_DDMTREBIC-R4_met.fits;2.10293;26503.4;9.32049;0.170667
20230706060333518_DDMTREBIC-R4_met.fits;2.17972;26503.4;8.68399;0.170667
20230706060339320_DDMTREBIC-R4_met.fits;3.06384;26480;16.3778;0.341333
20230706060343075_DDMTREBIC-R4_met.fits;2.56565;26504.9;5.70547;0.170667
20230706060348024_DDMTREBIC-R4_met.fits;2.83876;26485.8;7.71313;0.512
20230706060351950_DDMTREBIC-R4_met.fits;3.45736;26529.8;38.4793;0.341333
20230706060303480_DDMTREBIC-R4_snap.fits;3.05394;26491.7;2.29277;0
20230706060456803_DDMTREBIC-R4_met.fits;2.31974;26519.5;5.4312;0.170667
20230706060403555_DDMTREBIC-R4_snap.fits;2.95402;26502;2.47524;0
20230706060504483_DDMTREBIC-R4_met.fits;2.87027;26526.9;5.89261;0.170667
20230706060514211_DDMTREBIC-R4_met.fits;2.25983;26499;5.73808;0.170667
20230706060517283_DDMTREBIC-R4_met.fits;3.10644;26528.3;6.40162;0.170667
20230706060526158_DDMTREBIC-R4_met.fits;2.73386;26499;6.03349;0.341333
20230706060536568_DDMTREBIC-R4_met.fits;2.77383;26506.3;6.61363;0.170667
20230706060539299_DDMTREBIC-R4_met.fits;2.17131;26531.2;4.50386;0.512
20230706060544248_DDMTREBIC-R4_met.fits;2.06968;26535.6;10.7615;0.341333
20230706060600291_DDMTREBIC-R4_met.fits;2.18997;26507.8;12.0192;0.341333
20230706060503630_DDMTREBIC-R4_snap.fits;2.94406;26478.5;1.8178;0
20230706060605923_DDMTREBIC-R4_met.fits;3.17644;26504.9;13.2661;3.92533
20230706060619747_DDMTREBIC-R4_met.fits;2.35215;26522.5;4.93878;0.170667
20230706060631182_DDMTREBIC-R4_met.fits;2.39764;26490.2;19.5788;2.21867
20230706060643470_DDMTREBIC-R4_met.fits;2.44667;26503.4;13.8684;0.853333
20230706060652856_DDMTREBIC-R4_met.fits;2.82763;26497.6;6.12903;0.170667
20230706060603704_DDMTREBIC-R4_snap.fits;2.56502;26540;2.17839;0
20230706060709923_DDMTREBIC-R4_met.fits;2.25457;26499;11.5742;0.512
20230706060717262_DDMTREBIC-R4_met.fits;2.4753;26523.9;10.3258;0.512
20230706060721016_DDMTREBIC-R4_met.fits;2.59682;26512.2;6.9677;0.170667
20230706060726307_DDMTREBIC-R4_met.fits;2.44681;26499;6.50355;0.512
20230706060733646_DDMTREBIC-R4_met.fits;2.40728;26515.1;7.01895;0.341333
20230706060738254_DDMTREBIC-R4_met.fits;2.13849;26488.8;6.1729;0.341333
20230706060741667_DDMTREBIC-R4_met.fits;2.41719;26531.2;8.18792;0.341333
20230706060747982_DDMTREBIC-R4_met.fits;2.89237;26526.9;9.83579;0.170667
20230706060750030_DDMTREBIC-R4_met.fits;2.64764;26513.7;19.9027;0.341333
20230706060703779_DDMTREBIC-R4_snap.fits;2.41283;26532.7;5.07794;0
20230706060803000_DDMTREBIC-R4_met.fits;2.71788;26534.2;6.92572;0.682667
20230706060806584_DDMTREBIC-R4_met.fits;3.05376;26503.4;7.49462;0.341333
20230706060818360_DDMTREBIC-R4_met.fits;2.74499;26519.5;7.81697;0.170667
20230706060822115_DDMTREBIC-R4_met.fits;2.13498;26500.5;12.5834;0.341333
20230706060834403_DDMTREBIC-R4_met.fits;2.39675;26491.7;9.0833;0.170667
20230706060836451_DDMTREBIC-R4_met.fits;2.08029;26509.3;4.67667;0.341333
20230706060845667_DDMTREBIC-R4_met.fits;2.37888;26504.9;4.82731;0.170667
20230706060857955_DDMTREBIC-R4_met.fits;2.39129;26526.9;8.42712;0.341333
20230706060803854_DDMTREBIC-R4_snap.fits;2.47777;26502;3.36751;0
20230706060909731_DDMTREBIC-R4_met.fits;2.68085;26547.4;23.7155;0.341333
20230706060919459_DDMTREBIC-R4_met.fits;2.46527;26484.4;15.2037;0.512
20230706060924067_DDMTREBIC-R4_met.fits;2.11869;26493.2;7.6989;2.90133
20230706060903928_DDMTREBIC-R4_snap.fits;2.34288;26510.7;2.22002;0
20230706061004174_DDMTREBIC-R4_met.fits;2.37213;26507.8;5.48828;1.024
20230706061017486_DDMTREBIC-R4_met.fits;2.19435;26503.4;11.1207;0.341333
20230706061035406_DDMTREBIC-R4_met.fits;2.7528;26504.9;6.80921;0.170667
20230706061044280_DDMTREBIC-R4_met.fits;2.2042;26537.1;9.50826;1.36533
20230706061053838_DDMTREBIC-R4_met.fits;2.33823;26509.3;22.9247;3.41333
20230706061004003_DDMTREBIC-R4_snap.fits;2.30807;26484.4;2.34103;0
20230706061102542_DDMTREBIC-R4_met.fits;2.28592;26518.1;4.64251;0.170667
20230706061119438_DDMTREBIC-R4_met.fits;2.43135;26504.9;5.4634;0.853333
20230706061127118_DDMTREBIC-R4_met.fits;2.59464;26537.1;9.03918;0.341333
20230706061130531_DDMTREBIC-R4_met.fits;2.59325;26477.1;5.67505;0.170667
20230706061140259_DDMTREBIC-R4_met.fits;2.30532;26509.3;9.94365;0.512
20230706061149816_DDMTREBIC-R4_met.fits;2.35209;26535.6;5.35417;2.56
20230706061159374_DDMTREBIC-R4_met.fits;2.13585;26504.9;11.3654;2.048
20230706061104078_DDMTREBIC-R4_snap.fits;2.62664;26497.6;1.86785;0
20230706061207395_DDMTREBIC-R4_met.fits;2.16186;26507.8;4.37961;0.341333
20230706061215928_DDMTREBIC-R4_met.fits;2.62782;26515.1;12.5183;0.341333
20230706061221219_DDMTREBIC-R4_met.fits;2.14167;26499;4.64495;0.512
20230706061255864_DDMTREBIC-R4_met.fits;1.93026;26506.3;6.57262;0.170667
20230706061301667_DDMTREBIC-R4_met.fits;1.99128;26510.7;4.16722;0.170667
20230706061204152_DDMTREBIC-R4_snap.fits;2.06856;26510.7;2.26766;0
20230706061305422_DDMTREBIC-R4_met.fits;2.27056;26518.1;5.65897;0.682667
20230706061319416_DDMTREBIC-R4_met.fits;2.29295;26543;25.0475;0.341333
20230706061325219_DDMTREBIC-R4_met.fits;2.11121;26465.3;4.95312;0.170667
20230706061332216_DDMTREBIC-R4_met.fits;2.17931;26537.1;4.7852;2.21867
20230706061345358_DDMTREBIC-R4_met.fits;2.22263;26502;4.62416;0.170667
20230706061304227_DDMTREBIC-R4_snap.fits;2.53904;26525.4;2.52796;0
20230706061408568_DDMTREBIC-R4_met.fits;2.61176;26493.2;5.47473;2.56
20230706061419662_DDMTREBIC-R4_met.fits;2.12159;26488.8;7.08787;2.90133
20230706061438606_DDMTREBIC-R4_met.fits;2.42003;26503.4;6.65672;0.170667
20230706061446286_DDMTREBIC-R4_met.fits;2.40437;26531.2;24.6827;6.144
20230706061458744_DDMTREBIC-R4_met.fits;2.67772;26519.5;7.75523;0.170667
20230706061404302_DDMTREBIC-R4_snap.fits;2.65268;26449.2;2.49205;0
20230706061511032_DDMTREBIC-R4_met.fits;2.77089;26494.6;6.13269;0.170667
20230706061528611_DDMTREBIC-R4_met.fits;2.49073;26507.8;12.6582;1.36533
20230706061536632_DDMTREBIC-R4_met.fits;2.42072;26507.8;7.91424;0.170667
20230706061540558_DDMTREBIC-R4_met.fits;2.9644;26515.1;6.73051;0.170667
20230706061542776_DDMTREBIC-R4_met.fits;2.28119;26487.3;4.719;0.170667
20230706061547214_DDMTREBIC-R4_met.fits;2.50345;26515.1;31.1051;0.341333
20230706061558990_DDMTREBIC-R4_met.fits;2.92551;26487.3;8.73244;0.170667
20230706061601208_DDMTREBIC-R4_met.fits;2.28163;26521;10.7056;0.341333
20230706061504376_DDMTREBIC-R4_snap.fits;2.37584;26468.3;2.60288;0
20230706061611107_DDMTREBIC-R4_met.fits;2.99942;26500.5;6.80349;0.170667
20230706061619811_DDMTREBIC-R4_met.fits;2.38184;26535.6;5.13041;0.682667
20230706061630734_DDMTREBIC-R4_met.fits;2.30372;26522.5;5.97242;1.19467
20230706061635171_DDMTREBIC-R4_met.fits;2.1441;26503.4;4.65987;0.170667
20230706061638243_DDMTREBIC-R4_met.fits;2.22926;26490.2;6.63834;0.170667
20230706061644558_DDMTREBIC-R4_met.fits;2.73052;26521;5.57337;0.170667
20230706061646947_DDMTREBIC-R4_met.fits;3.17764;26531.2;9.34071;0.341333
20230706061604451_DDMTREBIC-R4_snap.fits;2.76765;26502;2.75775;0
20230706061702648_DDMTREBIC-R4_met.fits;2.70117;26537.1;10.4812;0.682667
20230706061706232_DDMTREBIC-R4_met.fits;2.2161;26540;15.6303;0.341333
20230706061710328_DDMTREBIC-R4_met.fits;2.44123;26485.8;5.82085;0.170667
20230706061719886_DDMTREBIC-R4_met.fits;2.86523;26544.4;6.15001;0.682667
20230706061731832_DDMTREBIC-R4_met.fits;2.24107;26491.7;38.6214;0.853333
20230706061757432_DDMTREBIC-R4_met.fits;2.10549;26509.3;20.965;0.341333
20230706061704526_DDMTREBIC-R4_snap.fits;2.45198;26522.5;2.03838;0
20230706061800846_DDMTREBIC-R4_met.fits;2.70493;26488.8;5.98871;1.70667
20230706061814499_DDMTREBIC-R4_met.fits;2.83783;26465.3;16.1583;0.341333
20230706061817742_DDMTREBIC-R4_met.fits;2.38869;26478.5;6.93682;0.170667
20230706061828664_DDMTREBIC-R4_met.fits;2.74484;26522.5;25.2879;0.341333
20230706061832931_DDMTREBIC-R4_met.fits;3.0651;26541.5;7.61533;1.024
20230706061852046_DDMTREBIC-R4_met.fits;2.62306;26532.7;18.2511;0.341333
20230706061804600_DDMTREBIC-R4_snap.fits;2.8514;26504.9;2.25704;0
20230706061903651_DDMTREBIC-R4_met.fits;2.57994;26516.6;8.62555;0.341333
20230706061915086_DDMTREBIC-R4_met.fits;2.90117;26502;5.85402;0.170667
20230706061922766_DDMTREBIC-R4_met.fits;2.24928;26516.6;5.91019;0.170667
20230706061933688_DDMTREBIC-R4_met.fits;2.39308;26518.1;10.6986;0.170667
20230706061941539_DDMTREBIC-R4_met.fits;2.58592;26506.3;6.81682;0.170667
20230706061949902_DDMTREBIC-R4_met.fits;2.79628;26513.7;11.0665;0.341333
20230706061956387_DDMTREBIC-R4_met.fits;2.46997;26509.3;8.54917;0.341333
20230706062001336_DDMTREBIC-R4_met.fits;2.51508;26526.9;6.16661;0.170667
20230706061904675_DDMTREBIC-R4_snap.fits;2.41849;26509.3;2.55264;0
20230706062011406_DDMTREBIC-R4_met.fits;2.42594;26516.6;19.5784;0.341333
20230706062019598_DDMTREBIC-R4_met.fits;1.92124;26504.9;14.5454;1.19467
20230706062023182_DDMTREBIC-R4_met.fits;2.33512;26500.5;6.8794;0.341333
20230706062027107_DDMTREBIC-R4_met.fits;2.22283;26496.1;8.97325;0.341333
20230706062047928_DDMTREBIC-R4_met.fits;2.8678;26513.7;17.1062;0.341333
20230706062053390_DDMTREBIC-R4_met.fits;2.05961;26518.1;10.1162;0.341333
20230706062004750_DDMTREBIC-R4_snap.fits;2.28064;26475.6;2.08173;0
20230706062102264_DDMTREBIC-R4_met.fits;2.22877;26502;4.51898;0.512
20230706062117283_DDMTREBIC-R4_met.fits;2.68401;26513.7;94.8116;1.024
20230706062122062_DDMTREBIC-R4_met.fits;2.48789;26513.7;24.8602;0.512
20230706062125816_DDMTREBIC-R4_met.fits;2.58106;26531.2;5.59975;1.87733
20230706062136056_DDMTREBIC-R4_met.fits;2.23877;26528.3;4.99511;1.536
20230706062156024_DDMTREBIC-R4_met.fits;2.54751;26519.5;5.2843;0.170667
20230706062104824_DDMTREBIC-R4_snap.fits;2.65967;26534.2;2.96532;0
20230706062210531_DDMTREBIC-R4_met.fits;2.6188;26471.2;8.43057;0.341333
20230706062221283_DDMTREBIC-R4_met.fits;1.96814;26515.1;4.86026;0.170667
20230706062242104_DDMTREBIC-R4_met.fits;3.70169;26504.9;18.1373;3.072
20230706062252344_DDMTREBIC-R4_met.fits;2.69923;26506.3;7.33632;0.170667
20230706062254392_DDMTREBIC-R4_met.fits;2.36509;26528.3;11.7326;2.21867
20230706062204899_DDMTREBIC-R4_snap.fits;2.27757;26482.9;1.7466;0
20230706062303438_DDMTREBIC-R4_met.fits;2.81165;26516.6;11.9095;2.56
20230706062309411_DDMTREBIC-R4_met.fits;2.69279;26504.9;10.6044;0.341333
20230706062311971_DDMTREBIC-R4_met.fits;2.29324;26509.3;6.28746;0.170667
20230706062317944_DDMTREBIC-R4_met.fits;2.89784;26541.5;10.286;1.70667
20230706062328867_DDMTREBIC-R4_met.fits;2.607;26538.6;6.66351;4.608
20230706062338766_DDMTREBIC-R4_met.fits;2.53244;26506.3;6.12466;0.170667
20230706062347470_DDMTREBIC-R4_met.fits;2.73994;26518.1;5.56384;0.170667
20230706062349859_DDMTREBIC-R4_met.fits;2.96449;26512.2;9.42516;2.21867
20230706062354467_DDMTREBIC-R4_met.fits;2.97298;26493.2;8.36612;0.170667
20230706062359928_DDMTREBIC-R4_met.fits;2.9649;26541.5;10.0434;0.341333
20230706062304974_DDMTREBIC-R4_snap.fits;2.69601;26500.5;9.35051;0
20230706062403854_DDMTREBIC-R4_met.fits;2.23211;26499;6.21573;2.21867
20230706062412216_DDMTREBIC-R4_met.fits;2.4869;26506.3;6.93734;0.512
20230706062422968_DDMTREBIC-R4_met.fits;2.52472;26504.9;6.04192;2.56
20230706062430307_DDMTREBIC-R4_met.fits;2.28036;26529.8;5.06924;0.170667
20230706062436451_DDMTREBIC-R4_met.fits;2.8441;26499;9.97259;0.853333
20230706062443790_DDMTREBIC-R4_met.fits;2.18621;26512.2;10.6473;0.170667
20230706062405048_DDMTREBIC-R4_snap.fits;2.66044;26504.9;2.10524;0
20230706062502734_DDMTREBIC-R4_met.fits;2.17555;26496.1;4.54983;0.170667
20230706062508707_DDMTREBIC-R4_met.fits;2.33446;26491.7;8.93254;0.170667
20230706062513486_DDMTREBIC-R4_met.fits;2.18161;26535.6;8.8047;0.682667
20230706062517411_DDMTREBIC-R4_met.fits;2.38163;26516.6;7.40294;0.341333
20230706062522872_DDMTREBIC-R4_met.fits;2.51199;26502;9.7369;0.341333
20230706062526798_DDMTREBIC-R4_met.fits;3.02255;26526.9;8.5336;0.170667
20230706062529358_DDMTREBIC-R4_met.fits;2.08967;26523.9;10.717;4.096
20230706062549496_DDMTREBIC-R4_met.fits;2.44969;26500.5;6.00317;0.682667
20230706062552739_DDMTREBIC-R4_met.fits;2.384;26541.5;5.08136;3.41333
20230706062558371_DDMTREBIC-R4_met.fits;2.66597;26540;8.48482;0.170667
20230706062601955_DDMTREBIC-R4_met.fits;2.94042;26529.8;9.61032;0.170667
20230706062505123_DDMTREBIC-R4_snap.fits;2.50774;26449.2;2.46028;0
20230706062606904_DDMTREBIC-R4_met.fits;2.57329;26499;21.8173;0.341333
20230706062622094_DDMTREBIC-R4_met.fits;1.97018;26512.2;9.91755;0.170667
20230706062632846_DDMTREBIC-R4_met.fits;2.57695;26465.3;5.90913;3.072
20230706062642062_DDMTREBIC-R4_met.fits;2.7619;26493.2;12.0497;0.341333
20230706062653667_DDMTREBIC-R4_met.fits;2.11158;26506.3;5.39637;2.38933
20230706062701347_DDMTREBIC-R4_met.fits;2.08493;26496.1;4.31364;0.170667
20230706062605198_DDMTREBIC-R4_snap.fits;2.14062;26485.8;1.43639;0
20230706062705443_DDMTREBIC-R4_met.fits;2.23249;26519.5;8.60706;0.170667
20230706062708515_DDMTREBIC-R4_met.fits;2.33212;26502;5.50854;0.170667
20230706062718414_DDMTREBIC-R4_met.fits;2.6921;26516.6;5.93938;0.341333
20230706062726606_DDMTREBIC-R4_met.fits;2.24293;26526.9;6.58825;0.341333
20230706062734456_DDMTREBIC-R4_met.fits;2.5536;26529.8;6.042;0.170667
20230706062741795_DDMTREBIC-R4_met.fits;2.49372;26491.7;5.75168;0.170667
20230706062705272_DDMTREBIC-R4_snap.fits;2.90921;26497.6;8.47344;0
20230706062803640_DDMTREBIC-R4_met.fits;2.40618;26525.4;7.54431;1.36533
20230706062807054_DDMTREBIC-R4_met.fits;2.34873;26528.3;6.05548;1.024
20230706062812003_DDMTREBIC-R4_met.fits;3.1322;26507.8;11.0388;0.170667
20230706062817123_DDMTREBIC-R4_met.fits;2.71986;26499;6.3151;4.096
20230706062823438_DDMTREBIC-R4_met.fits;2.13696;26523.9;12.7889;3.41333
20230706062833336_DDMTREBIC-R4_met.fits;2.3737;26503.4;5.14654;0.341333
20230706062843747_DDMTREBIC-R4_met.fits;1.9266;26500.5;9.36502;0.341333
20230706062854670_DDMTREBIC-R4_met.fits;1.80593;26500.5;4.40127;0.170667
20230706062805347_DDMTREBIC-R4_snap.fits;2.45068;26510.7;2.07511;0
20230706062909859_DDMTREBIC-R4_met.fits;2.27472;26535.6;8.46938;0.170667
20230706062921464_DDMTREBIC-R4_met.fits;2.75142;26516.6;5.60629;0.170667
20230706062928974_DDMTREBIC-R4_met.fits;2.46426;26502;7.19095;0.341333
20230706062933240_DDMTREBIC-R4_met.fits;2.36839;26510.7;7.03033;0.170667
20230706062946040_DDMTREBIC-R4_met.fits;2.55546;26500.5;5.18274;1.19467
20230706062951331_DDMTREBIC-R4_met.fits;2.32165;26506.3;27.6299;2.048
20230706062959182_DDMTREBIC-R4_met.fits;2.72176;26494.6;10.7194;0.512
20230706062905422_DDMTREBIC-R4_snap.fits;2.34681;26450.7;1.82948;0
20230706063010446_DDMTREBIC-R4_met.fits;2.35765;26475.6;17.0396;2.90133
20230706063019491_DDMTREBIC-R4_met.fits;2.1116;26528.3;5.2224;0.512
20230706063029731_DDMTREBIC-R4_met.fits;1.88672;26513.7;6.48353;1.87733
20230706063036728_DDMTREBIC-R4_met.fits;2.73423;26477.1;6.13559;2.21867
20230706063054307_DDMTREBIC-R4_met.fits;2.76082;26488.8;14.061;1.87733
20230706063058062_DDMTREBIC-R4_met.fits;2.16317;26509.3;10.7587;0.512
20230706063005496_DDMTREBIC-R4_snap.fits;2.75257;26504.9;2.40999;0
20230706063110862_DDMTREBIC-R4_met.fits;2.49994;26499;6.15166;2.21867
20230706063126734_DDMTREBIC-R4_met.fits;2.16206;26529.8;7.97736;0.853333
20230706063133219_DDMTREBIC-R4_met.fits;2.11727;26516.6;4.25696;0.341333
20230706063139704_DDMTREBIC-R4_met.fits;2.44747;26481.4;9.64671;0.170667
20230706063145507_DDMTREBIC-R4_met.fits;2.46975;26526.9;7.63272;0.341333
20230706063159843_DDMTREBIC-R4_met.fits;2.26691;26496.1;10.6657;0.682667
20230706063105571_DDMTREBIC-R4_snap.fits;2.31605;26468.3;2.41766;0
20230706063211790_DDMTREBIC-R4_met.fits;2.61111;26537.1;6.97991;0.341333
20230706063216398_DDMTREBIC-R4_met.fits;5.01884;26503.4;20.098;0.170667
20230706063228344_DDMTREBIC-R4_met.fits;3.25599;26513.7;7.33239;0.170667
20230706063243022_DDMTREBIC-R4_met.fits;2.89689;26487.3;10.5046;0.341333
20230706063245582_DDMTREBIC-R4_met.fits;2.24401;26515.1;6.32338;0.170667
20230706063254968_DDMTREBIC-R4_met.fits;2.94718;26523.9;6.10189;0.170667
20230706063258211_DDMTREBIC-R4_met.fits;2.35863;26534.2;30.4979;0.341333
20230706063302307_DDMTREBIC-R4_met.fits;3.1309;26504.9;7.16736;0.170667
20230706063205646_DDMTREBIC-R4_snap.fits;2.88134;26450.7;1.98955;0
20230706063308963_DDMTREBIC-R4_met.fits;2.6717;26531.2;9.27885;0.341333
20230706063312035_DDMTREBIC-R4_met.fits;2.42332;26500.5;10.0706;0.512
20230706063324664_DDMTREBIC-R4_met.fits;2.0812;26513.7;7.04866;0.341333
20230706063329614_DDMTREBIC-R4_met.fits;2.04855;26499;16.0813;0.341333
20230706063340195_DDMTREBIC-R4_met.fits;2.2197;26532.7;6.13996;0.170667
20230706063351971_DDMTREBIC-R4_met.fits;2.79851;26515.1;6.68536;0.170667
20230706063305720_DDMTREBIC-R4_snap.fits;2.24332;26480;1.82908;0
20230706063405795_DDMTREBIC-R4_met.fits;2.60125;26519.5;5.38827;0.170667
20230706063412451_DDMTREBIC-R4_met.fits;2.17482;26519.5;5.28833;0.341333
20230706063414840_DDMTREBIC-R4_met.fits;2.61302;26541.5;5.62885;0.170667
20230706063419960_DDMTREBIC-R4_met.fits;2.48555;26496.1;85.6688;3.584
20230706063432419_DDMTREBIC-R4_met.fits;2.62357;26502;6.76273;0.170667
20230706063441123_DDMTREBIC-R4_met.fits;2.14734;26531.2;4.84097;0.512
20230706063447779_DDMTREBIC-R4_met.fits;2.2882;26526.9;5.24639;0.170667
20230706063449998_DDMTREBIC-R4_met.fits;3.09895;26531.2;20.7326;0.341333
20230706063459214_DDMTREBIC-R4_met.fits;2.10461;26491.7;6.40962;0.170667
20230706063405795_DDMTREBIC-R4_snap.fits;2.15844;26466.8;1.95059;0
20230706063502456_DDMTREBIC-R4_met.fits;2.37532;26480;26.1476;1.19467
20230706063511843_DDMTREBIC-R4_met.fits;2.4398;26522.5;15.6435;0.341333
20230706063523960_DDMTREBIC-R4_met.fits;2.62493;26478.5;5.31909;0.341333
20230706063530958_DDMTREBIC-R4_met.fits;3.26528;26523.9;23.5965;0.341333
20230706063535395_DDMTREBIC-R4_met.fits;2.69037;26496.1;7.94331;0.170667
20230706063538126_DDMTREBIC-R4_met.fits;2.1337;26463.9;5.83982;0.682667
20230706063545294_DDMTREBIC-R4_met.fits;2.85614;26499;29.7281;0.512
20230706063551438_DDMTREBIC-R4_met.fits;2.37044;26504.9;8.76631;0.341333
20230706063556046_DDMTREBIC-R4_met.fits;2.32196;26534.2;6.07498;0.341333
20230706063505870_DDMTREBIC-R4_snap.fits;2.17216;26480;2.64136;0
20230706063604750_DDMTREBIC-R4_met.fits;2.37417;26452.1;4.82446;2.048
20230706063618744_DDMTREBIC-R4_met.fits;2.55269;26534.2;13.5703;0.341333
20230706063642638_DDMTREBIC-R4_met.fits;2.05063;26500.5;14.7949;0.682667
20230706063651000_DDMTREBIC-R4_met.fits;3.03208;26494.6;16.1319;0.512
20230706063659363_DDMTREBIC-R4_met.fits;2.36777;26477.1;13.3548;0.341333
20230706063605944_DDMTREBIC-R4_snap.fits;2.42139;26515.1;2.38438;0
20230706063707384_DDMTREBIC-R4_met.fits;2.45421;26526.9;10.9334;1.19467
20230706063716259_DDMTREBIC-R4_met.fits;2.44833;26532.7;5.95735;0.170667
20230706063721891_DDMTREBIC-R4_met.fits;2.74472;26521;6.18515;0.170667
20230706063727352_DDMTREBIC-R4_met.fits;2.47964;26525.4;6.31183;0.341333
20230706063732302_DDMTREBIC-R4_met.fits;2.65022;26504.9;18.9044;0.170667
20230706063743736_DDMTREBIC-R4_met.fits;2.48016;26496.1;7.13387;1.87733
20230706063751416_DDMTREBIC-R4_met.fits;2.4174;26522.5;9.18801;0.682667
20230706063758926_DDMTREBIC-R4_met.fits;2.54731;26512.2;5.58299;0.341333
20230706063706019_DDMTREBIC-R4_snap.fits;2.02939;26493.2;1.98327;0
20230706063803363_DDMTREBIC-R4_met.fits;2.15019;26510.7;4.43649;1.36533
20230706063807459_DDMTREBIC-R4_met.fits;2.3526;26506.3;13.9386;0.341333
20230706063809678_DDMTREBIC-R4_met.fits;2.89447;26521;28.3619;0.512
20230706063818040_DDMTREBIC-R4_met.fits;2.4;26534.2;8.2668;0.170667
20230706063832035_DDMTREBIC-R4_met.fits;2.51525;26503.4;10.215;0.341333
20230706063835790_DDMTREBIC-R4_met.fits;2.15283;26516.6;4.44284;1.70667
20230706063840910_DDMTREBIC-R4_met.fits;2.74777;26535.6;5.77934;0.170667
20230706063843470_DDMTREBIC-R4_met.fits;1.99887;26506.3;4.88437;0.170667
20230706063851150_DDMTREBIC-R4_met.fits;2.35622;26493.2;11.2127;0.682667
20230706063806094_DDMTREBIC-R4_snap.fits;2.5854;26545.9;2.00524;0
20230706063902926_DDMTREBIC-R4_met.fits;2.82249;26496.1;5.8182;1.024
20230706063911118_DDMTREBIC-R4_met.fits;2.2336;26525.4;6.99584;0.512
20230706063913507_DDMTREBIC-R4_met.fits;2.25704;26534.2;16.9574;0.512
20230706063926478_DDMTREBIC-R4_met.fits;2.21921;26504.9;7.34103;0.341333
20230706063929550_DDMTREBIC-R4_met.fits;2.47078;26506.3;6.40031;0.170667
20230706063949518_DDMTREBIC-R4_met.fits;2.10773;26509.3;13.0672;0.341333
20230706063952590_DDMTREBIC-R4_met.fits;2.22342;26537.1;4.46354;0.341333
20230706063957198_DDMTREBIC-R4_met.fits;2.83878;26471.2;10.6963;0.170667
20230706063906168_DDMTREBIC-R4_snap.fits;2.34379;26525.4;2.26958;0
20230706064004707_DDMTREBIC-R4_met.fits;2.12693;26502;4.96936;0.170667
20230706064007267_DDMTREBIC-R4_met.fits;2.34262;26504.9;5.32887;0.170667
20230706064012728_DDMTREBIC-R4_met.fits;2.18103;26532.7;18.2062;0.341333
20230706064017848_DDMTREBIC-R4_met.fits;2.71946;26493.2;14.4234;0.341333
20230706064045838_DDMTREBIC-R4_met.fits;2.78311;26547.4;12.4205;3.41333
20230706064051982_DDMTREBIC-R4_met.fits;2.58079;26497.6;8.01544;1.024
20230706064100515_DDMTREBIC-R4_met.fits;1.98115;26537.1;5.50156;0.170667
