# file name; noise; peak f.; mag.; duration
20230706065945720_DDMTREBIC-R4_met.fits;2.1833;26510.7;5.27608;0.170667
20230706065948622_DDMTREBIC-R4_met.fits;2.23058;26547.4;6.44054;0.170667
20230706065952206_DDMTREBIC-R4_met.fits;2.32258;26513.7;5.95077;0.170667
20230706065958179_DDMTREBIC-R4_met.fits;2.72505;26528.3;16.6566;0.682667
20230706070009443_DDMTREBIC-R4_met.fits;2.13169;26547.4;5.56177;1.19467
20230706070031800_DDMTREBIC-R4_met.fits;2.02547;26503.4;4.88493;1.87733
20230706070037091_DDMTREBIC-R4_met.fits;2.10473;26523.9;4.68214;2.21867
20230706070054158_DDMTREBIC-R4_met.fits;2.79441;26503.4;6.80976;0.341333
20230706070007736_DDMTREBIC-R4_snap.fits;1.9989;26485.8;2.24316;0
20230706070109006_DDMTREBIC-R4_met.fits;2.00696;26525.4;7.64267;1.536
20230706070140238_DDMTREBIC-R4_met.fits;2.37007;26490.2;8.9106;0.170667
20230706070142456_DDMTREBIC-R4_met.fits;2.22047;26515.1;5.53336;0.170667
20230706070146382_DDMTREBIC-R4_met.fits;2.01673;26472.7;4.48509;2.21867
20230706070153208_DDMTREBIC-R4_met.fits;2.11112;26515.1;6.89671;0.170667
20230706070156963_DDMTREBIC-R4_met.fits;1.8514;26491.7;13.5302;0.512
20230706070201059_DDMTREBIC-R4_met.fits;2.32505;26494.6;4.99208;0.341333
20230706070107811_DDMTREBIC-R4_snap.fits;2.2208;26503.4;3.19722;0
20230706070209080_DDMTREBIC-R4_met.fits;2.1263;26503.4;4.31657;0.682667
20230706070216590_DDMTREBIC-R4_met.fits;2.06143;26510.7;4.99369;0.170667
20230706070220174_DDMTREBIC-R4_met.fits;1.91895;26499;4.02568;0.170667
20230706070227171_DDMTREBIC-R4_met.fits;2.56116;26512.2;5.42478;1.536
20230706070243214_DDMTREBIC-R4_met.fits;1.9442;26519.5;4.94706;0.341333
20230706070253966_DDMTREBIC-R4_met.fits;2.19175;26469.7;7.61413;4.096
20230706070207886_DDMTREBIC-R4_snap.fits;2.49786;26449.2;2.07736;0
20230706070313934_DDMTREBIC-R4_met.fits;2.19598;26497.6;4.50229;0.170667
20230706070318712_DDMTREBIC-R4_met.fits;2.1349;26499;8.30287;1.536
20230706070344824_DDMTREBIC-R4_met.fits;2.61775;26510.7;6.46529;1.36533
20230706070307960_DDMTREBIC-R4_snap.fits;1.9736;26518.1;2.21328;0
20230706070409230_DDMTREBIC-R4_met.fits;2.33149;26518.1;14.3729;0.853333
20230706070414691_DDMTREBIC-R4_met.fits;1.64439;26496.1;4.34761;0.170667
20230706070419640_DDMTREBIC-R4_met.fits;2.19911;26487.3;4.70227;0.341333
20230706070424931_DDMTREBIC-R4_met.fits;2.36566;26526.9;32.7611;0.341333
20230706070431928_DDMTREBIC-R4_met.fits;2.41263;26484.4;9.02405;0.170667
20230706070408035_DDMTREBIC-R4_snap.fits;2.17774;26547.4;2.2701;0
20230706070508451_DDMTREBIC-R4_met.fits;2.21351;26506.3;8.91329;0.341333
20230706070521251_DDMTREBIC-R4_met.fits;2.364;26525.4;11.2898;2.21867
20230706070528248_DDMTREBIC-R4_met.fits;2.2566;26509.3;4.95775;1.024
20230706070535758_DDMTREBIC-R4_met.fits;2.27671;26528.3;13.0088;0.341333
20230706070540366_DDMTREBIC-R4_met.fits;2.11222;26500.5;7.15182;2.21867
20230706070557262_DDMTREBIC-R4_met.fits;1.96487;26521;4.9632;0.170667
20230706070604771_DDMTREBIC-R4_met.fits;2.23283;26513.7;6.24465;0.170667
20230706070508110_DDMTREBIC-R4_snap.fits;2.43446;26488.8;2.21566;0
20230706070616206_DDMTREBIC-R4_met.fits;2.11204;26497.6;4.64822;0.170667
20230706070622008_DDMTREBIC-R4_met.fits;2.41224;26506.3;8.64359;0.170667
20230706070624910_DDMTREBIC-R4_met.fits;2.64957;26500.5;7.23657;0.341333
20230706070629176_DDMTREBIC-R4_met.fits;2.27764;26519.5;6.91639;2.048
20230706070638222_DDMTREBIC-R4_met.fits;2.44549;26528.3;126.361;0.853333
20230706070649144_DDMTREBIC-R4_met.fits;1.88057;26507.8;3.84614;0.170667
20230706070652216_DDMTREBIC-R4_met.fits;2.16119;26503.4;22.8274;0.682667
20230706070659726_DDMTREBIC-R4_met.fits;2.25818;26523.9;5.56076;0.853333
20230706070608184_DDMTREBIC-R4_snap.fits;2.44226;26510.7;1.79125;0
20230706070703480_DDMTREBIC-R4_met.fits;2.45279;26519.5;27.7011;2.56
20230706070717475_DDMTREBIC-R4_met.fits;2.01957;26487.3;31.077;0.341333
20230706070739832_DDMTREBIC-R4_met.fits;2.64118;26535.6;13.1738;0.341333
20230706070742563_DDMTREBIC-R4_met.fits;2.78819;26512.2;5.91413;2.21867
20230706070746659_DDMTREBIC-R4_met.fits;2.43189;26535.6;5.87463;0.341333
20230706070754339_DDMTREBIC-R4_met.fits;2.21572;26515.1;8.3028;0.341333
20230706070800995_DDMTREBIC-R4_met.fits;2.46074;26525.4;4.95816;0.512
20230706070708259_DDMTREBIC-R4_snap.fits;2.16361;26478.5;1.79537;0
20230706070815672_DDMTREBIC-R4_met.fits;2.27339;26516.6;5.65195;0.170667
20230706070820280_DDMTREBIC-R4_met.fits;2.2895;26509.3;8.50812;0.682667
20230706070825059_DDMTREBIC-R4_met.fits;2.3634;26515.1;6.03604;1.19467
20230706070833763_DDMTREBIC-R4_met.fits;2.32127;26494.6;22.6259;1.19467
20230706070840078_DDMTREBIC-R4_met.fits;2.40996;26519.5;6.21319;0.341333
20230706070858168_DDMTREBIC-R4_met.fits;2.32296;26537.1;44.2876;0.512
20230706070808334_DDMTREBIC-R4_snap.fits;2.45501;26481.4;4.69911;0
20230706070905848_DDMTREBIC-R4_met.fits;1.83164;26499;22.1797;0.341333
20230706070914040_DDMTREBIC-R4_met.fits;1.96629;26500.5;5.66614;1.36533
20230706070922744_DDMTREBIC-R4_met.fits;2.27578;26513.7;11.7482;0.341333
20230706070929230_DDMTREBIC-R4_met.fits;2.27007;26484.4;6.02309;0.853333
20230706070934008_DDMTREBIC-R4_met.fits;2.38241;26509.3;5.46218;0.170667
20230706070955000_DDMTREBIC-R4_met.fits;2.6911;26493.2;6.67438;1.36533
20230706070958926_DDMTREBIC-R4_met.fits;2.06336;26509.3;4.23847;0.512
20230706071005070_DDMTREBIC-R4_met.fits;2.29514;26515.1;5.57563;1.19467
20230706070908408_DDMTREBIC-R4_snap.fits;2.79266;26512.2;2.35266;0
20230706071018723_DDMTREBIC-R4_met.fits;2.3209;26497.6;5.81518;0.341333
20230706071034254_DDMTREBIC-R4_met.fits;2.06721;26503.4;7.2191;4.43733
20230706071040739_DDMTREBIC-R4_met.fits;2.32237;26499;4.74055;0.170667
20230706071045347_DDMTREBIC-R4_met.fits;1.75888;26463.9;3.55064;0.170667
20230706071047736_DDMTREBIC-R4_met.fits;2.45247;26507.8;17.7238;0.341333
20230706071008483_DDMTREBIC-R4_snap.fits;2.82603;26459.5;2.34626;0
20230706071110435_DDMTREBIC-R4_met.fits;2.17426;26502;6.08816;5.12
20230706071123235_DDMTREBIC-R4_met.fits;2.32506;26502;5.75685;0.170667
20230706071146104_DDMTREBIC-R4_met.fits;2.20064;26522.5;5.80699;0.341333
20230706071149006_DDMTREBIC-R4_met.fits;2.80105;26456.5;6.45631;1.36533
20230706071155320_DDMTREBIC-R4_met.fits;2.26605;26526.9;8.54381;0.341333
20230706071159416_DDMTREBIC-R4_met.fits;2.0096;26519.5;5.90345;2.56
20230706071108558_DDMTREBIC-R4_snap.fits;2.69112;26510.7;5.75192;0
20230706071207438_DDMTREBIC-R4_met.fits;1.86846;26478.5;4.88917;0.682667
20230706071211363_DDMTREBIC-R4_met.fits;2.00806;26510.7;6.28918;0.512
20230706071229795_DDMTREBIC-R4_met.fits;2.26657;26532.7;5.04345;0.170667
20230706071232184_DDMTREBIC-R4_met.fits;2.27899;26532.7;5.69699;0.170667
20230706071234915_DDMTREBIC-R4_met.fits;2.37038;26513.7;5.14299;0.170667
20230706071254542_DDMTREBIC-R4_met.fits;2.59232;26547.4;6.86108;0.170667
20230706071300003_DDMTREBIC-R4_met.fits;2.41672;26518.1;23.97;0.341333
20230706071305635_DDMTREBIC-R4_met.fits;2.18754;26515.1;5.70163;0.341333
20230706071208632_DDMTREBIC-R4_snap.fits;2.75764;26510.7;2.2002;0
20230706071316216_DDMTREBIC-R4_met.fits;2.24735;26507.8;5.8114;0.341333
20230706071332430_DDMTREBIC-R4_met.fits;2.90439;26490.2;6.0371;2.38933
20230706071355640_DDMTREBIC-R4_met.fits;2.42978;26469.7;9.88245;2.048
20230706071308707_DDMTREBIC-R4_snap.fits;2.80204;26471.2;2.12981;0
20230706071412878_DDMTREBIC-R4_met.fits;2.40532;26515.1;6.91084;0.170667
20230706071416974_DDMTREBIC-R4_met.fits;2.09557;26528.3;12.9723;0.341333
20230706071422947_DDMTREBIC-R4_met.fits;2.61176;26519.5;5.94019;1.536
20230706071431139_DDMTREBIC-R4_met.fits;2.13068;26497.6;14.6005;2.38933
20230706071437795_DDMTREBIC-R4_met.fits;2.21032;26525.4;156.096;4.26667
20230706071444280_DDMTREBIC-R4_met.fits;1.97855;26535.6;5.37846;1.19467
20230706071408782_DDMTREBIC-R4_snap.fits;2.17547;26496.1;3.04887;0
20230706071507320_DDMTREBIC-R4_met.fits;2.46556;26507.8;4.9537;0.170667
20230706071521144_DDMTREBIC-R4_met.fits;2.57469;26529.8;6.88956;2.21867
20230706071528483_DDMTREBIC-R4_met.fits;2.79539;26540;8.34217;0.341333
20230706071545208_DDMTREBIC-R4_met.fits;2.33698;26512.2;7.97606;0.170667
20230706071557326_DDMTREBIC-R4_met.fits;2.05137;26526.9;4.81757;3.41333
20230706071602787_DDMTREBIC-R4_met.fits;2.50441;26449.2;13.1669;0.170667
20230706071508856_DDMTREBIC-R4_snap.fits;2.57886;26496.1;2.69711;0
20230706071616611_DDMTREBIC-R4_met.fits;2.32416;26529.8;5.34108;1.36533
20230706071633507_DDMTREBIC-R4_met.fits;2.09123;26523.9;11.8739;2.73067
20230706071643576_DDMTREBIC-R4_met.fits;2.29635;26500.5;6.93074;0.341333
20230706071645795_DDMTREBIC-R4_met.fits;2.29802;26506.3;5.73044;0.682667
20230706071608931_DDMTREBIC-R4_snap.fits;1.97711;26515.1;1.63242;0
20230706071710030_DDMTREBIC-R4_met.fits;2.42316;26488.8;5.46196;0.682667
20230706071731534_DDMTREBIC-R4_met.fits;2.07294;26519.5;4.30245;0.170667
20230706071746382_DDMTREBIC-R4_met.fits;2.0504;26522.5;8.71491;2.048
20230706071709006_DDMTREBIC-R4_snap.fits;2.05966;26477.1;1.84943;0
20230706071813688_DDMTREBIC-R4_met.fits;2.3517;26507.8;4.8364;0.170667
20230706071816590_DDMTREBIC-R4_met.fits;1.80518;26506.3;5.04299;0.170667
20230706071819662_DDMTREBIC-R4_met.fits;2.099;26482.9;4.58327;0.170667
20230706071830755_DDMTREBIC-R4_met.fits;2.42614;26547.4;13.6473;0.170667
20230706071838606_DDMTREBIC-R4_met.fits;2.15455;26504.9;7.17214;0.341333
20230706071843043_DDMTREBIC-R4_met.fits;2.28104;26522.5;5.2183;0.682667
20230706071847992_DDMTREBIC-R4_met.fits;2.26748;26510.7;7.20846;0.512
20230706071855672_DDMTREBIC-R4_met.fits;2.31735;26512.2;11.1185;0.341333
20230706071859768_DDMTREBIC-R4_met.fits;2.29466;26534.2;8.09506;0.170667
20230706071902328_DDMTREBIC-R4_met.fits;2.10242;26519.5;4.3019;0.170667
20230706071809080_DDMTREBIC-R4_snap.fits;2.31038;26485.8;2.46849;0
20230706071907790_DDMTREBIC-R4_met.fits;2.85578;26518.1;10.3719;0.170667
20230706071918030_DDMTREBIC-R4_met.fits;2.89132;26502;8.51435;0.170667
20230706071922467_DDMTREBIC-R4_met.fits;2.17269;26509.3;5.1045;0.341333
20230706071942264_DDMTREBIC-R4_met.fits;2.45877;26506.3;6.36587;0.341333
20230706071946360_DDMTREBIC-R4_met.fits;2.38054;26529.8;7.09103;1.87733
20230706072003939_DDMTREBIC-R4_met.fits;2.3631;26449.2;8.05328;0.512
20230706071909155_DDMTREBIC-R4_snap.fits;2.38605;26481.4;2.27042;0
20230706072014862_DDMTREBIC-R4_met.fits;3.12379;26506.3;21.255;0.512
20230706072029368_DDMTREBIC-R4_met.fits;2.50146;26509.3;9.50428;1.87733
20230706072034830_DDMTREBIC-R4_met.fits;2.52655;26507.8;6.92556;0.170667
20230706072040974_DDMTREBIC-R4_met.fits;2.36093;26462.4;5.85174;0.170667
20230706072046776_DDMTREBIC-R4_met.fits;2.59248;26503.4;5.30842;0.170667
20230706072051384_DDMTREBIC-R4_met.fits;2.13047;26502;4.33521;1.024
20230706072101112_DDMTREBIC-R4_met.fits;2.53361;26460.9;12.0025;0.341333
20230706072104014_DDMTREBIC-R4_met.fits;2.84274;26538.6;16.9789;0.682667
20230706072009230_DDMTREBIC-R4_snap.fits;2.58146;26506.3;25.1307;0
20230706072108451_DDMTREBIC-R4_met.fits;2.41941;26506.3;7.31403;0.682667
20230706072119544_DDMTREBIC-R4_met.fits;2.19354;26513.7;7.09268;1.70667
20230706072130126_DDMTREBIC-R4_met.fits;2.39108;26482.9;6.54422;1.87733
20230706072138318_DDMTREBIC-R4_met.fits;2.20675;26516.6;12.0904;0.512
20230706072145486_DDMTREBIC-R4_met.fits;2.42344;26532.7;10.5217;1.536
20230706072201528_DDMTREBIC-R4_met.fits;2.28069;26512.2;5.67231;0.170667
20230706072109304_DDMTREBIC-R4_snap.fits;2.76289;26500.5;19.0338;0
20230706072208696_DDMTREBIC-R4_met.fits;2.76289;26500.5;5.62282;0.512
20230706072222350_DDMTREBIC-R4_met.fits;2.39935;26541.5;7.21354;0.341333
20230706072231395_DDMTREBIC-R4_met.fits;2.37309;26506.3;5.05525;0.512
20230706072241294_DDMTREBIC-R4_met.fits;3.1338;26525.4;9.66892;0.170667
20230706072245390_DDMTREBIC-R4_met.fits;2.0101;26472.7;6.32396;0.512
20230706072257507_DDMTREBIC-R4_met.fits;2.52682;26500.5;6.7074;0.341333
20230706072303651_DDMTREBIC-R4_met.fits;2.48524;26499;5.04204;0.682667
20230706072209379_DDMTREBIC-R4_snap.fits;2.27501;26497.6;2.48237;0
20230706072311502_DDMTREBIC-R4_met.fits;2.16779;26506.3;4.8219;0.170667
20230706072313720_DDMTREBIC-R4_met.fits;2.53226;26521;16.203;0.341333
20230706072317475_DDMTREBIC-R4_met.fits;2.41757;26507.8;7.24713;0.341333
20230706072334712_DDMTREBIC-R4_met.fits;2.75592;26506.3;12.4434;0.341333
20230706072350243_DDMTREBIC-R4_met.fits;2.69432;26475.6;7.57014;0.170667
20230706072352632_DDMTREBIC-R4_met.fits;2.43253;26502;5.88018;0.341333
20230706072400142_DDMTREBIC-R4_met.fits;2.44945;26507.8;5.09299;0.682667
20230706072309454_DDMTREBIC-R4_snap.fits;2.70667;26487.3;2.41901;0
20230706072424376_DDMTREBIC-R4_met.fits;2.29785;26528.3;10.8308;0.341333
20230706072427960_DDMTREBIC-R4_met.fits;3.27149;26521;21.9857;1.87733
20230706072435299_DDMTREBIC-R4_met.fits;2.32302;26503.4;8.33052;0.170667
20230706072441102_DDMTREBIC-R4_met.fits;2.18016;26503.4;5.04445;2.21867
20230706072452366_DDMTREBIC-R4_met.fits;2.36506;26528.3;13.4379;1.024
20230706072501923_DDMTREBIC-R4_met.fits;2.43491;26507.8;5.13515;0.341333
20230706072409528_DDMTREBIC-R4_snap.fits;2.33735;26459.5;2.0265;0
20230706072508408_DDMTREBIC-R4_met.fits;2.00841;26512.2;8.79952;0.170667
20230706072530424_DDMTREBIC-R4_met.fits;1.92739;26478.5;8.81307;0.512
20230706072534350_DDMTREBIC-R4_met.fits;1.87313;26509.3;4.15419;2.38933
20230706072540323_DDMTREBIC-R4_met.fits;2.53326;26510.7;17.9759;0.170667
20230706072542712_DDMTREBIC-R4_met.fits;2.67402;26503.4;66.821;0.341333
20230706072603534_DDMTREBIC-R4_met.fits;2.07731;26497.6;6.90691;0.341333
20230706072509603_DDMTREBIC-R4_snap.fits;2.26499;26522.5;1.91252;0
20230706072609336_DDMTREBIC-R4_met.fits;2.24944;26484.4;4.5428;0.170667
20230706072618894_DDMTREBIC-R4_met.fits;2.94392;26506.3;8.40169;0.341333
20230706072635278_DDMTREBIC-R4_met.fits;2.30737;26525.4;17.4279;0.512
20230706072638179_DDMTREBIC-R4_met.fits;2.44117;26507.8;5.49595;0.170667
20230706072651320_DDMTREBIC-R4_met.fits;2.17263;26496.1;5.05272;1.19467
20230706072659000_DDMTREBIC-R4_met.fits;2.62135;26500.5;11.0348;0.341333
20230706072609678_DDMTREBIC-R4_snap.fits;2.20107;26525.4;2.52593;0
20230706072708899_DDMTREBIC-R4_met.fits;2.22533;26521;15.0094;0.341333
20230706072716750_DDMTREBIC-R4_met.fits;2.46271;26519.5;8.11864;1.70667
20230706072728355_DDMTREBIC-R4_met.fits;2.14222;26509.3;4.84328;1.87733
20230706072734328_DDMTREBIC-R4_met.fits;1.95354;26518.1;5.26483;0.341333
20230706072738936_DDMTREBIC-R4_met.fits;2.53695;26526.9;5.56585;0.170667
20230706072741838_DDMTREBIC-R4_met.fits;2.3814;26523.9;5.87105;0.341333
20230706072744910_DDMTREBIC-R4_met.fits;2.78096;26493.2;6.83554;0.512
20230706072758563_DDMTREBIC-R4_met.fits;2.5277;26528.3;9.94857;0.512
20230706072804195_DDMTREBIC-R4_met.fits;2.44649;26516.6;24.9187;0.341333
20230706072709752_DDMTREBIC-R4_snap.fits;2.2583;26458;1.95324;0
20230706072810168_DDMTREBIC-R4_met.fits;2.44034;26521;5.37887;0.170667
20230706072819384_DDMTREBIC-R4_met.fits;2.27727;26500.5;7.60256;0.170667
20230706072821432_DDMTREBIC-R4_met.fits;2.09534;26525.4;60.7927;0.512
20230706072829795_DDMTREBIC-R4_met.fits;2.21505;26502;5.77015;0.170667
20230706072833379_DDMTREBIC-R4_met.fits;2.20699;26460.9;4.68018;0.170667
20230706072843107_DDMTREBIC-R4_met.fits;2.37818;26494.6;7.74867;0.341333
20230706072848910_DDMTREBIC-R4_met.fits;3.00289;26512.2;36.4886;0.512
20230706072900515_DDMTREBIC-R4_met.fits;2.22026;26507.8;4.55443;0.170667
20230706072809827_DDMTREBIC-R4_snap.fits;2.73726;26532.7;2.32431;0
20230706072909048_DDMTREBIC-R4_met.fits;2.43716;26525.4;6.22746;0.170667
20230706072911438_DDMTREBIC-R4_met.fits;1.98384;26510.7;10.0279;0.170667
20230706072917923_DDMTREBIC-R4_met.fits;2.71073;26535.6;21.9671;0.341333
20230706072926968_DDMTREBIC-R4_met.fits;2.39266;26502;4.78871;0.170667
20230706072933283_DDMTREBIC-R4_met.fits;2.10747;26482.9;4.64443;0.170667
20230706072936867_DDMTREBIC-R4_met.fits;2.34055;26496.1;4.81198;0.170667
20230706072940792_DDMTREBIC-R4_met.fits;2.20844;26499;15.1864;2.048
20230706073002467_DDMTREBIC-R4_met.fits;2.31335;26496.1;5.48996;0.170667
20230706072909902_DDMTREBIC-R4_snap.fits;2.03838;26474.1;1.91458;0
20230706073024312_DDMTREBIC-R4_met.fits;2.076;26515.1;5.69102;0.853333
20230706073029091_DDMTREBIC-R4_met.fits;2.23093;26503.4;4.80221;1.87733
20230706073035235_DDMTREBIC-R4_met.fits;2.3428;26529.8;9.54681;0.341333
20230706073039331_DDMTREBIC-R4_met.fits;2.33963;26515.1;7.8177;1.36533
20230706073045304_DDMTREBIC-R4_met.fits;2.17401;26538.6;5.83465;0.170667
20230706073049742_DDMTREBIC-R4_met.fits;2.52269;26491.7;5.08204;0.170667
20230706073058958_DDMTREBIC-R4_met.fits;2.91526;26490.2;8.55378;0.170667
20230706073009976_DDMTREBIC-R4_snap.fits;2.25622;26484.4;1.44224;0
20230706073113806_DDMTREBIC-R4_met.fits;2.57391;26521;5.39306;0.170667
20230706073132579_DDMTREBIC-R4_met.fits;2.41344;26504.9;44.5503;0.853333
20230706073140430_DDMTREBIC-R4_met.fits;2.14409;26506.3;8.84555;2.21867
20230706073146574_DDMTREBIC-R4_met.fits;2.18036;26503.4;4.40126;2.90133
20230706073151864_DDMTREBIC-R4_met.fits;2.29402;26488.8;16.0144;2.56
20230706073159715_DDMTREBIC-R4_met.fits;2.55186;26496.1;5.62052;0.170667
20230706073110051_DDMTREBIC-R4_snap.fits;2.47493;26482.9;1.83906;0
20230706073208248_DDMTREBIC-R4_met.fits;2.42344;26531.2;5.8678;0.341333
20230706073211320_DDMTREBIC-R4_met.fits;2.05139;26518.1;5.13445;0.170667
20230706073228728_DDMTREBIC-R4_met.fits;2.34088;26502;5.91991;0.170667
20230706073237262_DDMTREBIC-R4_met.fits;2.58128;26502;7.56994;0.682667
20230706073243064_DDMTREBIC-R4_met.fits;2.2981;26522.5;5.66469;0.341333
20230706073248014_DDMTREBIC-R4_met.fits;2.63464;26496.1;37.1327;1.19467
20230706073300302_DDMTREBIC-R4_met.fits;2.07781;26532.7;6.20476;0.170667
20230706073210126_DDMTREBIC-R4_snap.fits;2.15346;26465.3;2.15529;0
20230706073312760_DDMTREBIC-R4_met.fits;2.58179;26510.7;6.74843;0.170667
20230706073325219_DDMTREBIC-R4_met.fits;2.45808;26494.6;22.6328;1.87733
20230706073349966_DDMTREBIC-R4_met.fits;2.50945;26525.4;5.49525;1.87733
20230706073404302_DDMTREBIC-R4_met.fits;2.2527;26497.6;5.49806;0.170667
20230706073310200_DDMTREBIC-R4_snap.fits;2.38682;26502;6.23125;0
20230706073409080_DDMTREBIC-R4_met.fits;2.00085;26480;7.36688;0.853333
20230706073421880_DDMTREBIC-R4_met.fits;2.87787;26506.3;6.54167;0.170667
20230706073425976_DDMTREBIC-R4_met.fits;2.492;26526.9;7.00304;0.512
20230706073435022_DDMTREBIC-R4_met.fits;2.48254;26532.7;8.64612;0.170667
20230706073437582_DDMTREBIC-R4_met.fits;2.50388;26490.2;8.14904;0.170667
20230706073441848_DDMTREBIC-R4_met.fits;3.07283;26500.5;11.0291;0.341333
20230706073410275_DDMTREBIC-R4_snap.fits;2.31306;26540;2.24521;0
20230706073511203_DDMTREBIC-R4_met.fits;2.34722;26466.8;4.90594;0.170667
20230706073513592_DDMTREBIC-R4_met.fits;2.32781;26502;11.9493;0.341333
20230706073515982_DDMTREBIC-R4_met.fits;2.34072;26497.6;9.98954;1.19467
20230706073522296_DDMTREBIC-R4_met.fits;2.12857;26525.4;13.8068;0.341333
20230706073527246_DDMTREBIC-R4_met.fits;2.64918;26504.9;18.2913;0.512
20230706073530659_DDMTREBIC-R4_met.fits;2.34416;26503.4;5.99067;0.170667
20230706073536291_DDMTREBIC-R4_met.fits;2.58181;26528.3;12.8937;0.512
20230706073540216_DDMTREBIC-R4_met.fits;3.14093;26513.7;12.7878;1.024
20230706073546702_DDMTREBIC-R4_met.fits;2.51042;26481.4;5.10591;0.170667
20230706073550456_DDMTREBIC-R4_met.fits;2.68345;26522.5;6.24246;0.170667
20230706073601038_DDMTREBIC-R4_met.fits;2.68734;26509.3;7.22883;0.341333
20230706073510350_DDMTREBIC-R4_snap.fits;2.99019;26540;2.77678;0
20230706073612643_DDMTREBIC-R4_met.fits;2.04315;26518.1;4.35015;0.170667
20230706073617422_DDMTREBIC-R4_met.fits;2.38521;26534.2;5.18222;1.536
20230706073629539_DDMTREBIC-R4_met.fits;2.44096;26504.9;25.6737;0.853333
20230706073634147_DDMTREBIC-R4_met.fits;2.51654;26478.5;7.44719;0.170667
20230706073637219_DDMTREBIC-R4_met.fits;2.47871;26518.1;47.6701;0.341333
20230706073653944_DDMTREBIC-R4_met.fits;3.00095;26528.3;6.38035;0.170667
20230706073610424_DDMTREBIC-R4_snap.fits;2.80699;26493.2;2.95868;0
20230706073723470_DDMTREBIC-R4_met.fits;2.64274;26496.1;10.4659;0.170667
20230706073725688_DDMTREBIC-R4_met.fits;2.8548;26518.1;33.4675;1.87733
20230706073737806_DDMTREBIC-R4_met.fits;2.99306;26507.8;6.42178;0.341333
20230706073741048_DDMTREBIC-R4_met.fits;2.49149;26509.3;21.7378;2.56
20230706073747022_DDMTREBIC-R4_met.fits;2.55625;26523.9;6.97468;0.170667
20230706073800675_DDMTREBIC-R4_met.fits;2.3393;26523.9;11.7798;0.341333
20230706073710499_DDMTREBIC-R4_snap.fits;2.32375;26453.6;2.90367;0
20230706073810232_DDMTREBIC-R4_met.fits;2.39613;26532.7;5.63924;0.170667
20230706073812451_DDMTREBIC-R4_met.fits;2.24038;26488.8;6.467;1.19467
20230706073831395_DDMTREBIC-R4_met.fits;2.37789;26499;5.30369;0.170667
20230706073841294_DDMTREBIC-R4_met.fits;2.48484;26503.4;12.4296;0.341333
20230706073856995_DDMTREBIC-R4_met.fits;2.31818;26504.9;13.2205;0.512
20230706073810574_DDMTREBIC-R4_snap.fits;2.1631;26502;2.39928;0
20230706073911843_DDMTREBIC-R4_met.fits;3.03586;26497.6;7.01324;0.170667
20230706073915598_DDMTREBIC-R4_met.fits;2.40922;26469.7;7.16452;0.170667
20230706073922424_DDMTREBIC-R4_met.fits;1.9069;26502;5.76132;0.853333
20230706073928056_DDMTREBIC-R4_met.fits;2.26424;26510.7;7.27328;0.853333
20230706073939150_DDMTREBIC-R4_met.fits;2.53179;26543;43.9155;0.341333
20230706073941880_DDMTREBIC-R4_met.fits;2.73761;26497.6;6.13033;0.170667
20230706073950072_DDMTREBIC-R4_met.fits;2.22525;26519.5;4.92263;1.536
20230706073910648_DDMTREBIC-R4_snap.fits;2.57936;26525.4;2.16079;0
20230706074011235_DDMTREBIC-R4_met.fits;2.47773;26528.3;18.5971;0.341333
20230706074014990_DDMTREBIC-R4_met.fits;2.38031;26493.2;6.49102;0.170667
20230706074019256_DDMTREBIC-R4_met.fits;2.49979;26515.1;8.55768;0.341333
20230706074034446_DDMTREBIC-R4_met.fits;2.48006;26503.4;8.07284;1.36533
20230706074042126_DDMTREBIC-R4_met.fits;2.37437;26526.9;4.78348;0.170667
20230706074050488_DDMTREBIC-R4_met.fits;3.12102;26537.1;83.0617;0.682667
20230706074100728_DDMTREBIC-R4_met.fits;2.08842;26502;5.57729;0.170667
20230706074010723_DDMTREBIC-R4_snap.fits;2.79117;26532.7;2.30671;0
20230706074111822_DDMTREBIC-R4_met.fits;2.30598;26528.3;5.25029;0.170667
20230706074127182_DDMTREBIC-R4_met.fits;2.70688;26522.5;6.35252;0.341333
20230706074130766_DDMTREBIC-R4_met.fits;2.87922;26534.2;12.3217;1.87733
20230706074142542_DDMTREBIC-R4_met.fits;2.58878;26509.3;9.89957;0.170667
20230706074145614_DDMTREBIC-R4_met.fits;3.12532;26529.8;9.89868;0.170667
20230706074150392_DDMTREBIC-R4_met.fits;3.04983;26499;7.01037;1.024
20230706074156536_DDMTREBIC-R4_met.fits;2.75061;26481.4;7.30684;0.512
20230706074110798_DDMTREBIC-R4_snap.fits;2.4603;26503.4;2.06344;0
20230706074207630_DDMTREBIC-R4_met.fits;2.5054;26507.8;10.9269;1.36533
20230706074219235_DDMTREBIC-R4_met.fits;2.62966;26509.3;7.92994;2.048
20230706074230670_DDMTREBIC-R4_met.fits;2.46957;26507.8;28.0049;2.73067
20230706074301048_DDMTREBIC-R4_met.fits;2.05046;26500.5;14.7648;1.36533
20230706074210872_DDMTREBIC-R4_snap.fits;2.07147;26466.8;1.74004;0
20230706074309752_DDMTREBIC-R4_met.fits;2.698;26507.8;11.3159;0.341333
20230706074315214_DDMTREBIC-R4_met.fits;2.41409;26518.1;8.39211;0.341333
20230706074320675_DDMTREBIC-R4_met.fits;2.19408;26485.8;9.67044;1.36533
