# file name; noise; peak f.; mag.; duration
20230706045936760_DDMTREBIC-R4_met.fits;2.47875;26503.4;10.1101;1.536
20230706045947854_DDMTREBIC-R4_met.fits;2.05457;26499;4.82991;0.512
20230706045957582_DDMTREBIC-R4_met.fits;2.68916;26506.3;5.45354;0.170667
20230706050005944_DDMTREBIC-R4_met.fits;2.73137;26482.9;7.15674;0.512
20230706050014819_DDMTREBIC-R4_met.fits;2.67913;26482.9;44.6352;0.341333
20230706050027278_DDMTREBIC-R4_met.fits;2.98363;26471.2;6.45575;0.170667
20230706050036152_DDMTREBIC-R4_met.fits;3.09003;26499;7.05252;2.56
20230706050045539_DDMTREBIC-R4_met.fits;2.36089;26510.7;9.47231;0.341333
20230706050108750_DDMTREBIC-R4_met.fits;2.34188;26532.7;5.04542;0.170667
20230706050122403_DDMTREBIC-R4_met.fits;2.61073;26526.9;21.7806;0.341333
20230706050141006_DDMTREBIC-R4_met.fits;2.96563;26493.2;5.93377;0.341333
20230706050149539_DDMTREBIC-R4_met.fits;2.50385;26485.8;5.19904;0.170667
20230706050155512_DDMTREBIC-R4_met.fits;2.71835;26541.5;8.84098;0.341333
20230706050058851_DDMTREBIC-R4_snap.fits;2.85638;26509.3;2.46865;0
20230706050204387_DDMTREBIC-R4_met.fits;2.42217;26512.2;6.55328;0.341333
20230706050212750_DDMTREBIC-R4_met.fits;3.48868;26497.6;49.3537;0.341333
20230706050226232_DDMTREBIC-R4_met.fits;2.2828;26535.6;7.7119;0.170667
20230706050228451_DDMTREBIC-R4_met.fits;2.89161;26490.2;6.10819;1.70667
20230706050232035_DDMTREBIC-R4_met.fits;2.92895;26509.3;7.18225;0.170667
20230706050252344_DDMTREBIC-R4_met.fits;2.34232;26506.3;6.55596;0.170667
20230706050158926_DDMTREBIC-R4_snap.fits;2.50367;26499;1.76916;0
20230706050306168_DDMTREBIC-R4_met.fits;2.84944;26497.6;11.4063;1.36533
20230706050311459_DDMTREBIC-R4_met.fits;2.97293;26482.9;6.52985;0.170667
20230706050317944_DDMTREBIC-R4_met.fits;2.69647;26525.4;7.46523;0.170667
20230706050343886_DDMTREBIC-R4_met.fits;2.76475;26506.3;14.2434;0.170667
20230706050349859_DDMTREBIC-R4_met.fits;2.62178;26531.2;6.76531;0.170667
20230706050259000_DDMTREBIC-R4_snap.fits;2.43197;26480;2.37073;0
20230706050402830_DDMTREBIC-R4_met.fits;2.7164;26547.4;23.1663;0.341333
20230706050418360_DDMTREBIC-R4_met.fits;2.0999;26504.9;51.1861;0.853333
20230706050425870_DDMTREBIC-R4_met.fits;2.79357;26503.4;6.03453;0.170667
20230706050436792_DDMTREBIC-R4_met.fits;2.36464;26510.7;13.2812;0.341333
20230706050439011_DDMTREBIC-R4_met.fits;2.882;26534.2;6.24071;0.170667
20230706050445838_DDMTREBIC-R4_met.fits;2.72939;26500.5;6.11178;0.170667
20230706050359075_DDMTREBIC-R4_snap.fits;2.6059;26547.4;2.50437;0
20230706050456931_DDMTREBIC-R4_met.fits;2.59044;26526.9;5.25503;1.36533
20230706050505294_DDMTREBIC-R4_met.fits;2.27209;26513.7;6.13408;2.56
20230706050519800_DDMTREBIC-R4_met.fits;2.58446;26474.1;5.88112;0.170667
20230706050527651_DDMTREBIC-R4_met.fits;2.62673;26477.1;17.4349;0.341333
20230706050532259_DDMTREBIC-R4_met.fits;2.56132;26497.6;16.6544;0.341333
20230706050535502_DDMTREBIC-R4_met.fits;2.45209;26496.1;6.02486;0.170667
20230706050545571_DDMTREBIC-R4_met.fits;2.66385;26510.7;5.39559;0.170667
20230706050553592_DDMTREBIC-R4_met.fits;2.51702;26482.9;7.83055;0.170667
20230706050459150_DDMTREBIC-R4_snap.fits;2.53993;26540;2.80249;0
20230706050600590_DDMTREBIC-R4_met.fits;2.5573;26488.8;14.433;0.341333
20230706050604174_DDMTREBIC-R4_met.fits;2.8279;26497.6;5.7367;12.9707
20230706050619534_DDMTREBIC-R4_met.fits;2.75508;26497.6;7.36558;0.853333
20230706050622264_DDMTREBIC-R4_met.fits;2.41673;26522.5;22.0756;0.341333
20230706050630968_DDMTREBIC-R4_met.fits;3.1003;26497.6;10.9594;0.341333
20230706050635918_DDMTREBIC-R4_met.fits;3.17787;26494.6;6.71423;0.170667
20230706050645475_DDMTREBIC-R4_met.fits;2.20031;26468.3;5.32412;0.170667
20230706050647694_DDMTREBIC-R4_met.fits;2.76765;26518.1;6.33515;2.73067
20230706050655374_DDMTREBIC-R4_met.fits;2.6444;26480;7.1544;0.341333
20230706050559224_DDMTREBIC-R4_snap.fits;2.81277;26532.7;2.61728;0
20230706050657763_DDMTREBIC-R4_met.fits;2.8278;26523.9;16.8358;0.341333
20230706050717731_DDMTREBIC-R4_met.fits;2.95049;26502;7.18126;0.341333
20230706050728142_DDMTREBIC-R4_met.fits;2.73561;26502;5.97868;5.29067
20230706050742307_DDMTREBIC-R4_met.fits;2.81487;26499;8.84529;0.341333
20230706050744526_DDMTREBIC-R4_met.fits;2.37803;26485.8;8.27427;0.341333
20230706050746915_DDMTREBIC-R4_met.fits;2.72413;26538.6;12.3014;0.170667
20230706050754424_DDMTREBIC-R4_met.fits;2.27451;26543;14.7221;1.87733
20230706050659299_DDMTREBIC-R4_snap.fits;2.8935;26532.7;2.43128;0
20230706050804152_DDMTREBIC-R4_met.fits;2.60515;26480;9.08426;0.170667
20230706050807054_DDMTREBIC-R4_met.fits;2.50287;26499;5.31231;0.170667
20230706050810638_DDMTREBIC-R4_met.fits;2.69174;26535.6;6.9304;0.170667
20230706050818830_DDMTREBIC-R4_met.fits;2.2189;26515.1;6.33759;0.170667
20230706050821390_DDMTREBIC-R4_met.fits;3.28776;26522.5;13.2435;0.170667
20230706050829070_DDMTREBIC-R4_met.fits;2.83845;26537.1;5.99731;0.170667
20230706050837262_DDMTREBIC-R4_met.fits;2.68158;26541.5;5.97705;0.170667
20230706050843235_DDMTREBIC-R4_met.fits;2.37681;26515.1;7.17227;0.170667
20230706050845795_DDMTREBIC-R4_met.fits;3.23639;26503.4;7.37199;0.170667
20230706050849208_DDMTREBIC-R4_met.fits;3.09096;26504.9;6.42213;0.512
20230706050853304_DDMTREBIC-R4_met.fits;2.87984;26519.5;22.0106;0.341333
20230706050759374_DDMTREBIC-R4_snap.fits;2.27035;26449.2;2.28596;0
20230706050856718_DDMTREBIC-R4_met.fits;2.22263;26516.6;6.15701;0.512
20230706050910712_DDMTREBIC-R4_met.fits;3.17196;26482.9;10.26;1.70667
20230706050915320_DDMTREBIC-R4_met.fits;2.59894;26497.6;5.91085;3.584
20230706050924366_DDMTREBIC-R4_met.fits;2.73402;26491.7;15.7087;0.512
20230706050947576_DDMTREBIC-R4_met.fits;2.53179;26538.6;8.93756;0.170667
20230706050953720_DDMTREBIC-R4_met.fits;2.82992;26510.7;5.77336;0.170667
20230706050859448_DDMTREBIC-R4_snap.fits;2.98973;26504.9;2.39819;0
20230706050957987_DDMTREBIC-R4_met.fits;2.92524;26490.2;27.6304;0.341333
20230706051005838_DDMTREBIC-R4_met.fits;3.09737;26535.6;12.5494;0.341333
20230706051013688_DDMTREBIC-R4_met.fits;2.83072;26537.1;12.8624;1.024
20230706051054819_DDMTREBIC-R4_met.fits;2.94101;26493.2;14.1013;1.024
20230706050959523_DDMTREBIC-R4_snap.fits;3.02773;26475.6;2.33946;0
20230706051057720_DDMTREBIC-R4_met.fits;2.77695;26500.5;5.85559;0.170667
20230706051118200_DDMTREBIC-R4_met.fits;2.36744;26506.3;58.5058;2.21867
20230706051127416_DDMTREBIC-R4_met.fits;2.94293;26510.7;8.82372;0.170667
20230706051132195_DDMTREBIC-R4_met.fits;2.78177;26491.7;7.3735;0.512
20230706051136462_DDMTREBIC-R4_met.fits;2.59243;26482.9;14.8597;0.512
20230706051143971_DDMTREBIC-R4_met.fits;2.76796;26522.5;6.24584;0.170667
20230706051149603_DDMTREBIC-R4_met.fits;3.0356;26466.8;16.4171;0.341333
20230706051154894_DDMTREBIC-R4_met.fits;2.82468;26487.3;5.85076;0.341333
20230706051059598_DDMTREBIC-R4_snap.fits;3.01111;26532.7;2.34758;0
20230706051210766_DDMTREBIC-R4_met.fits;2.84974;26522.5;6.99255;0.341333
20230706051224760_DDMTREBIC-R4_met.fits;2.82915;26528.3;7.95062;1.87733
20230706051242168_DDMTREBIC-R4_met.fits;2.72848;26475.6;26.9077;0.341333
20230706051254456_DDMTREBIC-R4_met.fits;2.44744;26485.8;12.0837;2.38933
20230706051159672_DDMTREBIC-R4_snap.fits;3.08594;26490.2;2.27654;0
20230706051311694_DDMTREBIC-R4_met.fits;2.47276;26472.7;5.17474;1.024
20230706051314595_DDMTREBIC-R4_met.fits;2.70392;26525.4;7.3677;0.341333
20230706051319374_DDMTREBIC-R4_met.fits;2.53851;26538.6;6.18379;0.170667
20230706051343096_DDMTREBIC-R4_met.fits;3.18585;26518.1;11.8911;0.341333
20230706051350264_DDMTREBIC-R4_met.fits;2.84424;26449.2;6.63158;0.341333
20230706051354702_DDMTREBIC-R4_met.fits;2.57717;26502;5.72894;0.170667
20230706051259747_DDMTREBIC-R4_snap.fits;2.77291;26456.5;3.1139;0
20230706051416035_DDMTREBIC-R4_met.fits;2.75859;26510.7;6.55334;0.853333
20230706051426958_DDMTREBIC-R4_met.fits;3.47647;26507.8;9.29524;0.170667
20230706051445560_DDMTREBIC-R4_met.fits;2.36833;26525.4;7.02697;0.341333
20230706051454606_DDMTREBIC-R4_met.fits;2.99604;26503.4;9.68447;2.048
20230706051359822_DDMTREBIC-R4_snap.fits;2.89009;26449.2;1.84514;0
20230706051521059_DDMTREBIC-R4_met.fits;2.68294;26493.2;7.38492;0.341333
20230706051532494_DDMTREBIC-R4_met.fits;2.56707;26513.7;5.44065;0.170667
20230706051536248_DDMTREBIC-R4_met.fits;2.73232;26502;23.8867;0.512
20230706051541027_DDMTREBIC-R4_met.fits;2.71376;26471.2;5.60391;0.170667
20230706051545123_DDMTREBIC-R4_met.fits;3.60387;26506.3;93.2525;0.341333
20230706051554339_DDMTREBIC-R4_met.fits;2.41175;26490.2;4.8337;0.170667
20230706051556728_DDMTREBIC-R4_met.fits;2.46978;26494.6;5.0776;0.170667
20230706051459896_DDMTREBIC-R4_snap.fits;2.24242;26471.2;2.15793;0
20230706051606798_DDMTREBIC-R4_met.fits;2.84094;26463.9;10.0434;0.341333
20230706051614648_DDMTREBIC-R4_met.fits;2.433;26506.3;5.30428;0.512
20230706051617208_DDMTREBIC-R4_met.fits;3.01115;26485.8;6.12998;0.170667
20230706051624035_DDMTREBIC-R4_met.fits;3.73971;26507.8;9.31297;0.341333
20230706051630691_DDMTREBIC-R4_met.fits;2.21601;26518.1;4.50013;0.170667
20230706051635470_DDMTREBIC-R4_met.fits;2.20186;26500.5;18.1871;1.536
20230706051639224_DDMTREBIC-R4_met.fits;2.9453;26500.5;40.4046;0.341333
20230706051647075_DDMTREBIC-R4_met.fits;3.48727;26496.1;8.01524;0.341333
20230706051651342_DDMTREBIC-R4_met.fits;2.82214;26480;8.74049;0.170667
20230706051559971_DDMTREBIC-R4_snap.fits;2.26038;26534.2;1.60449;0
20230706051705336_DDMTREBIC-R4_met.fits;2.50739;26463.9;195.795;0.512
20230706051722062_DDMTREBIC-R4_met.fits;2.63682;26538.6;36.3445;0.341333
20230706051731448_DDMTREBIC-R4_met.fits;2.59633;26503.4;22.734;0.341333
20230706051742030_DDMTREBIC-R4_met.fits;2.03091;26455.1;6.8786;0.512
20230706051745614_DDMTREBIC-R4_met.fits;2.4444;26493.2;5.04977;0.341333
20230706051754318_DDMTREBIC-R4_met.fits;2.45197;26493.2;6.6422;0.512
20230706051700046_DDMTREBIC-R4_snap.fits;2.24978;26499;2.12249;0
20230706051757731_DDMTREBIC-R4_met.fits;2.36909;26543;8.624;0.170667
20230706051759950_DDMTREBIC-R4_met.fits;2.41644;26487.3;10.121;0.170667
20230706051813944_DDMTREBIC-R4_met.fits;2.91293;26537.1;8.2868;0.170667
20230706051824355_DDMTREBIC-R4_met.fits;2.56558;26474.1;5.42025;0.170667
20230706051831011_DDMTREBIC-R4_met.fits;2.62107;26455.1;7.77423;0.170667
20230706051847224_DDMTREBIC-R4_met.fits;2.51253;26509.3;26.4419;0.341333
20230706051851150_DDMTREBIC-R4_met.fits;2.95671;26490.2;6.48516;0.170667
20230706051800120_DDMTREBIC-R4_snap.fits;2.45685;26480;2.49902;0
20230706051902414_DDMTREBIC-R4_met.fits;2.57513;26491.7;5.20025;0.170667
20230706051909923_DDMTREBIC-R4_met.fits;2.57348;26503.4;9.53835;0.170667
20230706051928355_DDMTREBIC-R4_met.fits;2.37539;26487.3;10.5685;0.170667
20230706051938595_DDMTREBIC-R4_met.fits;2.40722;26500.5;5.23483;0.341333
20230706051945592_DDMTREBIC-R4_met.fits;2.32078;26507.8;4.82988;0.170667
20230706051953443_DDMTREBIC-R4_met.fits;2.72633;26499;6.79363;0.170667
20230706051955491_DDMTREBIC-R4_met.fits;2.37368;26537.1;6.14684;0.170667
20230706051900195_DDMTREBIC-R4_snap.fits;2.39398;26537.1;2.24588;0
20230706052008462_DDMTREBIC-R4_met.fits;2.18623;26516.6;7.24547;0.170667
20230706052014776_DDMTREBIC-R4_met.fits;2.6654;26500.5;16.0983;1.536
20230706052025699_DDMTREBIC-R4_met.fits;2.3325;26499;21.1996;0.512
20230706052031502_DDMTREBIC-R4_met.fits;2.41166;26494.6;13.2223;2.21867
20230706052037304_DDMTREBIC-R4_met.fits;3.06946;26500.5;7.85965;0.170667
20230706052000270_DDMTREBIC-R4_snap.fits;2.75654;26543;2.25833;0
20230706052103075_DDMTREBIC-R4_met.fits;2.97788;26481.4;6.77603;23.3813
20230706052128846_DDMTREBIC-R4_met.fits;2.42876;26471.2;7.75362;2.38933
20230706052139086_DDMTREBIC-R4_met.fits;3.06115;26512.2;6.4607;0.170667
20230706052154446_DDMTREBIC-R4_met.fits;2.44998;26499;10.2758;0.512
20230706052100344_DDMTREBIC-R4_snap.fits;2.68602;26534.2;2.30142;0
20230706052231822_DDMTREBIC-R4_met.fits;2.35519;26516.6;4.73585;2.56
20230706052238307_DDMTREBIC-R4_met.fits;2.38266;26507.8;11.4141;0.170667
20230706052247694_DDMTREBIC-R4_met.fits;2.34954;26518.1;13.4708;2.048
20230706052257592_DDMTREBIC-R4_met.fits;2.83699;26496.1;6.37443;0.341333
20230706052200419_DDMTREBIC-R4_snap.fits;2.65352;26455.1;2.15853;0
20230706052310222_DDMTREBIC-R4_met.fits;2.71685;26528.3;5.51215;0.170667
20230706052317902_DDMTREBIC-R4_met.fits;2.61707;26545.9;5.67229;0.170667
20230706052324216_DDMTREBIC-R4_met.fits;2.94981;26506.3;32.7422;0.512
20230706052332067_DDMTREBIC-R4_met.fits;3.2516;26509.3;9.41647;4.77867
20230706052351011_DDMTREBIC-R4_met.fits;3.7136;26494.6;23.5681;0.512
20230706052355107_DDMTREBIC-R4_met.fits;2.95807;26500.5;8.41835;0.512
20230706052300494_DDMTREBIC-R4_snap.fits;2.87615;26532.7;2.97328;0
20230706052358350_DDMTREBIC-R4_met.fits;2.61878;26531.2;5.51174;1.024
20230706052407395_DDMTREBIC-R4_met.fits;3.11877;26485.8;9.92581;1.536
20230706052422414_DDMTREBIC-R4_met.fits;2.27827;26469.7;7.63481;0.170667
20230706052426510_DDMTREBIC-R4_met.fits;2.72025;26499;7.20424;0.170667
20230706052430606_DDMTREBIC-R4_met.fits;2.59929;26471.2;8.26628;6.48533
20230706052446648_DDMTREBIC-R4_met.fits;2.83585;26526.9;14.3943;3.41333
20230706052454840_DDMTREBIC-R4_met.fits;2.96689;26504.9;6.15763;0.341333
20230706052400568_DDMTREBIC-R4_snap.fits;3.3616;26540;2.11471;0
20230706052503374_DDMTREBIC-R4_met.fits;2.83672;26518.1;10.4296;2.56
20230706052531704_DDMTREBIC-R4_met.fits;2.07098;26534.2;9.94271;0.341333
20230706052538190_DDMTREBIC-R4_met.fits;2.68439;26519.5;35.7646;0.341333
20230706052544334_DDMTREBIC-R4_met.fits;2.4774;26494.6;5.03587;0.170667
20230706052555768_DDMTREBIC-R4_met.fits;2.40349;26535.6;6.27692;0.170667
20230706052500643_DDMTREBIC-R4_snap.fits;3.02901;26459.5;2.07468;0
20230706052615566_DDMTREBIC-R4_met.fits;2.73743;26532.7;5.49444;0.170667
20230706052623928_DDMTREBIC-R4_met.fits;2.78133;26480;13.6926;1.536
20230706052629731_DDMTREBIC-R4_met.fits;2.47975;26519.5;11.2025;0.512
20230706052642190_DDMTREBIC-R4_met.fits;2.52394;26496.1;6.34545;0.341333
20230706052650211_DDMTREBIC-R4_met.fits;2.78751;26496.1;5.84702;0.170667
20230706052653112_DDMTREBIC-R4_met.fits;3.12805;26503.4;7.51173;0.341333
20230706052600718_DDMTREBIC-R4_snap.fits;3.12683;26532.7;25.6003;0
20230706052658744_DDMTREBIC-R4_met.fits;2.58908;26513.7;8.16743;1.70667
20230706052710179_DDMTREBIC-R4_met.fits;2.51757;26494.6;18.2209;0.341333
20230706052732878_DDMTREBIC-R4_met.fits;2.53177;26499;5.31256;0.170667
20230706052736291_DDMTREBIC-R4_met.fits;2.78268;26477.1;6.32794;1.36533
20230706052740558_DDMTREBIC-R4_met.fits;2.38963;26513.7;27.571;0.341333
20230706052744483_DDMTREBIC-R4_met.fits;2.85886;26528.3;11.8419;0.341333
20230706052755235_DDMTREBIC-R4_met.fits;3.04142;26518.1;6.53407;0.512
20230706052700792_DDMTREBIC-R4_snap.fits;3.21951;26478.5;2.69953;0
20230706052814008_DDMTREBIC-R4_met.fits;3.42859;26502;9.31836;0.512
20230706052823224_DDMTREBIC-R4_met.fits;3.01093;26518.1;6.3654;0.341333
20230706052828174_DDMTREBIC-R4_met.fits;2.5692;26534.2;7.14044;0.170667
20230706052830904_DDMTREBIC-R4_met.fits;2.94805;26458;8.55338;0.341333
20230706052833976_DDMTREBIC-R4_met.fits;3.25521;26523.9;14.4121;0.170667
20230706052842339_DDMTREBIC-R4_met.fits;2.88942;26474.1;6.64567;0.170667
20230706052847288_DDMTREBIC-R4_met.fits;2.76106;26512.2;20.2578;0.341333
20230706052800867_DDMTREBIC-R4_snap.fits;2.82404;26493.2;2.28774;0
20230706052906062_DDMTREBIC-R4_met.fits;3.2163;26512.2;6.67962;0.341333
20230706052916472_DDMTREBIC-R4_met.fits;3.03144;26518.1;7.38117;2.048
20230706052931320_DDMTREBIC-R4_met.fits;2.65639;26500.5;8.54443;1.19467
20230706052938488_DDMTREBIC-R4_met.fits;2.88969;26502;8.21748;0.341333
20230706052942584_DDMTREBIC-R4_met.fits;2.3964;26503.4;5.01307;0.341333
20230706052900942_DDMTREBIC-R4_snap.fits;2.77194;26547.4;3.00036;0
20230706053004259_DDMTREBIC-R4_met.fits;2.94725;26518.1;7.85413;0.170667
20230706053006307_DDMTREBIC-R4_met.fits;2.66423;26496.1;33.8231;2.048
20230706053010232_DDMTREBIC-R4_met.fits;2.82809;26516.6;9.9997;0.341333
20230706053012963_DDMTREBIC-R4_met.fits;3.13604;26500.5;6.95253;2.048
20230706053020302_DDMTREBIC-R4_met.fits;2.64141;26488.8;5.84158;0.170667
20230706053024227_DDMTREBIC-R4_met.fits;2.98204;26547.4;10.1424;1.19467
20230706053038563_DDMTREBIC-R4_met.fits;2.72018;26519.5;40.7233;0.853333
20230706053044536_DDMTREBIC-R4_met.fits;2.6168;26488.8;9.05722;2.048
20230706053001016_DDMTREBIC-R4_snap.fits;2.6008;26484.4;2.94526;0
20230706053059555_DDMTREBIC-R4_met.fits;2.48057;26497.6;5.43312;1.70667
20230706053110307_DDMTREBIC-R4_met.fits;2.78919;26475.6;7.66314;3.75467
20230706053130958_DDMTREBIC-R4_met.fits;3.2304;26481.4;35.6869;1.19467
20230706053136419_DDMTREBIC-R4_met.fits;3.12297;26519.5;16.3852;0.341333
20230706053138808_DDMTREBIC-R4_met.fits;2.43677;26493.2;5.00142;0.512
20230706053145123_DDMTREBIC-R4_met.fits;3.39355;26541.5;27.1665;0.682667
20230706053101091_DDMTREBIC-R4_snap.fits;2.94158;26544.4;2.05286;0
20230706053202019_DDMTREBIC-R4_met.fits;2.77749;26494.6;25.3453;5.29067
20230706053232739_DDMTREBIC-R4_met.fits;3.08237;26490.2;38.3649;0.512
20230706053243491_DDMTREBIC-R4_met.fits;2.3134;26531.2;6.93525;0.170667
20230706053247928_DDMTREBIC-R4_met.fits;3.26206;26459.5;6.9231;0.170667
20230706053252536_DDMTREBIC-R4_met.fits;2.8653;26502;7.42065;2.38933
20230706053256974_DDMTREBIC-R4_met.fits;3.40709;26493.2;8.61281;0.512
20230706053201166_DDMTREBIC-R4_snap.fits;2.89389;26535.6;2.27241;0
20230706053310456_DDMTREBIC-R4_met.fits;2.58736;26529.8;5.71415;0.170667
20230706053317283_DDMTREBIC-R4_met.fits;2.90859;26469.7;9.4894;2.048
20230706053333496_DDMTREBIC-R4_met.fits;2.5719;26507.8;8.65891;0.170667
20230706053338787_DDMTREBIC-R4_met.fits;2.8707;26512.2;25.6115;0.341333
20230706053301240_DDMTREBIC-R4_snap.fits;2.28384;26488.8;34.982;0
20230706053400803_DDMTREBIC-R4_met.fits;2.82848;26488.8;34.982;0.341333
20230706053410019_DDMTREBIC-R4_met.fits;2.85238;26543;8.92967;0.170667
20230706053421795_DDMTREBIC-R4_met.fits;2.0378;26504.9;7.14406;1.536
20230706053429304_DDMTREBIC-R4_met.fits;2.53692;26526.9;7.18054;0.512
20230706053434595_DDMTREBIC-R4_met.fits;2.66383;26525.4;26.9912;0.341333
20230706053457123_DDMTREBIC-R4_met.fits;2.82765;26509.3;10.8449;0.170667
20230706053401315_DDMTREBIC-R4_snap.fits;2.64592;26494.6;4.00474;0
20230706053507192_DDMTREBIC-R4_met.fits;2.67116;26491.7;6.07975;0.170667
20230706053512995_DDMTREBIC-R4_met.fits;3.25618;26531.2;8.43408;0.341333
20230706053517262_DDMTREBIC-R4_met.fits;2.63442;26496.1;5.85895;0.170667
20230706053521016_DDMTREBIC-R4_met.fits;2.96505;26540;7.65965;0.170667
20230706053526478_DDMTREBIC-R4_met.fits;2.70536;26499;5.42415;0.170667
20230706053529550_DDMTREBIC-R4_met.fits;2.15927;26497.6;8.37888;0.170667
20230706053531598_DDMTREBIC-R4_met.fits;2.69631;26494.6;8.32442;0.512
20230706053535011_DDMTREBIC-R4_met.fits;3.17488;26531.2;9.33293;0.341333
20230706053537571_DDMTREBIC-R4_met.fits;2.83227;26493.2;18.8208;0.341333
20230706053553443_DDMTREBIC-R4_met.fits;2.39483;26491.7;7.84144;0.170667
20230706053501390_DDMTREBIC-R4_snap.fits;2.73531;26499;3.03994;0
20230706053600611_DDMTREBIC-R4_met.fits;2.06277;26509.3;4.76393;0.341333
20230706053606926_DDMTREBIC-R4_met.fits;2.49089;26497.6;5.11852;2.38933
20230706053647032_DDMTREBIC-R4_met.fits;3.0138;26537.1;11.6211;0.512
20230706053652835_DDMTREBIC-R4_met.fits;2.61231;26507.8;5.29065;2.048
20230706053601464_DDMTREBIC-R4_snap.fits;3.09777;26484.4;2.48874;0
20230706053702563_DDMTREBIC-R4_met.fits;2.66444;26490.2;7.7746;1.024
20230706053707683_DDMTREBIC-R4_met.fits;2.54737;26502;6.32263;0.512
20230706053710755_DDMTREBIC-R4_met.fits;2.56097;26478.5;6.21007;0.170667
20230706053718264_DDMTREBIC-R4_met.fits;2.46788;26509.3;11.011;0.341333
20230706053720995_DDMTREBIC-R4_met.fits;2.99877;26485.8;26.0951;2.38933
20230706053731576_DDMTREBIC-R4_met.fits;2.36365;26499;8.53478;0.170667
20230706053738232_DDMTREBIC-R4_met.fits;2.69939;26485.8;8.00905;0.341333
20230706053751886_DDMTREBIC-R4_met.fits;2.88889;26518.1;8.12915;0.170667
20230706053701539_DDMTREBIC-R4_snap.fits;3.73384;26519.5;3.0633;0
20230706053803662_DDMTREBIC-R4_met.fits;2.25829;26523.9;11.6988;0.170667
20230706053836771_DDMTREBIC-R4_met.fits;2.72223;26535.6;36.8111;0.341333
20230706053801614_DDMTREBIC-R4_snap.fits;2.59663;26453.6;2.23709;0
20230706053903736_DDMTREBIC-R4_met.fits;2.6469;26482.9;10.2766;0.512
20230706053915512_DDMTREBIC-R4_met.fits;2.17485;26493.2;11.7954;0.512
20230706053919608_DDMTREBIC-R4_met.fits;2.14329;26449.2;6.98551;0.341333
20230706053927971_DDMTREBIC-R4_met.fits;2.84456;26525.4;19.4723;1.36533
20230706053941112_DDMTREBIC-R4_met.fits;2.77606;26518.1;5.65797;0.170667
20230706053950158_DDMTREBIC-R4_met.fits;2.56071;26502;5.56174;0.341333
20230706053901688_DDMTREBIC-R4_snap.fits;2.53129;26532.7;2.92262;0
20230706054005006_DDMTREBIC-R4_met.fits;2.96336;26519.5;6.20113;0.170667
20230706054019683_DDMTREBIC-R4_met.fits;2.10292;26509.3;5.42344;0.170667
20230706054032312_DDMTREBIC-R4_met.fits;2.6416;26496.1;6.52141;0.341333
20230706054049379_DDMTREBIC-R4_met.fits;2.39017;26532.7;6.18273;0.341333
20230706054053475_DDMTREBIC-R4_met.fits;2.59203;26488.8;6.07244;0.341333
20230706054001763_DDMTREBIC-R4_snap.fits;2.62375;26528.3;2.57145;0
20230706054100302_DDMTREBIC-R4_met.fits;2.93905;26532.7;6.14429;0.170667
20230706054106787_DDMTREBIC-R4_met.fits;2.55918;26532.7;9.32554;0.512
20230706054119758_DDMTREBIC-R4_met.fits;2.92965;26532.7;18.4571;2.21867
20230706054136995_DDMTREBIC-R4_met.fits;2.8823;26522.5;11.5689;2.21867
20230706054141774_DDMTREBIC-R4_met.fits;2.94849;26502;7.58217;0.170667
20230706054154574_DDMTREBIC-R4_met.fits;2.80983;26494.6;6.62574;1.87733
20230706054159011_DDMTREBIC-R4_met.fits;3.5082;26503.4;8.43962;0.170667
20230706054101838_DDMTREBIC-R4_snap.fits;2.45241;26480;2.62445;0
20230706054207374_DDMTREBIC-R4_met.fits;2.63516;26482.9;6.92729;0.170667
20230706054215566_DDMTREBIC-R4_met.fits;2.2302;26487.3;8.44755;0.341333
20230706054220515_DDMTREBIC-R4_met.fits;3.2606;26522.5;8.83414;0.170667
20230706054227000_DDMTREBIC-R4_met.fits;2.9701;26504.9;9.72034;0.512
20230706054237070_DDMTREBIC-R4_met.fits;3.04552;26482.9;6.35823;0.170667
20230706054239630_DDMTREBIC-R4_met.fits;2.73076;26449.2;15.0399;0.170667
20230706054243214_DDMTREBIC-R4_met.fits;2.22154;26499;5.02173;0.170667
20230706054251747_DDMTREBIC-R4_met.fits;1.90094;26528.3;5.34402;0.170667
20230706054201912_DDMTREBIC-R4_snap.fits;2.6115;26459.5;2.24065;0
20230706054300792_DDMTREBIC-R4_met.fits;3.17337;26537.1;6.39499;0.170667
20230706054305230_DDMTREBIC-R4_met.fits;2.59112;26547.4;11.2711;0.170667
20230706054308643_DDMTREBIC-R4_met.fits;2.43393;26528.3;5.86308;0.341333
20230706054316323_DDMTREBIC-R4_met.fits;2.96786;26519.5;6.44645;1.024
20230706054322467_DDMTREBIC-R4_met.fits;2.40524;26504.9;6.9174;0.341333
20230706054327246_DDMTREBIC-R4_met.fits;2.69942;26523.9;10.533;1.70667
20230706054332878_DDMTREBIC-R4_met.fits;2.70096;26455.1;13.2324;0.341333
20230706054341582_DDMTREBIC-R4_met.fits;2.64807;26500.5;6.23966;0.170667
20230706054356259_DDMTREBIC-R4_met.fits;2.77012;26504.9;6.87268;0.170667
20230706054301987_DDMTREBIC-R4_snap.fits;2.35235;26540;2.65811;0
20230706054407352_DDMTREBIC-R4_met.fits;3.00964;26496.1;22.6223;0.512
20230706054409742_DDMTREBIC-R4_met.fits;2.63949;26519.5;11.0675;1.536
