# file name; noise; peak f.; mag.; duration
20230706085942392_DDMTREBIC-R4_met.fits;2.25529;26472.7;4.54041;0.341333
20230706085946659_DDMTREBIC-R4_met.fits;1.96347;26494.6;6.95955;0.341333
20230706090026595_DDMTREBIC-R4_met.fits;2.31447;26500.5;6.67037;0.341333
20230706090034787_DDMTREBIC-R4_met.fits;2.28955;26522.5;10.9307;0.341333
20230706090052366_DDMTREBIC-R4_met.fits;2.47602;26504.9;8.41417;0.170667
20230706090103459_DDMTREBIC-R4_met.fits;2.35565;26504.9;11.0977;2.048
20230706090016696_DDMTREBIC-R4_snap.fits;2.34953;26543;2.54777;0
20230706090125646_DDMTREBIC-R4_met.fits;2.33566;26497.6;4.90097;1.19467
20230706090203704_DDMTREBIC-R4_met.fits;2.79715;26506.3;7.25872;0.170667
20230706090116771_DDMTREBIC-R4_snap.fits;2.18769;26468.3;2.74577;0
20230706090215310_DDMTREBIC-R4_met.fits;2.95082;26487.3;10.0794;0.170667
20230706090222990_DDMTREBIC-R4_met.fits;2.78758;26488.8;13.4675;1.536
20230706090232376_DDMTREBIC-R4_met.fits;2.55731;26484.4;5.84682;4.096
20230706090249784_DDMTREBIC-R4_met.fits;3.50762;26506.3;14.936;0.341333
20230706090259342_DDMTREBIC-R4_met.fits;2.57164;26485.8;5.33577;0.341333
20230706090216846_DDMTREBIC-R4_snap.fits;2.31443;26462.4;2.66036;0
20230706090322040_DDMTREBIC-R4_met.fits;2.51494;26502;30.4698;0.853333
20230706090408632_DDMTREBIC-R4_met.fits;2.8159;26522.5;7.29979;0.170667
20230706090316920_DDMTREBIC-R4_snap.fits;2.51514;26534.2;2.03796;0
20230706090414947_DDMTREBIC-R4_met.fits;2.59632;26490.2;8.07411;2.38933
20230706090429966_DDMTREBIC-R4_met.fits;2.42783;26500.5;6.31831;0.170667
20230706090455907_DDMTREBIC-R4_met.fits;2.80976;26493.2;6.39473;1.536
20230706090500174_DDMTREBIC-R4_met.fits;2.5855;26521;6.32193;0.170667
20230706090509048_DDMTREBIC-R4_met.fits;2.69205;26504.9;6.57136;0.341333
20230706090416995_DDMTREBIC-R4_snap.fits;2.58241;26475.6;2.62175;0
20230706090542328_DDMTREBIC-R4_met.fits;2.80547;26500.5;10.2753;0.170667
20230706090554958_DDMTREBIC-R4_met.fits;2.67265;26513.7;10.1099;0.170667
20230706090517070_DDMTREBIC-R4_snap.fits;2.528;26468.3;2.38397;0
20230706090613731_DDMTREBIC-R4_met.fits;3.00546;26491.7;6.88477;2.048
20230706090621240_DDMTREBIC-R4_met.fits;2.57405;26493.2;14.0153;0.170667
20230706090630968_DDMTREBIC-R4_met.fits;2.46296;26491.7;19.8927;0.341333
20230706090652814_DDMTREBIC-R4_met.fits;2.78775;26497.6;6.91309;1.536
20230706090658446_DDMTREBIC-R4_met.fits;2.35665;26522.5;5.83274;0.170667
20230706090706808_DDMTREBIC-R4_met.fits;2.91172;26488.8;10.8927;0.170667
20230706090617144_DDMTREBIC-R4_snap.fits;2.95141;26515.1;2.48221;0
20230706090713976_DDMTREBIC-R4_met.fits;2.8922;26497.6;47.3233;1.87733
20230706090722851_DDMTREBIC-R4_met.fits;3.66311;26493.2;20.6937;0.341333
20230706090745038_DDMTREBIC-R4_met.fits;2.53177;26494.6;29.784;0.682667
20230706090748280_DDMTREBIC-R4_met.fits;2.2777;26497.6;11.5744;0.170667
20230706090754936_DDMTREBIC-R4_met.fits;3.23958;26518.1;7.43251;1.87733
20230706090802446_DDMTREBIC-R4_met.fits;2.63763;26494.6;9.6551;1.536
20230706090717219_DDMTREBIC-R4_snap.fits;2.91788;26545.9;2.3866;0
20230706090827022_DDMTREBIC-R4_met.fits;2.82064;26490.2;9.43772;0.170667
20230706090837944_DDMTREBIC-R4_met.fits;2.57415;26502;20.7511;2.90133
20230706090848526_DDMTREBIC-R4_met.fits;2.32124;26509.3;9.33843;0.170667
20230706090914638_DDMTREBIC-R4_met.fits;2.63125;26506.3;9.77227;0.170667
20230706090817294_DDMTREBIC-R4_snap.fits;3.2546;26547.4;2.90835;0
20230706090923512_DDMTREBIC-R4_met.fits;2.3554;26494.6;6.7381;2.048
20230706090933411_DDMTREBIC-R4_met.fits;2.41397;26490.2;7.81096;1.536
20230706090946382_DDMTREBIC-R4_met.fits;2.37786;26485.8;12.6178;0.341333
20230706090951843_DDMTREBIC-R4_met.fits;2.53111;26509.3;5.11615;0.170667
20230706091001400_DDMTREBIC-R4_met.fits;2.95109;26513.7;6.33626;0.170667
20230706091008739_DDMTREBIC-R4_met.fits;2.79645;26503.4;6.12468;2.21867
20230706090917368_DDMTREBIC-R4_snap.fits;2.79224;26481.4;2.17793;0
20230706091015395_DDMTREBIC-R4_met.fits;2.7253;26487.3;6.77076;0.341333
20230706091024611_DDMTREBIC-R4_met.fits;2.72227;26490.2;7.22951;0.170667
20230706091030584_DDMTREBIC-R4_met.fits;2.81108;26478.5;39.9765;0.341333
20230706091052088_DDMTREBIC-R4_met.fits;2.31898;26506.3;6.36784;0.170667
20230706091054648_DDMTREBIC-R4_met.fits;2.89814;26493.2;10.4961;1.024
20230706091058915_DDMTREBIC-R4_met.fits;2.63766;26491.7;12.1498;1.536
20230706091103694_DDMTREBIC-R4_met.fits;2.41069;26496.1;9.81916;0.341333
20230706091017443_DDMTREBIC-R4_snap.fits;2.34197;26516.6;3.53449;0
20230706091116664_DDMTREBIC-R4_met.fits;2.89176;26515.1;11.1699;0.341333
20230706091135950_DDMTREBIC-R4_met.fits;2.17696;26513.7;10.5939;0.512
20230706091153870_DDMTREBIC-R4_met.fits;3.34245;26482.9;9.29569;0.853333
20230706091212302_DDMTREBIC-R4_met.fits;2.39556;26484.4;23.9961;0.341333
20230706091117518_DDMTREBIC-R4_snap.fits;3.48936;26452.1;2.55657;0
20230706091216398_DDMTREBIC-R4_met.fits;2.91423;26487.3;9.16336;0.341333
20230706091233635_DDMTREBIC-R4_met.fits;3.05085;26504.9;7.78311;0.341333
20230706091243534_DDMTREBIC-R4_met.fits;2.69279;26502;6.68489;0.170667
20230706091302136_DDMTREBIC-R4_met.fits;2.70607;26512.2;6.36521;0.170667
20230706091307256_DDMTREBIC-R4_met.fits;2.75506;26494.6;6.9437;0.512
20230706091217592_DDMTREBIC-R4_snap.fits;2.73362;26510.7;3.01658;0
20230706091324494_DDMTREBIC-R4_met.fits;2.88138;26502;7.10731;0.170667
20230706091332344_DDMTREBIC-R4_met.fits;2.39396;26537.1;5.94754;0.512
20230706091337464_DDMTREBIC-R4_met.fits;2.57237;26513.7;5.77677;0.170667
20230706091350606_DDMTREBIC-R4_met.fits;2.49861;26482.9;23.4169;0.341333
20230706091406990_DDMTREBIC-R4_met.fits;2.26186;26525.4;5.40787;0.170667
20230706091412622_DDMTREBIC-R4_met.fits;2.85545;26478.5;6.42109;0.170667
20230706091317667_DDMTREBIC-R4_snap.fits;2.42471;26488.8;3.06732;0
20230706091433102_DDMTREBIC-R4_met.fits;2.57854;26506.3;20.1276;1.36533
20230706091436344_DDMTREBIC-R4_met.fits;2.62955;26497.6;13.8311;0.341333
20230706091438563_DDMTREBIC-R4_met.fits;3.09261;26497.6;9.91681;0.512
20230706091450680_DDMTREBIC-R4_met.fits;2.6877;26509.3;11.8056;0.170667
20230706091417742_DDMTREBIC-R4_snap.fits;2.57236;26512.2;2.08761;0
20230706091550414_DDMTREBIC-R4_met.fits;2.57038;26499;5.43552;0.170667
20230706091611235_DDMTREBIC-R4_met.fits;2.35715;26497.6;6.37348;0.341333
20230706091517816_DDMTREBIC-R4_snap.fits;2.38442;26519.5;2.42147;0
20230706091619256_DDMTREBIC-R4_met.fits;2.72369;26499;7.62446;0.170667
20230706091624718_DDMTREBIC-R4_met.fits;2.83176;26500.5;13.2176;0.512
20230706091640590_DDMTREBIC-R4_met.fits;2.65329;26512.2;8.68627;0.512
20230706091646222_DDMTREBIC-R4_met.fits;2.49837;26499;14.6868;0.512
20230706091650318_DDMTREBIC-R4_met.fits;2.38706;26500.5;6.18142;0.170667
20230706091659192_DDMTREBIC-R4_met.fits;2.35113;26494.6;5.86719;0.512
20230706091701752_DDMTREBIC-R4_met.fits;2.32124;26516.6;7.07403;0.853333
20230706091713016_DDMTREBIC-R4_met.fits;2.7664;26449.2;8.3137;0.341333
20230706091617891_DDMTREBIC-R4_snap.fits;2.64483;26541.5;2.48984;0
20230706091736739_DDMTREBIC-R4_met.fits;2.92771;26497.6;16.3325;0.341333
20230706091740323_DDMTREBIC-R4_met.fits;2.60526;26509.3;5.74292;0.341333
20230706091744419_DDMTREBIC-R4_met.fits;2.96449;26490.2;6.1601;0.170667
20230706091751075_DDMTREBIC-R4_met.fits;2.35804;26478.5;6.58302;0.512
20230706091803192_DDMTREBIC-R4_met.fits;2.10567;26474.1;9.52181;0.170667
20230706091717966_DDMTREBIC-R4_snap.fits;2.62529;26502;16.3851;0
20230706091815480_DDMTREBIC-R4_met.fits;2.46024;26507.8;12.6986;2.21867
20230706091832888_DDMTREBIC-R4_met.fits;2.79289;26500.5;14.8737;0.170667
20230706091836131_DDMTREBIC-R4_met.fits;2.70053;26487.3;11.2591;0.341333
20230706091845859_DDMTREBIC-R4_met.fits;2.18268;26475.6;13.2747;0.341333
20230706091859854_DDMTREBIC-R4_met.fits;2.236;26518.1;8.44266;2.73067
20230706091818040_DDMTREBIC-R4_snap.fits;2.64765;26468.3;1.83068;0
20230706091938936_DDMTREBIC-R4_met.fits;2.45281;26487.3;17.0935;0.682667
20230706091957880_DDMTREBIC-R4_met.fits;2.7453;26496.1;14.1859;0.341333
20230706092005219_DDMTREBIC-R4_met.fits;2.76598;26499;34.8903;0.341333
20230706092007950_DDMTREBIC-R4_met.fits;2.58736;26510.7;9.00903;0.512
20230706092010680_DDMTREBIC-R4_met.fits;3.33914;26518.1;9.73944;0.341333
20230706091918115_DDMTREBIC-R4_snap.fits;2.91055;26540;2.1521;0
20230706092020408_DDMTREBIC-R4_met.fits;2.71919;26490.2;5.53283;0.341333
20230706092027576_DDMTREBIC-R4_met.fits;2.40505;26503.4;5.08238;0.170667
20230706092039523_DDMTREBIC-R4_met.fits;2.36942;26513.7;4.75391;0.341333
20230706092054030_DDMTREBIC-R4_met.fits;2.29543;26513.7;16.3981;0.682667
20230706092100856_DDMTREBIC-R4_met.fits;3.16974;26493.2;15.5404;0.341333
20230706092105976_DDMTREBIC-R4_met.fits;2.73576;26496.1;12.591;0.170667
20230706092018190_DDMTREBIC-R4_snap.fits;3.11057;26521;1.94765;0
20230706092135331_DDMTREBIC-R4_met.fits;2.22118;26507.8;16.36;0.512
20230706092139256_DDMTREBIC-R4_met.fits;2.30458;26507.8;11.3523;2.73067
20230706092154446_DDMTREBIC-R4_met.fits;2.39767;26496.1;7.71573;0.341333
20230706092157347_DDMTREBIC-R4_met.fits;3.40395;26484.4;16.8341;0.170667
20230706092202808_DDMTREBIC-R4_met.fits;3.19043;26497.6;17.1905;0.512
20230706092208099_DDMTREBIC-R4_met.fits;2.49891;26525.4;8.14382;2.56
20230706092118264_DDMTREBIC-R4_snap.fits;2.80728;26507.8;2.83352;0
20230706092216462_DDMTREBIC-R4_met.fits;4.12643;26507.8;81.7749;0.853333
20230706092226019_DDMTREBIC-R4_met.fits;2.65503;26512.2;6.5414;0.170667
20230706092234382_DDMTREBIC-R4_met.fits;2.48662;26493.2;5.77103;0.170667
20230706092242232_DDMTREBIC-R4_met.fits;2.62846;26516.6;5.31031;1.70667
20230706092246328_DDMTREBIC-R4_met.fits;2.5903;26494.6;6.47486;0.170667
20230706092248376_DDMTREBIC-R4_met.fits;2.50238;26509.3;6.30699;0.170667
20230706092252302_DDMTREBIC-R4_met.fits;2.52818;26477.1;43.6601;0.341333
20230706092259299_DDMTREBIC-R4_met.fits;2.55498;26484.4;10.9071;2.38933
20230706092218339_DDMTREBIC-R4_snap.fits;2.6803;26466.8;1.81768;0
20230706092330872_DDMTREBIC-R4_met.fits;2.89673;26478.5;19.1924;0.341333
20230706092341112_DDMTREBIC-R4_met.fits;2.30758;26485.8;7.7703;1.024
20230706092344355_DDMTREBIC-R4_met.fits;2.44217;26471.2;4.89344;0.341333
20230706092351011_DDMTREBIC-R4_met.fits;2.64627;26496.1;5.90173;0.170667
20230706092410467_DDMTREBIC-R4_met.fits;2.63507;26500.5;18.2533;0.170667
20230706092318414_DDMTREBIC-R4_snap.fits;2.7715;26537.1;2.62284;0
20230706092417123_DDMTREBIC-R4_met.fits;3.08698;26480;9.24357;0.170667
20230706092419683_DDMTREBIC-R4_met.fits;2.9486;26516.6;14.5621;0.341333
20230706092426339_DDMTREBIC-R4_met.fits;2.65017;26504.9;6.49345;0.170667
20230706092444430_DDMTREBIC-R4_met.fits;1.91272;26504.9;5.07523;0.170667
20230706092452622_DDMTREBIC-R4_met.fits;3.05447;26497.6;8.9886;0.170667
20230706092456206_DDMTREBIC-R4_met.fits;2.70354;26493.2;8.11021;0.170667
20230706092502520_DDMTREBIC-R4_met.fits;3.02347;26510.7;7.32548;0.341333
20230706092506275_DDMTREBIC-R4_met.fits;2.96205;26496.1;6.63925;0.341333
20230706092418488_DDMTREBIC-R4_snap.fits;2.84779;26480;2.39954;0
20230706092516344_DDMTREBIC-R4_met.fits;2.34938;26478.5;11.3144;0.170667
20230706092518734_DDMTREBIC-R4_met.fits;2.77636;26499;6.16375;0.512
20230706092534947_DDMTREBIC-R4_met.fits;2.33746;26502;6.91956;0.512
20230706092554574_DDMTREBIC-R4_met.fits;2.46649;26500.5;5.2609;0.170667
20230706092604984_DDMTREBIC-R4_met.fits;2.69064;26491.7;6.13262;0.170667
20230706092615395_DDMTREBIC-R4_met.fits;2.62148;26500.5;5.63973;0.341333
20230706092518563_DDMTREBIC-R4_snap.fits;3.13744;26496.1;2.48984;0
20230706092637752_DDMTREBIC-R4_met.fits;2.72681;26494.6;7.14217;0.341333
20230706092640654_DDMTREBIC-R4_met.fits;2.95693;26487.3;8.00599;0.170667
20230706092646456_DDMTREBIC-R4_met.fits;2.47727;26502;5.27643;0.170667
20230706092700792_DDMTREBIC-R4_met.fits;3.10991;26507.8;8.38196;0.170667
20230706092704206_DDMTREBIC-R4_met.fits;2.5626;26523.9;6.09246;0.512
20230706092706766_DDMTREBIC-R4_met.fits;3.40892;26509.3;6.90129;0.341333
20230706092710350_DDMTREBIC-R4_met.fits;2.52443;26522.5;8.35577;0.341333
20230706092714275_DDMTREBIC-R4_met.fits;2.77495;26507.8;6.05295;0.170667
20230706092618638_DDMTREBIC-R4_snap.fits;2.54502;26493.2;2.90709;0
20230706092719566_DDMTREBIC-R4_met.fits;2.59259;26494.6;5.41111;0.170667
20230706092722467_DDMTREBIC-R4_met.fits;2.70311;26493.2;5.94448;0.170667
20230706092749091_DDMTREBIC-R4_met.fits;2.97682;26493.2;7.62759;0.170667
20230706092754552_DDMTREBIC-R4_met.fits;2.45749;26506.3;7.20408;0.170667
20230706092801891_DDMTREBIC-R4_met.fits;2.22739;26516.6;12.8163;2.56
20230706092718712_DDMTREBIC-R4_snap.fits;2.61177;26468.3;2.29242;0
20230706092830904_DDMTREBIC-R4_met.fits;3.03562;26504.9;10.1104;0.341333
20230706092859918_DDMTREBIC-R4_met.fits;3.06955;26502;6.42299;1.536
20230706092914083_DDMTREBIC-R4_met.fits;2.76101;26477.1;15.8378;0.341333
20230706092818787_DDMTREBIC-R4_snap.fits;2.72196;26494.6;3.73075;0
20230706092925176_DDMTREBIC-R4_met.fits;2.84626;26510.7;18.3653;0.341333
20230706092932003_DDMTREBIC-R4_met.fits;2.55484;26481.4;6.71899;0.341333
20230706092939854_DDMTREBIC-R4_met.fits;2.53361;26499;5.56218;0.170667
20230706092954190_DDMTREBIC-R4_met.fits;3.05444;26488.8;14.7359;2.21867
20230706093003064_DDMTREBIC-R4_met.fits;2.65228;26515.1;19.3974;0.341333
20230706093007672_DDMTREBIC-R4_met.fits;3.03118;26507.8;7.11309;0.341333
20230706093010232_DDMTREBIC-R4_met.fits;2.09947;26507.8;5.35068;0.170667
20230706092918862_DDMTREBIC-R4_snap.fits;2.83935;26482.9;3.08932;0
20230706093019107_DDMTREBIC-R4_met.fits;2.16976;26510.7;4.8402;1.536
20230706093025080_DDMTREBIC-R4_met.fits;2.43038;26487.3;8.59809;0.170667
20230706093029518_DDMTREBIC-R4_met.fits;2.41235;26510.7;6.42342;0.170667
20230706093035662_DDMTREBIC-R4_met.fits;2.8356;26497.6;5.80704;0.170667
20230706093041294_DDMTREBIC-R4_met.fits;2.73506;26490.2;15.4506;2.38933
20230706093054094_DDMTREBIC-R4_met.fits;2.61201;26503.4;5.25065;0.170667
20230706093018936_DDMTREBIC-R4_snap.fits;2.33913;26528.3;1.85601;0
20230706093129934_DDMTREBIC-R4_met.fits;2.73718;26515.1;5.64749;0.170667
20230706093137443_DDMTREBIC-R4_met.fits;2.50798;26493.2;6.87582;0.170667
20230706093145464_DDMTREBIC-R4_met.fits;2.17445;26518.1;16.9791;0.341333
20230706093148024_DDMTREBIC-R4_met.fits;2.54852;26503.4;5.54415;0.341333
20230706093206968_DDMTREBIC-R4_met.fits;2.94675;26491.7;10.6348;0.341333
20230706093119011_DDMTREBIC-R4_snap.fits;2.962;26494.6;5.40476;0
20230706093216526_DDMTREBIC-R4_met.fits;3.25852;26493.2;8.02726;1.87733
20230706093236664_DDMTREBIC-R4_met.fits;2.94111;26491.7;10.5989;0.341333
20230706093256803_DDMTREBIC-R4_met.fits;2.89912;26515.1;19.6966;1.024
20230706093259875_DDMTREBIC-R4_met.fits;3.52366;26513.7;30.2828;0.682667
20230706093219086_DDMTREBIC-R4_snap.fits;3.275;26506.3;2.52053;0
20230706093316942_DDMTREBIC-R4_met.fits;3.23759;26507.8;11.1024;0.512
20230706093326158_DDMTREBIC-R4_met.fits;3.27067;26507.8;6.92777;0.341333
20230706093330936_DDMTREBIC-R4_met.fits;3.08183;26478.5;7.05427;0.341333
20230706093334691_DDMTREBIC-R4_met.fits;2.59474;26497.6;5.49872;0.170667
20230706093352440_DDMTREBIC-R4_met.fits;2.78795;26506.3;32.5013;1.536
20230706093408142_DDMTREBIC-R4_met.fits;2.82528;26528.3;5.78907;0.170667
20230706093319160_DDMTREBIC-R4_snap.fits;2.72731;26519.5;2.89256;0
20230706093417528_DDMTREBIC-R4_met.fits;2.77255;26509.3;6.20743;0.341333
20230706093430670_DDMTREBIC-R4_met.fits;2.95342;26521;6.47179;0.341333
20230706093434083_DDMTREBIC-R4_met.fits;2.57459;26487.3;6.54075;0.341333
20230706093456611_DDMTREBIC-R4_met.fits;2.30189;26506.3;7.13009;0.170667
20230706093510264_DDMTREBIC-R4_met.fits;2.91497;26482.9;16.5189;0.853333
20230706093419235_DDMTREBIC-R4_snap.fits;3.05836;26471.2;3.19651;0
20230706093527331_DDMTREBIC-R4_met.fits;2.60142;26475.6;6.82082;0.170667
20230706093539107_DDMTREBIC-R4_met.fits;2.53286;26518.1;22.221;0.512
20230706093545080_DDMTREBIC-R4_met.fits;3.07535;26500.5;10.8095;0.341333
20230706093552248_DDMTREBIC-R4_met.fits;2.17793;26488.8;6.08455;0.341333
20230706093556003_DDMTREBIC-R4_met.fits;2.724;26490.2;5.75589;0.170667
20230706093519310_DDMTREBIC-R4_snap.fits;2.51676;26487.3;2.33663;0
20230706093627918_DDMTREBIC-R4_met.fits;2.35116;26496.1;5.49188;0.512
20230706093636792_DDMTREBIC-R4_met.fits;2.96044;26482.9;9.2151;1.87733
20230706093648227_DDMTREBIC-R4_met.fits;2.57075;26503.4;5.16486;1.024
20230706093655395_DDMTREBIC-R4_met.fits;2.17367;26504.9;5.23351;0.170667
20230706093704270_DDMTREBIC-R4_met.fits;2.63648;26502;11.1247;0.170667
20230706093619384_DDMTREBIC-R4_snap.fits;2.95104;26509.3;2.43866;0
20230706093720142_DDMTREBIC-R4_met.fits;2.87622;26497.6;5.9435;0.170667
20230706093724920_DDMTREBIC-R4_met.fits;2.84143;26487.3;6.92465;1.024
20230706093734136_DDMTREBIC-R4_met.fits;2.44854;26474.1;7.81896;0.170667
20230706093758371_DDMTREBIC-R4_met.fits;2.68195;26507.8;8.03791;0.170667
20230706093801955_DDMTREBIC-R4_met.fits;2.85364;26484.4;7.99097;1.87733
20230706093810147_DDMTREBIC-R4_met.fits;3.30201;26519.5;7.87317;0.512
20230706093719459_DDMTREBIC-R4_snap.fits;2.71314;26519.5;3.05594;0
20230706093819875_DDMTREBIC-R4_met.fits;2.84125;26512.2;39.0147;0.512
20230706093831310_DDMTREBIC-R4_met.fits;2.98926;26494.6;6.08919;1.536
20230706093819534_DDMTREBIC-R4_snap.fits;2.62667;26494.6;3.37111;0
20230706093926435_DDMTREBIC-R4_met.fits;3.57457;26494.6;17.7172;0.170667
20230706093935992_DDMTREBIC-R4_met.fits;3.02322;26502;16.2021;0.341333
20230706093947939_DDMTREBIC-R4_met.fits;2.89337;26515.1;13.4593;0.682667
20230706093957667_DDMTREBIC-R4_met.fits;2.71483;26488.8;8.77893;0.341333
20230706094009784_DDMTREBIC-R4_met.fits;2.94405;26516.6;5.92026;0.512
20230706094015416_DDMTREBIC-R4_met.fits;2.40391;26491.7;5.48894;0.170667
20230706093919608_DDMTREBIC-R4_snap.fits;2.41035;26497.6;3.55432;0
20230706094018147_DDMTREBIC-R4_met.fits;2.78531;26506.3;6.69504;0.170667
20230706094025827_DDMTREBIC-R4_met.fits;3.11839;26482.9;8.82889;0.170667
20230706094035214_DDMTREBIC-R4_met.fits;2.77711;26493.2;7.83027;0.170667
20230706094042382_DDMTREBIC-R4_met.fits;2.92731;26509.3;6.44207;0.170667
20230706094103715_DDMTREBIC-R4_met.fits;2.7978;26488.8;5.8743;0.170667
20230706094105763_DDMTREBIC-R4_met.fits;2.59554;26490.2;40.4573;0.341333
20230706094019683_DDMTREBIC-R4_snap.fits;2.97611;26487.3;2.6471;0
20230706094132387_DDMTREBIC-R4_met.fits;2.49696;26480;18.2034;1.536
20230706094143310_DDMTREBIC-R4_met.fits;3.02195;26475.6;12.1619;0.341333
20230706094151502_DDMTREBIC-R4_met.fits;2.80504;26496.1;6.57038;0.170667
20230706094154574_DDMTREBIC-R4_met.fits;3.05275;26516.6;6.45716;0.170667
20230706094157646_DDMTREBIC-R4_met.fits;2.94511;26506.3;7.97325;0.341333
20230706094119758_DDMTREBIC-R4_snap.fits;2.91993;26523.9;2.0102;0
20230706094221198_DDMTREBIC-R4_met.fits;2.82361;26502;8.5246;0.170667
20230706094223246_DDMTREBIC-R4_met.fits;2.56964;26506.3;11.9715;0.853333
20230706094228195_DDMTREBIC-R4_met.fits;2.98742;26509.3;6.70466;0.170667
20230706094236046_DDMTREBIC-R4_met.fits;2.97396;26499;6.59943;0.341333
20230706094240824_DDMTREBIC-R4_met.fits;2.74129;26490.2;7.82536;0.341333
20230706094252771_DDMTREBIC-R4_met.fits;2.55392;26522.5;5.86541;0.170667
20230706094258232_DDMTREBIC-R4_met.fits;2.54108;26518.1;7.73328;0.170667
20230706094311032_DDMTREBIC-R4_met.fits;2.5421;26506.3;7.60587;0.170667
20230706094219832_DDMTREBIC-R4_snap.fits;2.66326;26540;2.61699;0
20230706094322467_DDMTREBIC-R4_met.fits;3.33332;26504.9;8.11413;0.170667
20230706094325368_DDMTREBIC-R4_met.fits;2.89496;26493.2;7.81878;1.36533
20230706094332024_DDMTREBIC-R4_met.fits;3.0833;26494.6;7.23332;0.170667
20230706094348408_DDMTREBIC-R4_met.fits;2.84105;26510.7;10.801;0.341333
20230706094356942_DDMTREBIC-R4_met.fits;2.96798;26500.5;7.10401;1.19467
20230706094404280_DDMTREBIC-R4_met.fits;2.32378;26494.6;4.86624;0.170667
20230706094406328_DDMTREBIC-R4_met.fits;2.34932;26475.6;5.21348;2.048
20230706094410595_DDMTREBIC-R4_met.fits;3.08278;26493.2;7.19013;0.512
20230706094319907_DDMTREBIC-R4_snap.fits;2.83893;26541.5;2.28256;0
20230706094418958_DDMTREBIC-R4_met.fits;3.27975;26487.3;7.18621;0.853333
20230706094423907_DDMTREBIC-R4_met.fits;2.45751;26496.1;9.90765;0.341333
20230706094426126_DDMTREBIC-R4_met.fits;2.94453;26494.6;8.8187;0.341333
20230706094435171_DDMTREBIC-R4_met.fits;2.71188;26541.5;21.0074;0.341333
20230706094439267_DDMTREBIC-R4_met.fits;2.08886;26478.5;7.88889;0.341333
20230706094512035_DDMTREBIC-R4_met.fits;2.64997;26496.1;6.02333;1.36533
20230706094419982_DDMTREBIC-R4_snap.fits;2.7163;26509.3;2.65362;0
20230706094519203_DDMTREBIC-R4_met.fits;3.28656;26529.8;7.14872;0.170667
20230706094527224_DDMTREBIC-R4_met.fits;3.37703;26494.6;10.9234;0.853333
20230706094531662_DDMTREBIC-R4_met.fits;2.46316;26500.5;6.53299;2.048
20230706094551971_DDMTREBIC-R4_met.fits;2.79447;26507.8;6.94361;1.024
20230706094600163_DDMTREBIC-R4_met.fits;3.33683;26497.6;6.73837;0.853333
20230706094615694_DDMTREBIC-R4_met.fits;2.74209;26497.6;6.2391;0.341333
20230706094520056_DDMTREBIC-R4_snap.fits;2.50843;26507.8;2.19759;0
20230706094622350_DDMTREBIC-R4_met.fits;2.66878;26494.6;7.03229;0.170667
20230706094632590_DDMTREBIC-R4_met.fits;2.52129;26494.6;5.61561;0.170667
20230706094635662_DDMTREBIC-R4_met.fits;2.65219;26480;5.4424;1.87733
20230706094647096_DDMTREBIC-R4_met.fits;3.15007;26488.8;13.2827;0.170667
20230706094654435_DDMTREBIC-R4_met.fits;3.00409;26480;17.4244;2.21867
20230706094702968_DDMTREBIC-R4_met.fits;3.10615;26480;6.91126;0.170667
20230706094620131_DDMTREBIC-R4_snap.fits;2.87444;26543;2.87925;0
20230706094735907_DDMTREBIC-R4_met.fits;2.93575;26485.8;6.92237;0.170667
20230706094739491_DDMTREBIC-R4_met.fits;2.82647;26499;8.4992;0.170667
20230706094745464_DDMTREBIC-R4_met.fits;2.83389;26499;9.02407;0.170667
20230706094751267_DDMTREBIC-R4_met.fits;2.7482;26503.4;6.24623;0.512
20230706094804238_DDMTREBIC-R4_met.fits;2.76208;26485.8;7.38294;0.170667
20230706094813283_DDMTREBIC-R4_met.fits;2.69498;26494.6;5.82844;0.170667
20230706094720206_DDMTREBIC-R4_snap.fits;2.56374;26543;2.48711;0
20230706094824888_DDMTREBIC-R4_met.fits;2.66931;26504.9;5.93266;0.170667
20230706094836835_DDMTREBIC-R4_met.fits;2.5031;26522.5;5.61312;0.170667
20230706094839736_DDMTREBIC-R4_met.fits;2.48629;26484.4;5.53524;0.682667
20230706094904483_DDMTREBIC-R4_met.fits;2.49427;26491.7;14.7794;0.341333
20230706094820280_DDMTREBIC-R4_snap.fits;2.72748;26481.4;2.29972;0
20230706094923256_DDMTREBIC-R4_met.fits;2.73182;26490.2;6.44652;0.341333
20230706094935544_DDMTREBIC-R4_met.fits;2.37043;26507.8;5.57147;0.170667
20230706094952270_DDMTREBIC-R4_met.fits;2.59473;26487.3;9.01949;0.170667
20230706094955512_DDMTREBIC-R4_met.fits;3.08726;26494.6;42.0576;0.341333
20230706095005070_DDMTREBIC-R4_met.fits;2.36234;26484.4;5.13043;0.170667
20230706095015310_DDMTREBIC-R4_met.fits;2.7305;26519.5;9.2602;0.341333
20230706094920355_DDMTREBIC-R4_snap.fits;3.05913;26534.2;2.41133;0
20230706095032035_DDMTREBIC-R4_met.fits;2.6763;26474.1;5.93379;0.170667
20230706095039886_DDMTREBIC-R4_met.fits;2.68011;26487.3;7.80101;0.170667
20230706095042958_DDMTREBIC-R4_met.fits;2.63243;26507.8;5.98013;0.682667
20230706095050979_DDMTREBIC-R4_met.fits;3.0132;26513.7;6.38419;0.170667
