#timestamp,LO_Frequency,Hit,StdDev 
1688684415.4,286046999.8,N
1688684435.3,286047002.7,N
1688684455.1,286047002.6,N
1688684475.9,286046999.8,N
1688684495.7,286046999.9,N
1688684515.5,286046999.8,N
1688684535.4,286047002.0,N
1688684555.2,286047002.6,N
1688684575.0,286047004.3,Y
1688684575.9,286047004.3,P
1688684595.8,286046999.9,N
1688684615.6,286046999.8,N
1688684635.5,286047000.1,N
1688684655.3,286047002.4,N
1688684675.1,286046999.8,N
1688684695.9,286047002.1,N
1688684715.7,286043110.7,Y
1688684735.6,286047000.2,P
1688684755.4,286047000.1,N
1688684775.2,286047000.9,N
1688684795.1,286047000.4,N
1688684796.0,286047000.4,N
1688684815.8,286046999.9,N
1688684835.7,286046999.7,N
1688684855.5,286047000.5,N
1688684875.3,286046999.8,N
1688684895.2,286046999.7,N
1688684915.0,286046999.7,N
1688684915.9,286046999.7,N
1688684935.7,286046999.8,N
1688684955.6,286047002.4,Y
1688684975.4,286047002.4,P
1688684995.3,286047002.4,N
1688685015.1,286047002.0,N
1688685035.8,286047001.9,N
1688685055.7,286047001.6,N
1688685075.5,286047001.6,N
1688685095.4,286047002.2,Y
1688685115.2,286047000.4,P
1688685135.0,286047000.6,N
1688685135.9,286047000.6,N
1688685155.8,286047000.6,N
1688685175.6,286047000.2,N
1688685195.5,286047000.0,N
1688685215.3,286046999.7,N
1688685235.1,286047002.5,Y
1688685255.9,286047002.3,P
1688685275.7,286046999.8,N
1688685295.5,286047002.8,N
1688685315.4,286047002.4,N
1688685335.2,286047002.0,N
1688685355.1,286047002.1,N
1688685356.0,286047002.1,N
1688685375.8,286047002.1,N
1688685395.6,286047001.5,N
1688685415.5,286047004.4,Y
1688685435.3,286047000.3,P
1688685455.2,286047000.5,N
1688685475.9,286047002.8,P
1688685495.7,286047002.2,N
1688685515.6,286047002.1,N
1688685535.4,286046999.7,N
1688685555.2,286047002.4,N
1688685575.1,286047002.7,N
1688685576.0,286047002.7,N
1688685595.8,286047002.2,N
1688685615.7,286047002.2,N
1688685635.5,286047002.5,N
1688685655.3,286047002.1,N
1688685675.2,286047004.3,Y
1688685695.0,286047000.3,P
1688685695.9,286047000.3,N
1688685715.8,286047000.7,N
1688685735.6,286047000.0,N
1688685755.4,286047000.0,N
1688685775.3,286047002.8,Y
1688685795.1,286047000.4,P
1688685815.9,286047000.2,N
1688685835.7,286047000.3,N
1688685855.5,286047000.3,N
1688685875.4,286047000.6,Y
1688685895.2,286046999.7,P
1688685915.0,286047000.0,N
1688685915.9,286047000.0,N
1688685935.8,286046999.7,N
1688685955.6,286047002.4,Y
1688685975.5,286047002.3,P
1688685995.3,286047001.7,N
1688686015.1,286047002.0,N
1688686035.9,286047001.5,N
1688686055.7,286047001.6,N
1688686075.5,286047001.3,N
1688686095.4,286047004.4,Y
1688686115.2,286042545.3,P
1688686135.1,286047000.1,N
1688686136.0,286047000.1,N
1688686155.8,286047000.1,N
1688686175.6,286046999.7,N
1688686195.5,286047002.6,N
1688686215.3,286047002.4,N
1688686235.2,286047002.6,N
1688686255.9,286047002.2,N
1688686275.7,286046999.7,N
1688686295.6,286047001.4,N
1688686315.4,286047002.6,N
1688686335.2,286047002.0,N
1688686355.1,286047001.7,N
1688686356.0,286047001.7,N
1688686375.8,286047001.5,N
1688686395.7,286047003.9,N
1688686415.5,286047001.3,N
1688686435.3,286047003.8,N
1688686455.2,286047001.4,N
1688686475.9,286047003.9,N
1688686495.7,286047003.8,N
1688686515.6,286047004.2,N
1688686535.4,286047004.1,N
1688686555.2,286047003.7,N
1688686575.1,286047004.1,N
1688686576.0,286047004.1,N
1688686595.8,286047001.4,N
1688686615.7,286047003.3,N
1688686635.5,286047003.9,N
1688686655.3,286047003.1,N
1688686675.2,286047003.1,N
1688686695.0,286047005.6,Y
1688686695.9,286047005.6,P
1688686715.8,286047001.7,N
1688686735.6,286047001.5,N
1688686755.4,286047004.4,N
1688686775.3,286047004.0,N
1688686795.1,286047003.7,N
1688686796.0,286047003.7,N
1688686815.8,286047003.1,N
1688686835.7,286047003.4,N
1688686855.5,286047003.1,N
1688686875.3,286047003.0,N
1688686895.2,286047005.9,Y
1688686915.0,286047002.1,P
1688686915.9,286047002.1,P
1688686935.8,286047002.3,P
1688686955.6,286047002.7,Y
1688686975.4,286046998.7,P
1688686995.3,286046998.4,N
1688687015.1,286046998.3,N
1688687035.9,286046998.8,N
1688687055.7,286047001.2,N
1688687075.5,286047000.6,N
1688687095.4,286047001.1,N
1688687115.2,286047000.7,N
1688687135.0,286047001.2,N
1688687135.9,286047001.2,N
1688687155.8,286047000.5,N
1688687175.6,286047000.3,N
1688687195.4,286046999.9,N
1688687215.3,286046999.9,N
1688687235.1,286047002.7,N
1688687255.9,286046999.9,N
1688687275.7,286047002.3,N
1688687295.5,286047000.1,N
1688687315.4,286047002.5,N
1688687335.2,286047002.3,N
1688687355.1,286047002.6,N
1688687356.0,286047002.6,N
1688687375.8,286047002.6,N
1688687395.6,286047002.0,N
1688687415.5,286047002.2,N
1688687435.3,286047002.6,N
1688687455.1,286047002.0,N
1688687475.9,286043727.5,Y
1688687495.7,286047002.3,P
1688687515.6,286047001.6,N
1688687535.4,286047002.0,P
1688687555.2,286046999.7,N
1688687575.1,286047002.6,N
1688687576.0,286047002.6,N
1688687595.8,286047001.5,N
1688687615.6,286047002.1,N
1688687635.5,286047001.9,N
1688687655.3,286047001.8,N
1688687675.2,286047004.4,Y
1688687695.9,286046999.8,P
1688687715.7,286047000.2,N
1688687735.6,286046999.8,N
1688687755.4,286047002.6,Y
1688687775.2,286046999.7,P
1688687795.1,286047002.1,P
1688687796.0,286047002.1,N
1688687815.8,286047002.6,N
1688687835.7,286047002.8,N
1688687855.5,286047001.9,N
1688687875.3,286047001.6,N
1688687895.2,286047002.5,N
1688687915.0,286047001.6,N
1688687915.9,286047001.6,N
1688687935.7,286047002.5,N
1688687955.6,286047001.6,N
1688687975.4,286047002.0,N
1688687995.3,286047002.2,N
