# file name; noise; peak f.; mag.; duration
20210517100033216_ZVPP-R7_snap.fits;7.54867;26507.8;6.48489;0
20210517100133290_ZVPP-R7_snap.fits;6.64879;26540;6.75911;0
20210517100233365_ZVPP-R7_snap.fits;7.03418;26453.6;4.21118;0
20210517100333440_ZVPP-R7_snap.fits;6.99139;26509.3;4.80155;0
20210517100433514_ZVPP-R7_snap.fits;7.09531;26462.4;6.55959;0
20210517100533589_ZVPP-R7_snap.fits;7.34684;26535.6;7.79344;0
20210517100637418_ZVPP-R7_met.fits;5.80045;26512.2;21.3614;0.341333
20210517100633664_ZVPP-R7_snap.fits;6.77685;26478.5;5.0247;0
20210517100733738_ZVPP-R7_snap.fits;6.38553;26485.8;7.22621;0
20210517100833813_ZVPP-R7_snap.fits;6.27532;26544.4;5.75293;0
20210517100933888_ZVPP-R7_snap.fits;7.00593;26490.2;6.25018;0
20210517101033962_ZVPP-R7_snap.fits;6.61037;26500.5;6.46071;0
20210517101134037_ZVPP-R7_snap.fits;6.73961;26507.8;7.00379;0
20210517101234112_ZVPP-R7_snap.fits;5.96032;26455.1;6.90256;0
20210517101334186_ZVPP-R7_snap.fits;7.3123;26522.5;6.10092;0
20210517101434261_ZVPP-R7_snap.fits;6.6767;26534.2;7.82731;0
20210517101534336_ZVPP-R7_snap.fits;7.57748;26528.3;3.88531;0
20210517101634410_ZVPP-R7_snap.fits;7.78583;26466.8;6.2345;0
20210517101734485_ZVPP-R7_snap.fits;6.6598;26466.8;5.44647;0
20210517101834560_ZVPP-R7_snap.fits;7.07002;26488.8;5.2955;0
20210517101934634_ZVPP-R7_snap.fits;8.24243;26519.5;6.49303;0
20210517102034709_ZVPP-R7_snap.fits;7.04016;26541.5;6.85843;0
20210517102134784_ZVPP-R7_snap.fits;7.10042;26477.1;4.82405;0
20210517102243733_ZVPP-R7_met.fits;6.17796;26477.1;19.8327;0.341333
20210517102234858_ZVPP-R7_snap.fits;6.09192;26450.7;5.7979;0
20210517102334933_ZVPP-R7_snap.fits;7.5638;26506.3;6.79178;0
20210517102435008_ZVPP-R7_snap.fits;6.4074;26510.7;5.29365;0
20210517102535082_ZVPP-R7_snap.fits;7.40808;26480;4.68344;0
20210517102635157_ZVPP-R7_snap.fits;7.17971;26482.9;8.94907;0
20210517102735232_ZVPP-R7_snap.fits;7.81906;26521;6.0345;0
20210517102835306_ZVPP-R7_snap.fits;6.98335;26528.3;5.5168;0
20210517102935381_ZVPP-R7_snap.fits;6.32899;26471.2;4.71482;0
20210517103035456_ZVPP-R7_snap.fits;7.25062;26460.9;5.85452;0
20210517103135530_ZVPP-R7_snap.fits;7.346;26490.2;4.89855;0
20210517103235605_ZVPP-R7_snap.fits;6.84031;26490.2;9.31106;0
20210517103335680_ZVPP-R7_snap.fits;7.33573;26449.2;6.56617;0
20210517103435754_ZVPP-R7_snap.fits;7.06862;26456.5;6.65926;0
20210517103535829_ZVPP-R7_snap.fits;8.08774;26482.9;7.18283;0
20210517103635904_ZVPP-R7_snap.fits;6.70038;26468.3;6.80363;0
20210517103735978_ZVPP-R7_snap.fits;8.89978;26523.9;5.06348;0
20210517103836053_ZVPP-R7_snap.fits;7.31517;26541.5;6.5576;0
20210517104027328_ZVPP-R7_met.fits;5.19739;26496.1;42.0624;0.341333
20210517103936128_ZVPP-R7_snap.fits;6.82459;26469.7;6.84916;0
20210517104036202_ZVPP-R7_snap.fits;7.55774;26455.1;6.82714;0
20210517104136277_ZVPP-R7_snap.fits;6.16103;26484.4;3.96288;0
20210517104236352_ZVPP-R7_snap.fits;6.5633;26534.2;7.46571;0
20210517104336426_ZVPP-R7_snap.fits;7.25247;26484.4;7.02076;0
20210517104436501_ZVPP-R7_snap.fits;7.73507;26475.6;6.48544;0
20210517104617536_ZVPP-R7_met.fits;7.26024;26491.7;19.6563;0.170667
20210517104536576_ZVPP-R7_snap.fits;6.42792;26493.2;6.80094;0
20210517104636650_ZVPP-R7_snap.fits;7.2549;26526.9;5.57991;0
20210517104736725_ZVPP-R7_snap.fits;8.20755;26541.5;7.60157;0
20210517104836800_ZVPP-R7_snap.fits;7.26306;26462.4;6.46381;0
20210517105002816_ZVPP-R7_met.fits;7.32508;26518.1;33.7614;0.170667
20210517104936874_ZVPP-R7_snap.fits;6.11329;26455.1;7.30231;0
20210517105104256_ZVPP-R7_met.fits;7.32887;26507.8;15.2228;0.170667
20210517105036949_ZVPP-R7_snap.fits;6.71308;26497.6;6.68647;0
20210517105137024_ZVPP-R7_snap.fits;6.80768;26472.7;5.89867;0
20210517105300821_ZVPP-R7_met.fits;24.8506;26455.1;73.1115;0.341333
20210517105237098_ZVPP-R7_snap.fits;6.92567;26541.5;5.33064;0
20210517105337173_ZVPP-R7_snap.fits;7.18655;26480;6.30802;0
20210517105437248_ZVPP-R7_snap.fits;7.07316;26544.4;5.90942;0
20210517105537322_ZVPP-R7_snap.fits;6.76321;26487.3;5.27752;0
20210517105714261_ZVPP-R7_met.fits;6.66312;26478.5;13.9552;0.170667
20210517105637397_ZVPP-R7_snap.fits;6.98201;26472.7;6.25943;0
20210517105737472_ZVPP-R7_snap.fits;6.43079;26506.3;5.75088;0
20210517105837546_ZVPP-R7_snap.fits;6.85616;26522.5;4.44883;0
20210517105937621_ZVPP-R7_snap.fits;6.34877;26510.7;6.0128;0
