# file name; noise; peak f.; mag.; duration
20210517080112554_ZVPP-R7_met.fits;5.20881;26506.3;11.1772;0.170667
20210517080024256_ZVPP-R7_snap.fits;7.25662;26544.4;4.74934;0
20210517080124330_ZVPP-R7_snap.fits;6.4546;26496.1;6.05067;0
20210517080224405_ZVPP-R7_snap.fits;7.85644;26460.9;4.77753;0
20210517080324480_ZVPP-R7_snap.fits;6.55735;26472.7;5.60315;0
20210517080424554_ZVPP-R7_snap.fits;6.70027;26541.5;5.04198;0
20210517080524629_ZVPP-R7_snap.fits;6.86897;26523.9;5.04456;0
20210517080624704_ZVPP-R7_snap.fits;7.62087;26493.2;5.94403;0
20210517080724778_ZVPP-R7_snap.fits;6.20465;26532.7;5.83428;0
20210517080824853_ZVPP-R7_snap.fits;6.08441;26543;6.42109;0
20210517080924928_ZVPP-R7_snap.fits;5.64292;26504.9;6.22093;0
20210517081025002_ZVPP-R7_snap.fits;7.03784;26455.1;5.82981;0
20210517081125077_ZVPP-R7_snap.fits;5.76078;26525.4;6.0606;0
20210517081225152_ZVPP-R7_snap.fits;6.91618;26497.6;4.80215;0
20210517081325226_ZVPP-R7_snap.fits;6.63004;26460.9;5.62742;0
20210517081425301_ZVPP-R7_snap.fits;5.29735;26506.3;5.19128;0
20210517081525376_ZVPP-R7_snap.fits;6.4407;26526.9;5.51371;0
20210517081625450_ZVPP-R7_snap.fits;7.33374;26522.5;5.04381;0
20210517081725525_ZVPP-R7_snap.fits;6.18553;26510.7;6.91395;0
20210517081825600_ZVPP-R7_snap.fits;6.30731;26456.5;6.36541;0
20210517081925674_ZVPP-R7_snap.fits;7.01418;26528.3;3.97151;0
20210517082045376_ZVPP-R7_met.fits;6.23814;26510.7;14.3716;0.170667
20210517082025749_ZVPP-R7_snap.fits;6.70298;26537.1;5.58569;0
20210517082125824_ZVPP-R7_snap.fits;6.49429;26468.3;6.06032;0
20210517082225898_ZVPP-R7_snap.fits;7.50802;26528.3;5.21284;0
20210517082325973_ZVPP-R7_snap.fits;8.05401;26509.3;5.41231;0
20210517082426048_ZVPP-R7_snap.fits;5.98095;26510.7;5.97197;0
20210517082526122_ZVPP-R7_snap.fits;5.92784;26500.5;6.66365;0
20210517082626197_ZVPP-R7_snap.fits;6.18822;26463.9;5.30849;0
20210517082726272_ZVPP-R7_snap.fits;6.9645;26481.4;7.70213;0
20210517082826346_ZVPP-R7_snap.fits;6.31468;26456.5;4.69892;0
20210517082926421_ZVPP-R7_snap.fits;6.67557;26538.6;5.97705;0
20210517083026496_ZVPP-R7_snap.fits;6.0419;26531.2;6.2747;0
20210517083126570_ZVPP-R7_snap.fits;7.54263;26544.4;6.64176;0
20210517083226645_ZVPP-R7_snap.fits;6.42894;26502;6.49079;0
20210517083326720_ZVPP-R7_snap.fits;6.65109;26453.6;6.31337;0
20210517083426794_ZVPP-R7_snap.fits;6.61938;26497.6;6.94738;0
20210517083526869_ZVPP-R7_snap.fits;6.61926;26510.7;6.32048;0
20210517083626944_ZVPP-R7_snap.fits;6.14772;26488.8;5.63573;0
20210517083729749_ZVPP-R7_met.fits;6.30586;26504.9;13.5359;0.170667
20210517083727018_ZVPP-R7_snap.fits;5.53492;26518.1;5.43102;0
20210517083827093_ZVPP-R7_snap.fits;7.16044;26475.6;6.57383;0
20210517083927168_ZVPP-R7_snap.fits;5.64071;26512.2;5.51677;0
20210517084027242_ZVPP-R7_snap.fits;6.11469;26537.1;5.47385;0
20210517084127317_ZVPP-R7_snap.fits;7.4188;26449.2;7.35038;0
20210517084227392_ZVPP-R7_snap.fits;6.258;26475.6;7.39369;0
20210517084327466_ZVPP-R7_snap.fits;6.10259;26480;5.50357;0
20210517084427541_ZVPP-R7_snap.fits;6.59072;26507.8;5.07352;0
20210517084527616_ZVPP-R7_snap.fits;6.53412;26537.1;5.16785;0
20210517084627690_ZVPP-R7_snap.fits;5.99934;26452.1;5.19094;0
20210517084727765_ZVPP-R7_snap.fits;6.50051;26528.3;4.22565;0
20210517084847808_ZVPP-R7_met.fits;5.4554;26519.5;12.8148;0.170667
20210517084827840_ZVPP-R7_snap.fits;5.65251;26459.5;5.27856;0
20210517084927914_ZVPP-R7_snap.fits;5.96306;26512.2;5.60863;0
20210517085027989_ZVPP-R7_snap.fits;5.89033;26456.5;5.5892;0
20210517085128064_ZVPP-R7_snap.fits;6.63932;26528.3;5.97179;0
20210517085228138_ZVPP-R7_snap.fits;6.77503;26478.5;5.45238;0
20210517085328213_ZVPP-R7_snap.fits;5.66779;26469.7;7.18808;0
20210517085428288_ZVPP-R7_snap.fits;6.54484;26485.8;5.44907;0
20210517085528362_ZVPP-R7_snap.fits;6.0563;26471.2;6.3855;0
20210517085628437_ZVPP-R7_snap.fits;5.74093;26449.2;5.90504;0
20210517085734826_ZVPP-R7_met.fits;6.20707;26531.2;12.7655;0.170667
20210517085728512_ZVPP-R7_snap.fits;6.77674;26538.6;5.83325;0
20210517085828586_ZVPP-R7_snap.fits;5.4766;26472.7;6.82823;0
20210517085928661_ZVPP-R7_snap.fits;5.99436;26528.3;6.012;0
