# file name; noise; peak f.; mag.; duration
20210517190013461_ZVPP-R7_snap.fits;6.87663;26541.5;6.4728;0
20210517190113536_ZVPP-R7_snap.fits;6.29639;26504.9;4.85177;0
20210517190213610_ZVPP-R7_snap.fits;6.66143;26540;4.99998;0
20210517190313685_ZVPP-R7_snap.fits;6.18874;26528.3;4.70585;0
20210517190413760_ZVPP-R7_snap.fits;6.12475;26507.8;4.69933;0
20210517190513834_ZVPP-R7_snap.fits;5.94197;26459.5;6.21848;0
20210517190613909_ZVPP-R7_snap.fits;5.56067;26456.5;3.69994;0
20210517190713984_ZVPP-R7_snap.fits;7.43497;26471.2;5.97822;0
20210517190814058_ZVPP-R7_snap.fits;5.49773;26481.4;5.94899;0
20210517190914133_ZVPP-R7_snap.fits;8.97149;26496.1;5.43451;0
20210517191031104_ZVPP-R7_met.fits;8.16041;26485.8;24.9969;0.170667
20210517191014208_ZVPP-R7_snap.fits;8.04016;26503.4;7.62036;0
20210517191114282_ZVPP-R7_snap.fits;7.21974;26507.8;5.69185;0
20210517191214357_ZVPP-R7_snap.fits;6.98355;26540;7.63239;0
20210517191314432_ZVPP-R7_snap.fits;8.08332;26499;7.1748;0
20210517191414506_ZVPP-R7_snap.fits;9.23538;26522.5;8.85245;0
20210517191514581_ZVPP-R7_snap.fits;11.3903;26490.2;9.77768;0
20210517191614656_ZVPP-R7_snap.fits;9.79487;26507.8;8.31534;0
20210517191714730_ZVPP-R7_snap.fits;11.6182;26463.9;11.1205;0
20210517191814805_ZVPP-R7_snap.fits;10.9737;26466.8;7.33855;0
20210517191914880_ZVPP-R7_snap.fits;8.83132;26521;9.53537;0
20210517192014954_ZVPP-R7_snap.fits;70.8784;26455.1;56.8266;0
20210517192115029_ZVPP-R7_snap.fits;69.5461;26543;51.5434;0
20210517192215104_ZVPP-R7_snap.fits;57.6145;26455.1;54.5994;0
20210517192315178_ZVPP-R7_snap.fits;70.8534;26452.1;62.8911;0
20210517192415253_ZVPP-R7_snap.fits;75.8657;26535.6;54.3411;0
20210517192515328_ZVPP-R7_snap.fits;70.1374;26522.5;44.3946;0
20210517192615402_ZVPP-R7_snap.fits;63.7941;26532.7;50.3297;0
20210517192715477_ZVPP-R7_snap.fits;68.9108;26540;64.4369;0
20210517192815552_ZVPP-R7_snap.fits;57.0837;26482.9;46.5093;0
20210517192915626_ZVPP-R7_snap.fits;55.5697;26484.4;45.2818;0
20210517193015701_ZVPP-R7_snap.fits;54.2755;26453.6;49.1791;0
20210517193115776_ZVPP-R7_snap.fits;60.14;26478.5;43.3496;0
20210517193215850_ZVPP-R7_snap.fits;49.2991;26538.6;68.3837;0
20210517193315925_ZVPP-R7_snap.fits;74.3734;26472.7;52.8889;0
20210517193416000_ZVPP-R7_snap.fits;61.6625;26540;62.4605;0
20210517193516074_ZVPP-R7_snap.fits;61.6902;26462.4;49.4597;0
20210517193616149_ZVPP-R7_snap.fits;53.6829;26513.7;44.5134;0
20210517193716224_ZVPP-R7_snap.fits;67.6985;26497.6;43.3492;0
20210517193816298_ZVPP-R7_snap.fits;58.9576;26500.5;54.5672;0
20210517193916373_ZVPP-R7_snap.fits;70.7126;26462.4;57.6077;0
20210517194016448_ZVPP-R7_snap.fits;68.7729;26531.2;49.9757;0
20210517194116522_ZVPP-R7_snap.fits;48.6404;26488.8;43.9865;0
20210517194216597_ZVPP-R7_snap.fits;66.6517;26469.7;39.3478;0
20210517194316672_ZVPP-R7_snap.fits;67.6947;26475.6;50.6292;0
20210517194416746_ZVPP-R7_snap.fits;59.9806;26472.7;45.0117;0
20210517194516821_ZVPP-R7_snap.fits;58.517;26544.4;59.3543;0
20210517194616896_ZVPP-R7_snap.fits;55.6826;26522.5;44.535;0
20210517194716970_ZVPP-R7_snap.fits;56.0933;26482.9;58.0982;0
20210517194817045_ZVPP-R7_snap.fits;52.4427;26496.1;54.8716;0
20210517194917120_ZVPP-R7_snap.fits;42.6019;26477.1;40.3931;0
20210517195017194_ZVPP-R7_snap.fits;62.9448;26513.7;51.9184;0
20210517195117269_ZVPP-R7_snap.fits;53.4056;26532.7;45.4346;0
20210517195217344_ZVPP-R7_snap.fits;54.8285;26522.5;41.3526;0
20210517195317418_ZVPP-R7_snap.fits;53.7268;26545.9;51.6255;0
20210517195417493_ZVPP-R7_snap.fits;52.912;26484.4;51.6601;0
20210517195517568_ZVPP-R7_snap.fits;58.6096;26481.4;36.5949;0
20210517195617642_ZVPP-R7_snap.fits;60.631;26468.3;38.0333;0
20210517195717717_ZVPP-R7_snap.fits;63.8136;26510.7;47.0433;0
20210517195817792_ZVPP-R7_snap.fits;55.9147;26507.8;40.4332;0
20210517195917866_ZVPP-R7_snap.fits;52.06;26532.7;40.9221;0
