# file name; noise; peak f.; mag.; duration
20210517160000021_ZVPP-R7_snap.fits;6.77424;26482.9;5.94019;0
20210517160100096_ZVPP-R7_snap.fits;7.68478;26466.8;6.22267;0
20210517160200170_ZVPP-R7_snap.fits;7.52914;26474.1;6.59682;0
20210517160300245_ZVPP-R7_snap.fits;6.92769;26518.1;6.57468;0
20210517160400320_ZVPP-R7_snap.fits;6.89937;26544.4;5.70529;0
20210517160500394_ZVPP-R7_snap.fits;6.5238;26538.6;6.94383;0
20210517160600469_ZVPP-R7_snap.fits;7.25432;26472.7;5.92162;0
20210517160700544_ZVPP-R7_snap.fits;6.65914;26475.6;5.87613;0
20210517160800618_ZVPP-R7_snap.fits;6.9001;26456.5;6.99637;0
20210517160900693_ZVPP-R7_snap.fits;5.60872;26465.3;5.52406;0
20210517161000768_ZVPP-R7_snap.fits;7.92836;26521;4.53311;0
20210517161100842_ZVPP-R7_snap.fits;6.27667;26459.5;5.93786;0
20210517161200917_ZVPP-R7_snap.fits;7.59342;26516.6;5.35507;0
20210517161300992_ZVPP-R7_snap.fits;7.07959;26471.2;6.14794;0
20210517161401066_ZVPP-R7_snap.fits;6.1127;26515.1;5.70932;0
20210517161501141_ZVPP-R7_snap.fits;6.88381;26462.4;6.38537;0
20210517161601216_ZVPP-R7_snap.fits;6.20493;26456.5;5.33328;0
20210517161701290_ZVPP-R7_snap.fits;6.48237;26509.3;5.88657;0
20210517161801365_ZVPP-R7_snap.fits;7.44131;26488.8;5.71721;0
20210517161901440_ZVPP-R7_snap.fits;6.01448;26463.9;5.31418;0
20210517162001514_ZVPP-R7_snap.fits;6.01713;26449.2;5.7982;0
20210517162101589_ZVPP-R7_snap.fits;6.7806;26466.8;7.1779;0
20210517162201664_ZVPP-R7_snap.fits;5.24701;26459.5;7.63114;0
20210517162301738_ZVPP-R7_snap.fits;7.33438;26478.5;6.53648;0
20210517162401813_ZVPP-R7_snap.fits;6.20207;26513.7;5.62647;0
20210517162501888_ZVPP-R7_snap.fits;6.77425;26480;5.15088;0
20210517162601962_ZVPP-R7_snap.fits;5.93876;26459.5;7.25635;0
20210517162702037_ZVPP-R7_snap.fits;7.28172;26450.7;7.20475;0
20210517162802112_ZVPP-R7_snap.fits;8.58491;26484.4;7.05217;0
20210517162902186_ZVPP-R7_snap.fits;7.02637;26538.6;5.80046;0
20210517163002261_ZVPP-R7_snap.fits;7.27336;26485.8;5.22693;0
20210517163102336_ZVPP-R7_snap.fits;6.98055;26452.1;5.06043;0
20210517163202410_ZVPP-R7_snap.fits;6.45262;26535.6;4.1191;0
20210517163302485_ZVPP-R7_snap.fits;6.03012;26534.2;6.52793;0
20210517163402560_ZVPP-R7_snap.fits;7.29081;26491.7;6.6658;0
20210517163502634_ZVPP-R7_snap.fits;6.15739;26460.9;7.16572;0
20210517163602709_ZVPP-R7_snap.fits;6.08243;26509.3;4.03592;0
20210517163702784_ZVPP-R7_snap.fits;6.70955;26547.4;6.45479;0
20210517163802858_ZVPP-R7_snap.fits;7.14055;26522.5;5.53226;0
20210517163902933_ZVPP-R7_snap.fits;7.43547;26538.6;5.82985;0
20210517164003008_ZVPP-R7_snap.fits;6.39375;26538.6;6.28753;0
20210517164103082_ZVPP-R7_snap.fits;7.78018;26466.8;5.8909;0
20210517164203157_ZVPP-R7_snap.fits;6.5729;26466.8;5.26733;0
20210517164303232_ZVPP-R7_snap.fits;7.13575;26543;5.58563;0
20210517164403306_ZVPP-R7_snap.fits;7.04917;26458;4.4013;0
20210517164503381_ZVPP-R7_snap.fits;6.65252;26525.4;7.83546;0
20210517164603456_ZVPP-R7_snap.fits;7.00403;26449.2;8.04769;0
20210517164703530_ZVPP-R7_snap.fits;7.07828;26518.1;7.13611;0
20210517164803605_ZVPP-R7_snap.fits;6.81595;26519.5;6.86858;0
20210517164903680_ZVPP-R7_snap.fits;6.03341;26450.7;6.76265;0
20210517165043178_ZVPP-R7_met.fits;6.68735;26537.1;17.8111;0.341333
20210517165003754_ZVPP-R7_snap.fits;6.54999;26506.3;4.65324;0
20210517165103829_ZVPP-R7_snap.fits;6.84762;26532.7;6.42531;0
20210517165203904_ZVPP-R7_snap.fits;5.68942;26458;5.77561;0
20210517165303978_ZVPP-R7_snap.fits;6.01915;26503.4;6.43906;0
20210517165404053_ZVPP-R7_snap.fits;6.47367;26458;5.5655;0
20210517165504128_ZVPP-R7_snap.fits;7.75732;26490.2;8.10996;0
20210517165604202_ZVPP-R7_snap.fits;6.23335;26456.5;4.90843;0
20210517165704277_ZVPP-R7_snap.fits;13.1257;26487.3;13.9877;0
20210517165807594_ZVPP-R7_met.fits;6.38141;26518.1;14.2136;0.170667
20210517165804352_ZVPP-R7_snap.fits;5.98841;26463.9;4.53181;0
20210517165925760_ZVPP-R7_met.fits;5.28962;26496.1;10.9555;0.170667
20210517165904426_ZVPP-R7_snap.fits;5.31178;26459.5;4.93083;0
