#timestamp,LO_Frequency,Hit,StdDev 
1621274415.0,286046998.4,P
1621274415.9,286046998.4,N
1621274435.7,286047000.1,N
1621274455.6,286047001.0,N
1621274475.4,286047002.7,N
1621274495.3,286046999.9,N
1621274515.1,286047001.5,N
1621274516.0,286047001.5,N
1621274535.8,286047001.7,N
1621274555.7,286047001.7,N
1621274575.5,286047004.4,Y
1621274595.4,286047002.7,P
1621274615.2,286046998.6,N
1621274635.0,286046999.6,N
1621274635.9,286046999.6,N
1621274655.8,286046999.2,N
1621274675.6,286046997.7,N
1621274695.4,286046996.6,N
1621274715.3,286046998.9,N
1621274735.1,286046999.2,N
1621274755.9,286046999.5,N
1621274775.7,286046998.7,N
1621274795.5,286046996.9,N
1621274815.4,286046997.5,N
1621274835.2,286046997.9,N
1621274855.0,286046997.6,N
1621274855.9,286046997.6,N
1621274875.8,286046995.6,Y
1621274895.6,286046993.8,P
1621274915.5,286046993.7,N
1621274935.3,286046995.2,N
1621274955.1,286046997.1,N
1621274975.9,286046996.3,N
1621274995.7,286046993.7,Y
1621275015.6,286046999.0,P
1621275035.4,286046996.5,N
1621275055.2,286047001.2,N
1621275075.1,286047000.3,N
1621275076.0,286047000.3,N
1621275095.8,286047000.4,N
1621275115.6,286047000.7,N
1621275135.5,286047000.6,N
1621275155.3,286046998.1,N
1621275175.2,286047000.8,N
1621275195.9,286046998.7,N
1621275215.7,286682706.2,Y
1621275235.6,286042622.4,P
1621275255.4,286047000.7,N
1621275275.3,286047002.0,N
1621275295.1,286047002.7,N
1621275296.0,286047002.7,N
1621275315.8,286047002.3,N
1621275335.7,286047002.8,N
1621275355.5,286047002.0,N
1621275375.3,286047002.7,N
1621275395.2,286047001.6,N
1621275415.0,286046999.7,N
1621275415.9,286046999.7,N
1621275435.8,286047000.0,N
1621275455.6,286047000.8,N
1621275475.4,286047000.8,N
1621275495.3,286047000.9,N
1621275515.1,286046998.5,N
1621275535.8,286047001.8,N
1621275555.7,286047002.3,N
1621275575.5,286047000.1,N
1621275595.4,286047000.4,N
1621275615.2,286047000.7,N
1621275635.0,286047000.7,N
1621275635.9,286047000.7,N
1621275655.8,286047002.8,N
1621275675.6,286047000.3,N
1621275695.4,286047000.3,N
1621275715.3,286047000.3,N
1621275735.1,286047001.5,N
1621275755.9,286047004.2,N
1621275775.7,286047003.2,N
1621275795.5,286047006.8,Y
1621275815.4,286047006.3,P
1621275835.2,286047006.9,N
1621275855.0,286047004.5,N
1621275856.0,286047004.5,N
1621275875.8,286047008.1,Y
1621275895.6,286047007.3,P
1621275915.5,286047007.4,P
1621275935.3,286047005.0,P
1621275955.1,286047005.9,Y
1621275975.9,286046996.7,P
1621275995.7,286046995.0,N
1621276015.6,286046997.6,N
1621276035.4,286046996.6,N
1621276055.2,286046998.0,N
1621276075.1,286046997.8,N
1621276076.0,286046997.8,N
1621276095.8,286046996.5,N
1621276115.7,286046998.7,N
1621276135.5,286046999.7,N
1621276155.3,286047001.9,N
1621276175.2,286046998.6,N
1621276195.9,286046998.1,N
1621276215.7,286046998.2,N
1621276235.6,286047000.7,N
1621276255.4,286046998.8,N
1621276275.3,286046998.0,N
1621276295.1,286046995.2,N
1621276296.0,286046995.2,N
1621276315.8,286046995.5,N
1621276335.7,286046996.6,N
1621276355.5,286046998.6,N
1621276375.3,286046998.4,N
1621276395.2,286047000.1,N
1621276415.0,286046999.9,N
1621276415.9,286046999.9,N
1621276435.8,286047000.4,N
1621276455.6,286047002.3,N
1621276475.4,286047002.5,N
1621276495.3,286047002.8,N
1621276515.1,286046998.2,N
1621276535.9,286046998.3,N
1621276555.7,286047000.6,N
1621276575.5,286046998.4,N
1621276595.4,286047000.1,N
1621276615.2,286047004.1,N
1621276635.0,286047005.1,N
1621276635.9,286047005.1,N
1621276655.8,286047004.6,N
1621276675.6,286047006.9,N
1621276695.5,286047004.5,N
1621276715.3,286047003.7,N
1621276735.1,286047004.4,N
1621276755.9,286047002.7,N
1621276775.7,286046998.1,N
1621276795.5,286047000.6,N
1621276815.4,286047001.0,N
1621276835.2,286047000.2,N
1621276855.1,286047000.9,N
1621276856.0,286047000.9,N
1621276875.8,286047001.2,N
1621276895.6,286047001.2,N
1621276915.5,286046999.0,N
1621276935.3,286046999.0,N
1621276955.2,286046996.7,N
1621276975.9,286046996.6,N
1621276995.7,286046996.7,N
1621277015.6,286046996.9,N
1621277035.4,286046996.9,N
1621277055.2,286046999.5,N
1621277075.1,286046999.2,N
1621277076.0,286046999.2,N
1621277095.8,286046999.4,N
1621277115.7,286047000.9,N
1621277135.5,286047000.2,N
1621277155.3,286047002.3,N
1621277175.2,286047000.5,N
1621277195.0,286047000.1,N
1621277195.9,286047000.1,N
1621277215.8,286047000.4,N
1621277235.6,286046999.7,N
1621277255.4,286047001.3,N
1621277275.3,286047003.2,N
1621277295.1,286047003.0,N
1621277315.8,286047004.3,N
1621277335.7,286047002.1,N
1621277355.5,286047001.9,N
1621277375.4,286047002.2,N
1621277395.2,286047002.1,N
1621277415.0,286047000.1,N
1621277415.9,286047000.1,N
1621277435.8,286047000.8,N
1621277455.6,286047000.5,N
1621277475.5,286047002.1,N
1621277495.3,286047001.6,N
1621277515.1,286047002.1,N
1621277535.9,286047001.3,N
1621277555.7,286047003.8,N
1621277575.5,286047001.3,N
1621277595.4,286047002.3,N
1621277615.2,286047000.2,N
1621277635.1,286046999.8,N
1621277636.0,286046999.8,N
1621277655.8,286047000.1,N
1621277675.6,286046998.1,N
1621277695.5,286047000.3,N
1621277715.3,286047000.7,N
1621277735.1,286047000.5,N
1621277755.9,286046998.5,N
1621277775.7,286047000.8,N
1621277795.6,286047001.2,N
1621277815.4,286047000.8,N
1621277835.2,286046998.1,N
1621277855.1,286047000.8,N
1621277856.0,286047000.8,N
1621277875.8,286046999.8,N
1621277895.7,286047004.1,Y
1621277915.5,286047005.3,P
1621277935.3,286047007.1,P
1621277955.2,286047006.7,N
1621277975.0,286047004.8,N
1621277975.9,286047004.8,N
1621277995.7,286047005.0,N
