# file name; noise; peak f.; mag.; duration
20210517230031381_ZVPP-R7_snap.fits;5.52992;26534.2;6.79686;0
20210517230131456_ZVPP-R7_snap.fits;5.13424;26537.1;5.72969;0
20210517230231530_ZVPP-R7_snap.fits;6.5181;26522.5;5.0033;0
20210517230331605_ZVPP-R7_snap.fits;5.96962;26507.8;5.51357;0
20210517230431680_ZVPP-R7_snap.fits;5.83896;26540;5.02182;0
20210517230531754_ZVPP-R7_snap.fits;6.70692;26519.5;5.17302;0
20210517230715690_ZVPP-R7_met.fits;5.94504;26481.4;13.599;0.170667
20210517230631829_ZVPP-R7_snap.fits;6.05822;26449.2;5.48109;0
20210517230731904_ZVPP-R7_snap.fits;6.47927;26531.2;4.38515;0
20210517230831978_ZVPP-R7_snap.fits;6.1007;26458;4.88351;0
20210517230932053_ZVPP-R7_snap.fits;5.87979;26545.9;6.53345;0
20210517231032128_ZVPP-R7_snap.fits;5.69947;26537.1;4.96848;0
20210517231132202_ZVPP-R7_snap.fits;7.12515;26547.4;5.49059;0
20210517231232277_ZVPP-R7_snap.fits;6.21352;26510.7;4.28133;0
20210517231332352_ZVPP-R7_snap.fits;6.21624;26522.5;6.24114;0
20210517231432426_ZVPP-R7_snap.fits;6.22119;26449.2;6.49099;0
20210517231532501_ZVPP-R7_snap.fits;5.17565;26455.1;5.85332;0
20210517231632576_ZVPP-R7_snap.fits;6.03647;26532.7;5.77318;0
20210517231732650_ZVPP-R7_snap.fits;5.73413;26512.2;4.20327;0
20210517231832725_ZVPP-R7_snap.fits;5.25944;26456.5;4.11024;0
20210517231932800_ZVPP-R7_snap.fits;5.50983;26453.6;5.63661;0
20210517232032874_ZVPP-R7_snap.fits;5.87473;26507.8;5.06521;0
20210517232132949_ZVPP-R7_snap.fits;5.38601;26497.6;6.14527;0
20210517232233024_ZVPP-R7_snap.fits;6.21304;26465.3;4.26636;0
20210517232333098_ZVPP-R7_snap.fits;6.19437;26499;5.00443;0
20210517232433173_ZVPP-R7_snap.fits;5.89157;26516.6;6.37307;0
20210517232533248_ZVPP-R7_snap.fits;5.35703;26515.1;5.5587;0
20210517232633322_ZVPP-R7_snap.fits;5.35034;26538.6;4.25284;0
20210517232733397_ZVPP-R7_snap.fits;6.26045;26531.2;5.22776;0
20210517232833472_ZVPP-R7_snap.fits;5.39277;26497.6;7.23674;0
20210517232933546_ZVPP-R7_snap.fits;6.96866;26512.2;5.18786;0
20210517233058709_ZVPP-R7_met.fits;6.87115;26450.7;17.8874;0.170667
20210517233033621_ZVPP-R7_snap.fits;5.88021;26456.5;6.18787;0
20210517233133696_ZVPP-R7_snap.fits;5.95209;26449.2;5.97281;0
20210517233233770_ZVPP-R7_snap.fits;6.60968;26459.5;5.91027;0
20210517233333845_ZVPP-R7_snap.fits;6.06517;26458;4.93792;0
20210517233433920_ZVPP-R7_snap.fits;6.56707;26468.3;4.03598;0
20210517233533994_ZVPP-R7_snap.fits;6.92779;26494.6;5.10837;0
20210517233634069_ZVPP-R7_snap.fits;6.03542;26535.6;5.07728;0
20210517233734144_ZVPP-R7_snap.fits;5.65295;26545.9;5.69629;0
20210517233834218_ZVPP-R7_snap.fits;6.20092;26506.3;4.48561;0
20210517233934293_ZVPP-R7_snap.fits;6.569;26515.1;5.69027;0
20210517234034368_ZVPP-R7_snap.fits;5.56981;26518.1;5.12896;0
20210517234134442_ZVPP-R7_snap.fits;5.80325;26541.5;3.98154;0
20210517234234517_ZVPP-R7_snap.fits;6.99324;26535.6;5.53738;0
20210517234334592_ZVPP-R7_snap.fits;5.91718;26500.5;3.83482;0
20210517234434666_ZVPP-R7_snap.fits;6.16318;26506.3;6.1748;0
20210517234534741_ZVPP-R7_snap.fits;5.41515;26460.9;5.8614;0
20210517234634816_ZVPP-R7_snap.fits;5.4966;26510.7;4.52167;0
20210517234734890_ZVPP-R7_snap.fits;5.33856;26496.1;6.41833;0
20210517234834965_ZVPP-R7_snap.fits;6.49151;26463.9;4.26935;0
20210517234935040_ZVPP-R7_snap.fits;6.11341;26494.6;4.99217;0
20210517235035114_ZVPP-R7_snap.fits;5.94999;26452.1;6.38906;0
20210517235135189_ZVPP-R7_snap.fits;5.87541;26478.5;4.6181;0
20210517235235264_ZVPP-R7_snap.fits;5.70988;26496.1;5.33948;0
20210517235335338_ZVPP-R7_snap.fits;5.96079;26491.7;6.23442;0
20210517235435413_ZVPP-R7_snap.fits;5.90321;26481.4;5.06659;0
20210517235535488_ZVPP-R7_snap.fits;6.45808;26490.2;5.78201;0
20210517235635562_ZVPP-R7_snap.fits;5.21939;26482.9;4.80897;0
20210517235735637_ZVPP-R7_snap.fits;6.03755;26463.9;4.94452;0
20210517235835712_ZVPP-R7_snap.fits;6.16868;26522.5;6.09601;0
20210517235935786_ZVPP-R7_snap.fits;6.22785;26468.3;5.36169;0
