# file name; noise; peak f.; mag.; duration
20210517130101845_ZVPP-R7_met.fits;7.08485;26521;20.6121;0.170667
20210517130046656_ZVPP-R7_snap.fits;6.30089;26468.3;6.55338;0
20210517130146730_ZVPP-R7_snap.fits;7.02452;26544.4;5.33427;0
20210517130246805_ZVPP-R7_snap.fits;6.24405;26521;4.42439;0
20210517130346880_ZVPP-R7_snap.fits;5.01795;26477.1;5.14062;0
20210517130446954_ZVPP-R7_snap.fits;5.74372;26472.7;4.2272;0
20210517130547029_ZVPP-R7_snap.fits;7.38118;26513.7;4.78089;0
20210517130647104_ZVPP-R7_snap.fits;7.18038;26523.9;5.91989;0
20210517130747178_ZVPP-R7_snap.fits;6.71199;26534.2;6.12032;0
20210517130847253_ZVPP-R7_snap.fits;7.39991;26458;7.56924;0
20210517130947328_ZVPP-R7_snap.fits;6.81795;26538.6;4.10633;0
20210517131047402_ZVPP-R7_snap.fits;7.11117;26481.4;4.46804;0
20210517131147477_ZVPP-R7_snap.fits;6.67917;26488.8;4.14509;0
20210517131247552_ZVPP-R7_snap.fits;6.01579;26463.9;4.65019;0
20210517131347626_ZVPP-R7_snap.fits;6.94157;26523.9;7.29831;0
20210517131447701_ZVPP-R7_snap.fits;6.02044;26469.7;6.04953;0
20210517131547776_ZVPP-R7_snap.fits;6.73623;26507.8;6.08911;0
20210517131647850_ZVPP-R7_snap.fits;6.02076;26466.8;5.74712;0
20210517131747925_ZVPP-R7_snap.fits;6.66542;26535.6;5.36046;0
20210517131848000_ZVPP-R7_snap.fits;7.29603;26469.7;4.63698;0
20210517131948074_ZVPP-R7_snap.fits;6.79207;26522.5;4.84878;0
20210517132048149_ZVPP-R7_snap.fits;5.60914;26540;4.59787;0
20210517132148224_ZVPP-R7_snap.fits;6.04213;26481.4;6.43103;0
20210517132248298_ZVPP-R7_snap.fits;5.97089;26540;6.68215;0
20210517132348373_ZVPP-R7_snap.fits;5.77782;26543;5.47469;0
20210517132448448_ZVPP-R7_snap.fits;6.30623;26491.7;6.44742;0
20210517132548522_ZVPP-R7_snap.fits;6.19283;26526.9;5.21628;0
20210517132648597_ZVPP-R7_snap.fits;6.2092;26525.4;6.43581;0
20210517132748672_ZVPP-R7_snap.fits;7.77825;26482.9;5.06211;0
20210517132848746_ZVPP-R7_snap.fits;5.32269;26510.7;5.36396;0
20210517133001621_ZVPP-R7_met.fits;8.02307;26497.6;17.5374;0.853333
20210517132948821_ZVPP-R7_snap.fits;5.85044;26463.9;6.3451;0
20210517133048896_ZVPP-R7_snap.fits;6.90624;26522.5;4.89067;0
20210517133148970_ZVPP-R7_snap.fits;6.82519;26526.9;7.01274;0
20210517133249045_ZVPP-R7_snap.fits;6.98193;26541.5;5.66515;0
20210517133349120_ZVPP-R7_snap.fits;6.36072;26497.6;5.26961;0
20210517133449194_ZVPP-R7_snap.fits;6.90722;26477.1;6.65836;0
20210517133549269_ZVPP-R7_snap.fits;6.83671;26531.2;5.16032;0
20210517133649344_ZVPP-R7_snap.fits;7.98977;26506.3;5.57489;0
20210517133749418_ZVPP-R7_snap.fits;6.47081;26478.5;7.3464;0
20210517133849493_ZVPP-R7_snap.fits;6.17216;26507.8;4.24262;0
20210517133949568_ZVPP-R7_snap.fits;7.34024;26534.2;5.94639;0
20210517134049642_ZVPP-R7_snap.fits;6.23807;26484.4;5.17677;0
20210517134149717_ZVPP-R7_snap.fits;7.03006;26526.9;6.35025;0
20210517134317952_ZVPP-R7_met.fits;6.44171;26497.6;15.2448;0.170667
20210517134249792_ZVPP-R7_snap.fits;5.75212;26506.3;4.62856;0
20210517134349866_ZVPP-R7_snap.fits;5.69045;26453.6;5.56508;0
20210517134449941_ZVPP-R7_snap.fits;6.43752;26509.3;5.23071;0
20210517134550016_ZVPP-R7_snap.fits;5.66695;26503.4;4.219;0
20210517134650090_ZVPP-R7_snap.fits;6.11083;26544.4;6.05831;0
20210517134824981_ZVPP-R7_met.fits;6.50196;26502;13.3171;0.170667
20210517134750165_ZVPP-R7_snap.fits;6.87025;26544.4;5.53523;0
20210517134850240_ZVPP-R7_snap.fits;6.39879;26499;6.81145;0
20210517134950314_ZVPP-R7_snap.fits;6.55233;26522.5;5.23952;0
20210517135050389_ZVPP-R7_snap.fits;6.33447;26472.7;5.41392;0
20210517135150464_ZVPP-R7_snap.fits;6.1908;26481.4;4.74888;0
20210517135250538_ZVPP-R7_snap.fits;6.501;26502;6.44011;0
20210517135350613_ZVPP-R7_snap.fits;7.55408;26460.9;5.07848;0
20210517135450688_ZVPP-R7_snap.fits;7.32969;26515.1;6.29575;0
20210517135550762_ZVPP-R7_snap.fits;8.02906;26452.1;6.70906;0
20210517135650837_ZVPP-R7_snap.fits;6.95023;26502;5.00226;0
20210517135802858_ZVPP-R7_met.fits;7.86473;26485.8;70.2138;0.682667
20210517135750912_ZVPP-R7_snap.fits;8.11008;26465.3;5.70092;0
20210517135850986_ZVPP-R7_snap.fits;6.77267;26516.6;4.55994;0
20210517135951061_ZVPP-R7_snap.fits;6.12011;26458;5.76018;0
