# file name; noise; peak f.; mag.; duration
20210517175948842_ZVPP-R7_met.fits;5.89965;26526.9;13.454;0.512
20210517180036629_ZVPP-R7_met.fits;5.04725;26499;11.0545;0.170667
20210517180008981_ZVPP-R7_snap.fits;5.76115;26507.8;6.7755;0
20210517180109056_ZVPP-R7_snap.fits;6.48936;26458;5.43456;0
20210517180209130_ZVPP-R7_snap.fits;5.96199;26545.9;4.21448;0
20210517180309205_ZVPP-R7_snap.fits;5.40093;26449.2;5.68476;0
20210517180409280_ZVPP-R7_snap.fits;6.6268;26449.2;4.92107;0
20210517180509354_ZVPP-R7_snap.fits;5.60188;26456.5;4.35773;0
20210517180659093_ZVPP-R7_met.fits;5.53685;26493.2;11.1513;0.170667
20210517180609429_ZVPP-R7_snap.fits;7.14443;26471.2;4.7463;0
20210517180709504_ZVPP-R7_snap.fits;5.7495;26450.7;6.57331;0
20210517180809578_ZVPP-R7_snap.fits;6.02098;26466.8;5.25726;0
20210517180909653_ZVPP-R7_snap.fits;6.1302;26468.3;5.81847;0
20210517181100416_ZVPP-R7_met.fits;6.4675;26504.9;14.4279;0.170667
20210517181009728_ZVPP-R7_snap.fits;5.53744;26502;5.53164;0
20210517181109802_ZVPP-R7_snap.fits;5.91911;26477.1;5.00845;0
20210517181209877_ZVPP-R7_snap.fits;6.93389;26478.5;5.55891;0
20210517181309952_ZVPP-R7_snap.fits;7.0118;26537.1;5.50579;0
20210517181410026_ZVPP-R7_snap.fits;7.15213;26507.8;5.63631;0
20210517181510101_ZVPP-R7_snap.fits;5.54655;26459.5;5.14835;0
20210517181610176_ZVPP-R7_snap.fits;6.82858;26499;5.04258;0
20210517181710250_ZVPP-R7_snap.fits;6.17169;26547.4;4.35798;0
20210517181810325_ZVPP-R7_snap.fits;5.87605;26478.5;4.2982;0
20210517181910400_ZVPP-R7_snap.fits;6.23542;26499;5.97695;0
20210517182010474_ZVPP-R7_snap.fits;6.09615;26509.3;4.84495;0
20210517182110549_ZVPP-R7_snap.fits;5.99951;26540;6.69873;0
20210517182210624_ZVPP-R7_snap.fits;5.75247;26528.3;5.19131;0
20210517182310698_ZVPP-R7_snap.fits;6.38448;26466.8;5.1731;0
20210517182410773_ZVPP-R7_snap.fits;6.45305;26466.8;4.01869;0
20210517182510848_ZVPP-R7_snap.fits;5.79721;26491.7;5.26126;0
20210517182610922_ZVPP-R7_snap.fits;5.63681;26455.1;4.78499;0
20210517182710997_ZVPP-R7_snap.fits;5.86154;26490.2;4.84705;0
20210517182811072_ZVPP-R7_snap.fits;5.61118;26496.1;6.44127;0
20210517182911146_ZVPP-R7_snap.fits;6.17301;26502;5.98318;0
20210517183011221_ZVPP-R7_snap.fits;5.28748;26525.4;5.12124;0
20210517183111296_ZVPP-R7_snap.fits;6.48206;26460.9;6.61089;0
20210517183211370_ZVPP-R7_snap.fits;5.77513;26459.5;3.83028;0
20210517183311445_ZVPP-R7_snap.fits;5.90078;26525.4;4.47991;0
20210517183411520_ZVPP-R7_snap.fits;5.00187;26474.1;6.89893;0
20210517183511594_ZVPP-R7_snap.fits;5.97861;26540;5.72203;0
20210517183611669_ZVPP-R7_snap.fits;6.38135;26532.7;4.91649;0
20210517183711744_ZVPP-R7_snap.fits;5.37988;26482.9;6.22848;0
20210517183811818_ZVPP-R7_snap.fits;5.68459;26529.8;4.75358;0
20210517183911893_ZVPP-R7_snap.fits;5.52287;26531.2;5.12972;0
20210517184011968_ZVPP-R7_snap.fits;5.48857;26458;5.37583;0
20210517184112042_ZVPP-R7_snap.fits;5.64597;26478.5;3.66884;0
20210517184212117_ZVPP-R7_snap.fits;6.37955;26526.9;4.78583;0
20210517184312192_ZVPP-R7_snap.fits;6.15201;26449.2;5.34304;0
20210517184412266_ZVPP-R7_snap.fits;4.508;26449.2;6.13525;0
20210517184512341_ZVPP-R7_snap.fits;6.26127;26485.8;4.44229;0
20210517184612416_ZVPP-R7_snap.fits;6.23037;26537.1;5.30886;0
20210517184712490_ZVPP-R7_snap.fits;6.03668;26478.5;5.21761;0
20210517184812565_ZVPP-R7_snap.fits;9.79248;26481.4;8.8773;0
20210517184912640_ZVPP-R7_snap.fits;8.76455;26496.1;7.55224;0
20210517185012714_ZVPP-R7_snap.fits;8.05714;26510.7;9.56203;0
20210517185112789_ZVPP-R7_snap.fits;7.7729;26541.5;8.57319;0
20210517185212864_ZVPP-R7_snap.fits;8.33507;26475.6;7.52393;0
20210517185312938_ZVPP-R7_snap.fits;6.53188;26450.7;5.72807;0
20210517185413013_ZVPP-R7_snap.fits;6.01781;26532.7;5.9229;0
20210517185513088_ZVPP-R7_snap.fits;5.75237;26496.1;5.67847;0
20210517185613162_ZVPP-R7_snap.fits;6.26519;26500.5;4.51869;0
20210517185713237_ZVPP-R7_snap.fits;6.25884;26494.6;5.69366;0
20210517185813312_ZVPP-R7_snap.fits;14.9466;26474.1;14.045;0
20210517185913386_ZVPP-R7_snap.fits;5.02064;26534.2;5.64422;0
