#timestamp,LO_Frequency,Hit,StdDev 
1621224015.3,286047000.5,N
1621224035.1,286046998.2,N
1621224036.0,286046998.2,N
1621224055.8,286047000.4,N
1621224075.7,286047000.2,N
1621224095.5,286047002.7,N
1621224115.4,286047002.2,N
1621224135.2,286047002.5,N
1621224155.0,286046998.1,N
1621224155.9,286046998.1,N
1621224175.8,286047001.2,N
1621224195.6,286046998.4,N
1621224215.4,286047000.6,N
1621224235.3,286047000.5,N
1621224255.1,286047000.9,N
1621224275.9,286047001.1,N
1621224295.7,286047000.8,N
1621224315.5,286046998.1,N
1621224335.4,286682705.7,Y
1621224355.2,286047000.8,P
1621224375.1,286047000.4,P
1621224376.0,286047000.4,N
1621224395.8,286047000.3,N
1621224415.6,286047002.1,Y
1621224435.5,286046998.8,P
1621224455.3,286046999.6,N
1621224475.1,286046996.6,P
1621224495.9,286046999.6,N
1621224515.7,286046999.0,N
1621224535.6,286046998.8,N
1621224555.4,286046998.9,N
1621224575.2,286047000.8,N
1621224595.1,286046999.9,N
1621224596.0,286682705.4,Y
1621224615.8,286046999.7,P
1621224635.7,286047002.5,P
1621224655.5,286047004.2,N
1621224675.3,286047001.4,N
1621224695.2,286047001.4,N
1621224715.0,286047001.8,N
1621224715.9,286047001.8,N
1621224735.8,286047005.9,Y
1621224755.6,286047001.9,P
1621224775.4,286047001.7,P
1621224795.3,286047004.0,P
1621224815.1,286047003.6,Y
1621224835.8,286047002.5,P
1621224855.7,286047002.2,P
1621224875.5,286047002.6,P
1621224895.4,286047001.5,Y
1621224915.2,286046998.9,P
1621224935.0,286046996.5,N
1621224935.9,286046996.5,N
1621224955.8,286046998.8,N
1621224975.6,286046998.3,N
1621224995.5,286046996.5,N
1621225015.3,286046997.3,N
1621225035.1,286046997.2,N
1621225055.9,286046995.6,N
1621225075.7,286046997.3,N
1621225095.5,286046997.8,N
1621225115.4,286046997.5,N
1621225135.2,286046993.8,Y
1621225155.1,286046996.7,P
1621225156.0,286046996.7,P
1621225175.8,286046996.9,P
1621225195.6,286046997.1,Y
1621225215.5,286046998.2,P
1621225235.3,286046998.7,N
1621225255.1,286046999.4,N
1621225275.9,286046999.2,N
1621225295.7,286046999.5,N
1621225315.6,286046999.0,N
1621225335.4,286046998.2,N
1621225355.2,286046996.9,Y
1621225375.1,286047000.5,P
1621225376.0,286047000.5,N
1621225395.8,286046998.3,N
1621225415.7,286046999.9,N
1621225435.5,286047000.5,N
1621225455.3,286047002.7,N
1621225475.2,286047002.7,N
1621225495.0,286047001.5,N
1621225495.9,286047001.5,N
1621225515.7,286047003.8,N
1621225535.6,286047002.9,N
1621225555.4,286047003.5,N
1621225575.3,286047002.6,N
1621225595.1,286047005.9,Y
1621225596.0,286047005.9,P
1621225615.8,286047001.8,N
1621225635.7,286047002.2,N
1621225655.5,286046999.8,N
1621225675.4,286047002.1,N
1621225695.2,286047002.2,N
1621225715.0,286047002.4,N
1621225715.9,286047002.4,N
1621225735.8,286047000.5,N
1621225755.6,286047000.0,N
1621225775.4,286047000.1,N
1621225795.3,286047000.4,N
1621225815.1,286046999.9,N
1621225835.9,286047002.5,N
1621225855.7,286047000.2,N
1621225875.5,286047000.1,N
1621225895.4,286047001.6,N
1621225915.2,286047003.2,N
1621225935.1,286047005.9,Y
1621225936.0,286047005.9,P
1621225955.8,286047001.4,N
1621225975.6,286047003.5,N
1621225995.5,286047004.2,N
1621226015.3,286047004.4,N
1621226035.2,286047002.7,N
1621226055.9,286047002.4,N
1621226075.7,286042596.7,Y
1621226095.6,286046996.5,P
1621226115.4,286046997.9,N
1621226135.2,286046997.6,N
1621226155.1,286046995.0,N
1621226156.0,286046995.0,N
1621226175.8,286046997.6,N
1621226195.7,286046996.6,N
1621226215.5,286046999.5,N
1621226235.3,286046998.8,N
1621226255.2,286047000.7,N
1621226275.0,286046998.5,N
1621226275.9,286046998.5,N
1621226295.8,286047000.8,N
1621226315.6,286047000.7,N
1621226335.4,286047000.3,N
1621226355.3,286047002.0,N
1621226375.1,286047002.2,N
1621226395.9,286047001.1,N
1621226415.7,286046999.4,N
1621226435.5,286046998.7,N
1621226455.4,286047000.7,N
1621226475.2,286046998.1,N
1621226495.0,286046998.2,N
1621226495.9,286046998.2,N
1621226515.8,286046999.1,N
1621226535.6,286047000.7,N
1621226555.5,286047000.5,N
1621226575.3,286046998.2,N
1621226595.1,286046998.6,N
1621226615.9,286046998.6,N
1621226635.7,286047001.2,N
1621226655.6,286046998.8,N
1621226675.4,286046999.4,N
1621226695.2,286046999.2,N
1621226715.1,286046999.5,N
1621226716.0,286046999.5,N
1621226735.8,286046999.0,N
1621226755.6,286046998.2,N
1621226775.5,286046999.0,N
1621226795.3,286046997.6,N
1621226815.2,286046995.1,Y
1621226835.9,286046994.9,P
1621226855.7,286046997.6,N
1621226875.6,286046996.8,N
1621226895.4,286046998.0,N
1621226915.2,286046999.2,N
1621226935.1,286046998.1,N
1621226936.0,286046998.1,N
1621226955.8,286046998.1,N
1621226975.7,286046998.6,N
1621226995.5,286047000.2,N
1621227015.3,286047002.6,N
1621227035.2,286047002.5,N
1621227055.0,286047001.8,N
1621227055.9,286047001.8,N
1621227075.8,286047001.9,N
1621227095.6,286047000.7,N
1621227115.4,286047000.0,N
1621227135.3,286047001.8,N
1621227155.1,286047002.2,N
1621227175.8,286047004.0,N
1621227195.7,286047002.1,N
1621227215.5,286046999.7,N
1621227235.4,286047000.4,N
1621227255.2,286047000.1,N
1621227275.0,286047002.6,N
1621227275.9,286047002.6,N
1621227295.8,286047000.6,N
1621227315.6,286046999.9,N
1621227335.4,286047003.9,N
1621227355.3,286047003.8,N
1621227375.1,286047003.6,N
1621227395.9,286047002.9,N
1621227415.7,286047003.0,N
1621227435.5,286047004.2,N
1621227455.4,286047002.1,N
1621227475.2,286047001.6,N
1621227495.0,286047002.7,N
1621227495.9,286047002.7,N
1621227515.8,286047000.4,N
1621227535.6,286047002.0,N
1621227555.5,286047002.5,N
1621227575.3,286047004.0,Y
1621227595.1,286046999.0,P
