# file name; noise; peak f.; mag.; duration
20210517170004501_ZVPP-R7_snap.fits;6.3055;26518.1;5.21222;0
20210517170104576_ZVPP-R7_snap.fits;5.79049;26538.6;5.63153;0
20210517170204650_ZVPP-R7_snap.fits;13.7645;26472.7;12.8792;0
20210517170304725_ZVPP-R7_snap.fits;5.41003;26455.1;7.46692;0
20210517170404800_ZVPP-R7_snap.fits;6.55961;26469.7;6.2168;0
20210517170504874_ZVPP-R7_snap.fits;6.38182;26522.5;4.43639;0
20210517170604949_ZVPP-R7_snap.fits;5.75012;26507.8;4.99747;0
20210517170723797_ZVPP-R7_met.fits;10.1904;26468.3;25.4548;0.170667
20210517170705024_ZVPP-R7_snap.fits;5.65132;26494.6;4.89958;0
20210517170805098_ZVPP-R7_snap.fits;6.30632;26540;4.56615;0
20210517170905173_ZVPP-R7_snap.fits;5.74246;26538.6;5.16216;0
20210517171005248_ZVPP-R7_snap.fits;7.0141;26449.2;6.28529;0
20210517171105322_ZVPP-R7_snap.fits;5.97493;26526.9;5.33385;0
20210517171205397_ZVPP-R7_snap.fits;6.58516;26462.4;5.41172;0
20210517171305472_ZVPP-R7_snap.fits;5.56823;26490.2;4.41799;0
20210517171405546_ZVPP-R7_snap.fits;5.51682;26545.9;5.13376;0
20210517171505621_ZVPP-R7_snap.fits;6.09459;26485.8;4.73599;0
20210517171605696_ZVPP-R7_snap.fits;6.14265;26522.5;5.72736;0
20210517171705770_ZVPP-R7_snap.fits;6.50542;26535.6;6.57766;0
20210517171805845_ZVPP-R7_snap.fits;5.83632;26466.8;4.75743;0
20210517171905920_ZVPP-R7_snap.fits;6.47789;26543;5.08267;0
20210517172005994_ZVPP-R7_snap.fits;6.41361;26537.1;5.39427;0
20210517172106069_ZVPP-R7_snap.fits;6.38379;26541.5;5.82782;0
20210517172206144_ZVPP-R7_snap.fits;6.03027;26518.1;5.28226;0
20210517172306218_ZVPP-R7_snap.fits;5.92848;26487.3;5.57924;0
20210517172406293_ZVPP-R7_snap.fits;5.67033;26496.1;5.09173;0
20210517172506368_ZVPP-R7_snap.fits;5.73567;26475.6;5.55672;0
20210517172606442_ZVPP-R7_snap.fits;5.53587;26478.5;5.28021;0
20210517172706517_ZVPP-R7_snap.fits;5.21082;26529.8;4.88169;0
20210517172806592_ZVPP-R7_snap.fits;5.85369;26472.7;5.39129;0
20210517172906666_ZVPP-R7_snap.fits;6.2531;26526.9;7.29492;0
20210517173006741_ZVPP-R7_snap.fits;5.77928;26529.8;4.31908;0
20210517173106816_ZVPP-R7_snap.fits;5.64138;26496.1;5.19104;0
20210517173206890_ZVPP-R7_snap.fits;5.75117;26462.4;5.87615;0
20210517173306965_ZVPP-R7_snap.fits;5.6775;26522.5;4.30286;0
20210517173407040_ZVPP-R7_snap.fits;5.61357;26545.9;5.13046;0
20210517173507114_ZVPP-R7_snap.fits;6.5703;26526.9;5.55114;0
20210517173607189_ZVPP-R7_snap.fits;5.61839;26472.7;5.45147;0
20210517173707264_ZVPP-R7_snap.fits;6.54984;26513.7;5.24034;0
20210517173807338_ZVPP-R7_snap.fits;6.48363;26460.9;5.46383;0
20210517173907413_ZVPP-R7_snap.fits;5.66518;26452.1;6.05348;0
20210517174007488_ZVPP-R7_snap.fits;5.81811;26485.8;5.00919;0
20210517174107562_ZVPP-R7_snap.fits;5.97935;26463.9;5.78895;0
20210517174207637_ZVPP-R7_snap.fits;5.53193;26449.2;4.87865;0
20210517174307712_ZVPP-R7_snap.fits;6.06481;26458;5.29932;0
20210517174407786_ZVPP-R7_snap.fits;6.06334;26472.7;4.37775;0
20210517174507861_ZVPP-R7_snap.fits;5.05318;26518.1;4.21194;0
20210517174607936_ZVPP-R7_snap.fits;5.27641;26541.5;4.87052;0
20210517174708010_ZVPP-R7_snap.fits;4.59813;26491.7;5.09084;0
20210517174808085_ZVPP-R7_snap.fits;5.66487;26482.9;5.3943;0
20210517174908160_ZVPP-R7_snap.fits;5.68067;26452.1;4.92799;0
20210517175008234_ZVPP-R7_snap.fits;5.65127;26516.6;5.87685;0
20210517175108309_ZVPP-R7_snap.fits;5.70043;26510.7;4.70646;0
20210517175208384_ZVPP-R7_snap.fits;5.73479;26531.2;5.05798;0
20210517175308458_ZVPP-R7_snap.fits;6.004;26503.4;5.32813;0
20210517175408533_ZVPP-R7_snap.fits;6.13278;26510.7;3.9362;0
20210517175508608_ZVPP-R7_snap.fits;5.88573;26491.7;4.43376;0
20210517175608682_ZVPP-R7_snap.fits;6.89881;26506.3;5.36323;0
20210517175708757_ZVPP-R7_snap.fits;5.5156;26463.9;4.98434;0
20210517175904298_ZVPP-R7_met.fits;5.63004;26504.9;15.0407;0.170667
20210517175808832_ZVPP-R7_snap.fits;6.53027;26515.1;4.92569;0
20210517175908906_ZVPP-R7_snap.fits;6.54548;26509.3;3.93896;0
