# file name; noise; peak f.; mag.; duration
20210517060015296_ZVPP-R7_snap.fits;6.50391;26535.6;6.77101;0
20210517060115370_ZVPP-R7_snap.fits;7.53216;26531.2;4.82722;0
20210517060215445_ZVPP-R7_snap.fits;7.18253;26493.2;5.44932;0
20210517060315520_ZVPP-R7_snap.fits;6.577;26490.2;4.88781;0
20210517060415594_ZVPP-R7_snap.fits;6.32634;26531.2;5.96628;0
20210517060515669_ZVPP-R7_snap.fits;6.55996;26518.1;7.33113;0
20210517060615744_ZVPP-R7_snap.fits;6.49994;26460.9;5.85218;0
20210517060715818_ZVPP-R7_snap.fits;6.96245;26480;5.44342;0
20210517060815893_ZVPP-R7_snap.fits;5.97708;26522.5;5.85507;0
20210517060915968_ZVPP-R7_snap.fits;6.55558;26466.8;4.6018;0
20210517061019114_ZVPP-R7_met.fits;5.83249;26507.8;16.7864;0.170667
20210517061016042_ZVPP-R7_snap.fits;5.31599;26544.4;5.59161;0
20210517061116117_ZVPP-R7_snap.fits;6.35521;26475.6;5.23191;0
20210517061216192_ZVPP-R7_snap.fits;6.70822;26477.1;7.07395;0
20210517061316266_ZVPP-R7_snap.fits;7.1056;26455.1;7.02847;0
20210517061416341_ZVPP-R7_snap.fits;6.41957;26490.2;7.1397;0
20210517061516416_ZVPP-R7_snap.fits;8.00043;26462.4;5.27171;0
20210517061616490_ZVPP-R7_snap.fits;5.23385;26529.8;4.83994;0
20210517061716565_ZVPP-R7_snap.fits;6.98235;26491.7;6.37364;0
20210517061847189_ZVPP-R7_met.fits;6.6059;26456.5;20.1326;0.341333
20210517061816640_ZVPP-R7_snap.fits;6.72542;26480;6.16773;0
20210517061916714_ZVPP-R7_snap.fits;7.19697;26507.8;5.98857;0
20210517062050069_ZVPP-R7_met.fits;7.01245;26500.5;24.4601;0.170667
20210517062016789_ZVPP-R7_snap.fits;7.58347;26478.5;5.76528;0
20210517062116864_ZVPP-R7_snap.fits;6.0372;26544.4;5.52704;0
20210517062216938_ZVPP-R7_snap.fits;6.86302;26535.6;5.80868;0
20210517062317013_ZVPP-R7_snap.fits;6.09494;26466.8;5.16884;0
20210517062417088_ZVPP-R7_snap.fits;7.81664;26518.1;6.42173;0
20210517062601877_ZVPP-R7_met.fits;7.31403;26491.7;17.4968;0.170667
20210517062517162_ZVPP-R7_snap.fits;7.26151;26528.3;6.15794;0
20210517062617237_ZVPP-R7_snap.fits;6.25186;26540;6.91118;0
20210517062739669_ZVPP-R7_met.fits;5.44632;26504.9;16.1466;0.341333
20210517062717312_ZVPP-R7_snap.fits;7.68655;26482.9;5.88238;0
20210517062817386_ZVPP-R7_snap.fits;5.82664;26455.1;4.49152;0
20210517062917461_ZVPP-R7_snap.fits;7.24955;26525.4;4.76915;0
20210517063017536_ZVPP-R7_snap.fits;6.29785;26459.5;6.58086;0
20210517063117610_ZVPP-R7_snap.fits;7.06135;26487.3;8.39169;0
20210517063217685_ZVPP-R7_snap.fits;7.74612;26477.1;4.83974;0
20210517063317760_ZVPP-R7_snap.fits;7.04378;26534.2;5.14433;0
20210517063417834_ZVPP-R7_snap.fits;6.42351;26450.7;6.38001;0
20210517063517909_ZVPP-R7_snap.fits;5.69494;26493.2;6.28769;0
20210517063617984_ZVPP-R7_snap.fits;6.50279;26528.3;4.39807;0
20210517063718058_ZVPP-R7_snap.fits;7.26263;26449.2;4.24983;0
20210517063818133_ZVPP-R7_snap.fits;7.15873;26490.2;5.98917;0
20210517063918208_ZVPP-R7_snap.fits;7.41347;26490.2;7.11645;0
20210517064018282_ZVPP-R7_snap.fits;5.88787;26482.9;5.65589;0
20210517064132181_ZVPP-R7_met.fits;5.51771;26490.2;11.1753;0.170667
20210517064118357_ZVPP-R7_snap.fits;5.87759;26518.1;5.44081;0
20210517064230720_ZVPP-R7_met.fits;5.48942;26510.7;14.5156;0.170667
20210517064218432_ZVPP-R7_snap.fits;6.73359;26532.7;5.65218;0
20210517064318506_ZVPP-R7_snap.fits;5.97853;26471.2;5.21597;0
20210517064418581_ZVPP-R7_snap.fits;7.43212;26518.1;5.756;0
20210517064518656_ZVPP-R7_snap.fits;7.25399;26491.7;5.66668;0
20210517064618730_ZVPP-R7_snap.fits;5.52104;26466.8;5.7766;0
20210517064718805_ZVPP-R7_snap.fits;6.17173;26534.2;5.58403;0
20210517064818880_ZVPP-R7_snap.fits;7.22443;26450.7;5.56894;0
20210517064918954_ZVPP-R7_snap.fits;6.14368;26497.6;6.62618;0
20210517065110058_ZVPP-R7_met.fits;6.02259;26507.8;16.9887;0.341333
20210517065019029_ZVPP-R7_snap.fits;6.12517;26523.9;5.50287;0
20210517065119104_ZVPP-R7_snap.fits;6.75355;26485.8;5.4008;0
20210517065219178_ZVPP-R7_snap.fits;6.97391;26475.6;5.72977;0
20210517065319253_ZVPP-R7_snap.fits;6.81598;26523.9;6.13332;0
20210517065432128_ZVPP-R7_met.fits;5.45598;26493.2;14.4605;0.341333
20210517065419328_ZVPP-R7_snap.fits;7.67272;26491.7;5.44077;0
20210517065519402_ZVPP-R7_snap.fits;6.41658;26519.5;6.34136;0
20210517065619477_ZVPP-R7_snap.fits;7.51888;26459.5;5.62935;0
20210517065719552_ZVPP-R7_snap.fits;6.83172;26545.9;4.33252;0
20210517065819626_ZVPP-R7_snap.fits;6.04569;26469.7;6.16338;0
20210517065919701_ZVPP-R7_snap.fits;7.19132;26502;5.64524;0
