#timestamp,LO_Frequency,Hit,StdDev 
1621231215.5,286047000.9,N
1621231235.4,286047000.9,N
1621231255.2,286046999.8,N
1621231275.1,286046998.5,N
1621231276.0,286046998.5,N
1621231295.8,286046998.7,N
1621231315.6,286047000.8,N
1621231335.5,286047000.0,N
1621231355.3,286046999.9,N
1621231375.1,286047000.4,N
1621231395.9,286046998.5,N
1621231415.7,286047000.5,N
1621231435.6,286046998.3,N
1621231455.4,286046999.1,N
1621231475.2,286046996.7,Y
1621231495.1,286047000.3,P
1621231496.0,286047000.3,N
1621231515.8,286047001.1,P
1621231535.6,286047000.7,N
1621231555.5,286047001.2,N
1621231575.3,286047000.5,N
1621231595.2,286046998.8,N
1621231615.9,286046998.2,N
1621231635.7,286047002.3,N
1621231655.6,286047002.0,N
1621231675.4,286047002.6,N
1621231695.2,286047001.8,N
1621231715.1,286047004.0,Y
1621231716.0,286047004.0,P
1621231735.8,286047005.5,P
1621231755.7,286047002.1,N
1621231775.5,286047004.3,N
1621231795.3,286047002.4,N
1621231815.2,286047000.7,N
1621231835.0,286047001.1,N
1621231835.9,286047001.1,N
1621231855.8,286047001.1,N
1621231875.6,286047001.1,N
1621231895.4,286047001.1,N
1621231915.3,286046996.5,N
1621231935.1,286046999.1,N
1621231955.8,286046998.3,N
1621231975.7,286046999.0,N
1621231995.5,286046996.9,N
1621232015.4,286046999.2,N
1621232035.2,286046999.5,N
1621232055.0,286047001.1,N
1621232055.9,286047001.1,N
1621232075.8,286046998.3,N
1621232095.6,286047001.2,N
1621232115.4,286046999.4,N
1621232135.3,286046997.2,N
1621232155.1,286046996.5,N
1621232175.9,286046997.3,N
1621232195.7,286046996.5,N
1621232215.5,286046998.2,N
1621232235.4,286047000.5,N
1621232255.2,286046998.5,N
1621232275.0,286047000.1,N
1621232275.9,286047000.1,N
1621232295.8,286046999.7,N
1621232315.6,286047001.5,N
1621232335.5,286047002.5,N
1621232355.3,286047004.1,N
1621232375.1,286047001.8,N
1621232395.9,286047001.8,N
1621232415.7,286047002.3,N
1621232435.5,286046999.8,N
1621232455.4,286047002.4,N
1621232475.2,286046999.7,N
1621232495.1,286047000.2,N
1621232496.0,286047000.2,N
1621232515.8,286047000.6,N
1621232535.6,286046998.8,N
1621232555.5,286046999.4,N
1621232575.3,286046998.7,N
1621232595.1,286046998.5,N
1621232615.9,286047000.5,N
1621232635.7,286047000.6,N
1621232655.6,286046999.9,N
1621232675.4,286047000.8,N
1621232695.2,286047000.7,N
1621232715.1,286047000.4,N
1621232716.0,286047000.4,N
1621232735.8,286046999.9,N
1621232755.6,286047001.0,N
1621232775.5,286047000.0,N
1621232795.3,286047000.9,N
1621232815.2,286047000.3,N
1621232835.9,286047000.5,N
1621232855.7,286046998.3,N
1621232875.6,286046998.3,N
1621232895.4,286046997.8,N
1621232915.2,286046999.0,N
1621232935.1,286046999.5,N
1621232936.0,286046999.5,N
1621232955.8,286046998.7,N
1621232975.7,286046998.5,N
1621232995.5,286046998.2,N
1621233015.3,286046999.2,N
1621233035.2,286046998.2,N
1621233055.0,286047001.2,N
1621233055.9,286047001.2,N
1621233075.7,286047000.5,N
1621233095.6,286047000.9,N
1621233115.4,286047001.0,N
1621233135.3,286046998.4,N
1621233155.1,286046997.0,N
1621233156.0,286046997.0,N
1621233175.8,286046997.8,N
1621233195.7,286046999.6,N
1621233215.5,286046997.1,N
1621233235.4,286046999.5,N
1621233255.2,286046997.5,N
1621233275.0,286046996.9,N
1621233275.9,286046996.9,N
1621233295.8,286046996.9,N
1621233315.6,286046999.0,N
1621233335.4,286046998.8,N
1621233355.3,286046998.2,N
1621233375.1,286046997.7,N
1621233395.9,286046996.5,N
1621233415.7,286046999.2,N
1621233435.5,286047000.8,N
1621233455.4,286047001.1,N
1621233475.2,286047000.9,N
1621233495.0,286046998.7,N
1621233495.9,286046998.7,N
1621233515.8,286046997.4,N
1621233535.6,286046997.2,N
1621233555.5,286046999.6,N
1621233575.3,286046999.1,N
1621233595.1,286047001.2,N
1621233615.9,286046998.4,N
1621233635.7,286046998.1,N
1621233655.5,286046996.6,N
1621233675.4,286047000.3,N
1621233695.2,286046998.6,N
1621233715.1,286046999.6,N
1621233716.0,286046999.6,N
1621233735.8,286046997.1,N
1621233755.6,286046996.7,N
1621233775.5,286046994.9,Y
1621233795.3,286046996.9,P
1621233815.2,286046997.1,P
1621233835.9,286046998.3,N
1621233855.7,286046998.1,N
1621233875.6,286047000.4,N
1621233895.4,286047002.6,N
1621233915.2,286047000.2,N
1621233935.1,286047002.5,N
1621233936.0,286047002.5,N
1621233955.8,286047002.5,N
1621233975.7,286047003.6,N
1621233995.5,286047004.5,N
1621234015.3,286047004.8,N
1621234035.2,286047006.3,N
1621234055.0,286047009.0,Y
1621234055.9,286047009.0,P
1621234075.8,286047006.9,N
1621234095.6,286047006.9,N
1621234115.4,286047009.2,Y
1621234135.3,286047002.1,P
1621234155.1,286047000.8,N
1621234205.9,286047002.1,E
1621234215.8,286047000.1,N
1621234235.6,286046998.4,P
1621234255.5,286046999.2,N
1621234275.3,286046996.6,Y
1621234295.1,286046999.6,P
1621234315.9,286046995.1,P
1621234335.7,286046997.5,N
1621234355.5,286046996.8,N
1621234375.4,286046997.6,N
1621234395.2,286046997.8,N
1621234415.1,286046997.6,N
1621234416.0,286046997.6,N
1621234435.8,286046996.1,Y
1621234455.6,286046997.6,P
1621234475.5,286046997.2,P
1621234495.3,286046996.5,P
1621234515.1,286046999.6,N
1621234535.9,286046996.7,Y
1621234555.7,286046998.4,P
1621234575.6,286046997.1,P
1621234595.4,286046997.3,P
1621234615.2,286046999.0,N
1621234635.1,286046998.3,N
1621234636.0,286046998.3,N
1621234655.8,286046997.0,Y
1621234675.7,286682703.9,P
1621234695.5,286046996.5,N
1621234715.3,286046998.3,N
1621234735.2,286046999.3,N
1621234755.0,286047001.2,N
1621234755.9,286047001.2,N
1621234775.7,286046998.9,N
1621234795.6,286046998.9,N
