# file name; noise; peak f.; mag.; duration
20210517120042176_ZVPP-R7_snap.fits;6.9908;26515.1;5.83234;0
20210517120142250_ZVPP-R7_snap.fits;8.85999;26488.8;8.94356;0
20210517120242325_ZVPP-R7_snap.fits;7.70523;26537.1;7.70014;0
20210517120342400_ZVPP-R7_snap.fits;5.64515;26475.6;6.0103;0
20210517120442474_ZVPP-R7_snap.fits;6.67862;26460.9;6.70487;0
20210517120542549_ZVPP-R7_snap.fits;6.94387;26526.9;4.88261;0
20210517120642624_ZVPP-R7_snap.fits;7.25602;26497.6;8.74603;0
20210517120742698_ZVPP-R7_snap.fits;6.42412;26485.8;5.7812;0
20210517120842773_ZVPP-R7_snap.fits;7.35081;26491.7;5.82367;0
20210517120942848_ZVPP-R7_snap.fits;6.34147;26493.2;6.33157;0
20210517121042922_ZVPP-R7_snap.fits;5.928;26490.2;5.27143;0
20210517121154090_ZVPP-R7_met.fits;6.95305;26481.4;13.9137;0.170667
20210517121142997_ZVPP-R7_snap.fits;7.03704;26471.2;7.49692;0
20210517121243072_ZVPP-R7_snap.fits;6.93008;26485.8;5.73925;0
20210517121343146_ZVPP-R7_snap.fits;5.8126;26518.1;6.49126;0
20210517121443221_ZVPP-R7_snap.fits;6.46158;26475.6;7.23355;0
20210517121543296_ZVPP-R7_snap.fits;7.40406;26481.4;5.75682;0
20210517121715968_ZVPP-R7_met.fits;6.44377;26502;33.4942;0.341333
20210517121643370_ZVPP-R7_snap.fits;6.32425;26507.8;5.93341;0
20210517121743445_ZVPP-R7_snap.fits;6.66362;26504.9;6.29127;0
20210517121843520_ZVPP-R7_snap.fits;8.09848;26450.7;5.07836;0
20210517121943594_ZVPP-R7_snap.fits;5.78907;26478.5;4.81383;0
20210517122043669_ZVPP-R7_snap.fits;5.96642;26475.6;6.66902;0
20210517122143744_ZVPP-R7_snap.fits;6.27082;26452.1;6.76272;0
20210517122243818_ZVPP-R7_snap.fits;6.22696;26449.2;5.99751;0
20210517122343893_ZVPP-R7_snap.fits;6.96142;26496.1;6.64195;0
20210517122443968_ZVPP-R7_snap.fits;7.12346;26459.5;5.28033;0
20210517122544042_ZVPP-R7_snap.fits;7.44038;26469.7;6.06022;0
20210517122644117_ZVPP-R7_snap.fits;6.54514;26499;6.21552;0
20210517122744192_ZVPP-R7_snap.fits;6.5293;26449.2;4.74172;0
20210517122844266_ZVPP-R7_snap.fits;8.22796;26504.9;4.32997;0
20210517122944341_ZVPP-R7_snap.fits;6.73813;26521;6.64401;0
20210517123044416_ZVPP-R7_snap.fits;7.1855;26528.3;5.95907;0
20210517123144490_ZVPP-R7_snap.fits;7.13351;26528.3;5.67718;0
20210517123244565_ZVPP-R7_snap.fits;6.7463;26522.5;5.45439;0
20210517123344640_ZVPP-R7_snap.fits;6.46588;26494.6;5.97312;0
20210517123444714_ZVPP-R7_snap.fits;6.00176;26450.7;6.45195;0
20210517123604416_ZVPP-R7_met.fits;5.23782;26502;10.5316;0.170667
20210517123544789_ZVPP-R7_snap.fits;5.74904;26502;6.72277;0
20210517123644864_ZVPP-R7_snap.fits;6.77084;26526.9;5.39343;0
20210517123744938_ZVPP-R7_snap.fits;6.62903;26462.4;6.60642;0
20210517123845013_ZVPP-R7_snap.fits;7.4262;26510.7;6.04339;0
20210517123945088_ZVPP-R7_snap.fits;6.11987;26499;4.78616;0
20210517124045162_ZVPP-R7_snap.fits;6.27005;26523.9;6.75534;0
20210517124145237_ZVPP-R7_snap.fits;6.88132;26538.6;6.92093;0
20210517124245312_ZVPP-R7_snap.fits;5.69804;26455.1;4.88694;0
20210517124345386_ZVPP-R7_snap.fits;6.44274;26544.4;5.62357;0
20210517124445461_ZVPP-R7_snap.fits;6.50469;26497.6;5.64063;0
20210517124545536_ZVPP-R7_snap.fits;5.85479;26465.3;5.44362;0
20210517124645610_ZVPP-R7_snap.fits;6.33115;26500.5;6.2414;0
20210517124804117_ZVPP-R7_met.fits;5.82861;26504.9;13.2359;0.170667
20210517124745685_ZVPP-R7_snap.fits;7.15135;26474.1;6.26048;0
20210517124845760_ZVPP-R7_snap.fits;6.87859;26468.3;6.37377;0
20210517124945834_ZVPP-R7_snap.fits;6.56727;26456.5;6.88934;0
20210517125045909_ZVPP-R7_snap.fits;4.73067;26478.5;6.13183;0
20210517125145984_ZVPP-R7_snap.fits;6.16553;26529.8;6.11608;0
20210517125246058_ZVPP-R7_snap.fits;7.16482;26537.1;7.22554;0
20210517125346133_ZVPP-R7_snap.fits;6.71561;26455.1;5.17139;0
20210517125446208_ZVPP-R7_snap.fits;6.08663;26547.4;6.48539;0
20210517125546282_ZVPP-R7_snap.fits;6.2289;26535.6;6.80228;0
20210517125646357_ZVPP-R7_snap.fits;6.59976;26481.4;7.17585;0
20210517125746432_ZVPP-R7_snap.fits;6.68854;26453.6;5.42387;0
20210517125846506_ZVPP-R7_snap.fits;5.62201;26460.9;5.13008;0
20210517125946581_ZVPP-R7_snap.fits;6.96134;26499;5.80663;0
