# file name; noise; peak f.; mag.; duration
20210517040006336_ZVPP-R7_snap.fits;5.94554;26506.3;4.70993;0
20210517040106410_ZVPP-R7_snap.fits;5.66495;26541.5;5.86579;0
20210517040206485_ZVPP-R7_snap.fits;6.50831;26534.2;4.544;0
20210517040306560_ZVPP-R7_snap.fits;6.33691;26449.2;6.1627;0
20210517040406634_ZVPP-R7_snap.fits;5.67295;26507.8;4.9837;0
20210517040506709_ZVPP-R7_snap.fits;5.25009;26490.2;4.82832;0
20210517040606784_ZVPP-R7_snap.fits;5.6035;26453.6;5.72085;0
20210517040706858_ZVPP-R7_snap.fits;6.72796;26543;5.98186;0
20210517040806933_ZVPP-R7_snap.fits;6.09645;26509.3;5.81506;0
20210517040907008_ZVPP-R7_snap.fits;5.28508;26513.7;5.54795;0
20210517041007082_ZVPP-R7_snap.fits;5.37013;26528.3;4.83525;0
20210517041107157_ZVPP-R7_snap.fits;5.86603;26534.2;5.36376;0
20210517041207232_ZVPP-R7_snap.fits;6.01389;26543;5.22431;0
20210517041307306_ZVPP-R7_snap.fits;6.57536;26513.7;5.79834;0
20210517041407381_ZVPP-R7_snap.fits;5.42174;26525.4;4.21796;0
20210517041507456_ZVPP-R7_snap.fits;5.64963;26500.5;5.05468;0
20210517041607530_ZVPP-R7_snap.fits;5.35348;26480;4.72904;0
20210517041707605_ZVPP-R7_snap.fits;5.81457;26475.6;5.70847;0
20210517041807680_ZVPP-R7_snap.fits;5.67067;26518.1;6.01183;0
20210517041907754_ZVPP-R7_snap.fits;6.11947;26471.2;4.31884;0
20210517042007829_ZVPP-R7_snap.fits;5.43322;26452.1;4.82035;0
20210517042107904_ZVPP-R7_snap.fits;5.57037;26513.7;6.67088;0
20210517042207978_ZVPP-R7_snap.fits;5.73667;26500.5;5.21537;0
20210517042308053_ZVPP-R7_snap.fits;5.32707;26455.1;5.04501;0
20210517042420416_ZVPP-R7_met.fits;6.9011;26491.7;16.7986;0.170667
20210517042408128_ZVPP-R7_snap.fits;5.91507;26512.2;5.01051;0
20210517042508202_ZVPP-R7_snap.fits;5.21051;26529.8;4.9398;0
20210517042608277_ZVPP-R7_snap.fits;5.34642;26463.9;4.88782;0
20210517042708352_ZVPP-R7_snap.fits;5.51442;26472.7;4.33135;0
20210517042808426_ZVPP-R7_snap.fits;5.0847;26469.7;5.07407;0
20210517042908501_ZVPP-R7_snap.fits;6.52849;26522.5;4.09659;0
20210517043008576_ZVPP-R7_snap.fits;7.42597;26521;7.08487;0
20210517043115818_ZVPP-R7_met.fits;8.23646;26499;23.2587;0.170667
20210517043108650_ZVPP-R7_snap.fits;7.17351;26506.3;5.45357;0
20210517043208725_ZVPP-R7_snap.fits;7.21949;26449.2;7.05773;0
20210517043340885_ZVPP-R7_met.fits;8.60855;26491.7;19.7052;0.512
20210517043308800_ZVPP-R7_snap.fits;9.60768;26502;9.47604;0
20210517043502634_ZVPP-R7_met.fits;7.11478;26506.3;26.8749;0.341333
20210517043408874_ZVPP-R7_snap.fits;7.86193;26478.5;7.38892;0
20210517043508949_ZVPP-R7_snap.fits;8.8665;26463.9;6.53936;0
20210517043609024_ZVPP-R7_snap.fits;8.43661;26472.7;7.7263;0
20210517043709098_ZVPP-R7_snap.fits;8.26345;26510.7;7.32614;0
20210517043809173_ZVPP-R7_snap.fits;8.47845;26547.4;7.18727;0
20210517043909248_ZVPP-R7_snap.fits;7.26356;26471.2;6.075;0
20210517044009322_ZVPP-R7_snap.fits;7.42049;26515.1;7.703;0
20210517044109397_ZVPP-R7_snap.fits;7.60985;26449.2;6.91107;0
20210517044209472_ZVPP-R7_snap.fits;7.32607;26496.1;8.23433;0
20210517044309546_ZVPP-R7_snap.fits;8.52953;26452.1;7.32664;0
20210517044409621_ZVPP-R7_snap.fits;6.48307;26496.1;6.67084;0
20210517044546389_ZVPP-R7_met.fits;6.93769;26491.7;16.3214;0.341333
20210517044509696_ZVPP-R7_snap.fits;6.00221;26531.2;5.38228;0
20210517044612160_ZVPP-R7_met.fits;10.0209;26488.8;29.7507;0.170667
20210517044609770_ZVPP-R7_snap.fits;6.32952;26455.1;4.10868;0
20210517044709504_ZVPP-R7_met.fits;6.56868;26509.3;26.5393;0.170667
20210517044709845_ZVPP-R7_snap.fits;6.00997;26487.3;4.59031;0
20210517044809920_ZVPP-R7_snap.fits;6.46279;26490.2;5.14281;0
20210517044922282_ZVPP-R7_met.fits;6.31367;26487.3;12.662;0.170667
20210517044909994_ZVPP-R7_snap.fits;5.28057;26490.2;4.51128;0
20210517045010069_ZVPP-R7_snap.fits;6.48694;26532.7;5.56575;0
20210517045110144_ZVPP-R7_snap.fits;5.17261;26499;5.41085;0
20210517045210218_ZVPP-R7_snap.fits;6.44503;26518.1;5.25677;0
20210517045310293_ZVPP-R7_snap.fits;5.64062;26488.8;5.9644;0
20210517045410368_ZVPP-R7_snap.fits;6.49217;26466.8;5.15843;0
20210517045510442_ZVPP-R7_snap.fits;5.82862;26522.5;4.82559;0
20210517045610517_ZVPP-R7_snap.fits;5.4511;26523.9;6.12093;0
20210517045710592_ZVPP-R7_snap.fits;6.05874;26471.2;4.98352;0
20210517045829269_ZVPP-R7_met.fits;5.44092;26490.2;11.3329;0.170667
20210517045810666_ZVPP-R7_snap.fits;5.74288;26543;4.32365;0
20210517045910741_ZVPP-R7_snap.fits;5.06321;26516.6;5.4535;0
