# file name; noise; peak f.; mag.; duration
20210517210022421_ZVPP-R7_snap.fits;6.96435;26531.2;5.7424;0
20210517210122496_ZVPP-R7_snap.fits;6.17863;26547.4;5.26182;0
20210517210222570_ZVPP-R7_snap.fits;6.76037;26475.6;5.10753;0
20210517210322645_ZVPP-R7_snap.fits;6.41704;26523.9;5.42694;0
20210517210422720_ZVPP-R7_snap.fits;6.60967;26513.7;6.49747;0
20210517210522794_ZVPP-R7_snap.fits;5.8119;26478.5;6.04184;0
20210517210622869_ZVPP-R7_snap.fits;6.07705;26503.4;7.01143;0
20210517210759296_ZVPP-R7_met.fits;5.96708;26510.7;14.7236;0.170667
20210517210722944_ZVPP-R7_snap.fits;5.45565;26532.7;5.04893;0
20210517210823018_ZVPP-R7_snap.fits;6.95332;26540;5.27698;0
20210517210923093_ZVPP-R7_snap.fits;5.57531;26535.6;5.58303;0
20210517211023168_ZVPP-R7_snap.fits;8.46347;26449.2;8.35108;0
20210517211123242_ZVPP-R7_snap.fits;5.97312;26452.1;5.46534;0
20210517211223317_ZVPP-R7_snap.fits;5.92741;26529.8;4.1967;0
20210517211323392_ZVPP-R7_snap.fits;5.32882;26504.9;3.77901;0
20210517211423466_ZVPP-R7_snap.fits;5.75683;26519.5;4.36252;0
20210517211523541_ZVPP-R7_snap.fits;7.78361;26500.5;5.92804;0
20210517211623616_ZVPP-R7_snap.fits;5.52125;26534.2;4.621;0
20210517211723690_ZVPP-R7_snap.fits;5.45843;26506.3;4.32958;0
20210517211823765_ZVPP-R7_snap.fits;5.34145;26458;5.5301;0
20210517211923840_ZVPP-R7_snap.fits;5.78249;26471.2;4.49549;0
20210517212023914_ZVPP-R7_snap.fits;6.10096;26474.1;5.30888;0
20210517212123989_ZVPP-R7_snap.fits;4.79053;26475.6;4.48718;0
20210517212224064_ZVPP-R7_snap.fits;5.66826;26466.8;4.42408;0
20210517212324138_ZVPP-R7_snap.fits;5.10654;26475.6;4.96164;0
20210517212424213_ZVPP-R7_snap.fits;6.71115;26502;4.26561;0
20210517212524288_ZVPP-R7_snap.fits;5.728;26482.9;4.71341;0
20210517212624362_ZVPP-R7_snap.fits;5.59405;26493.2;6.67278;0
20210517212724437_ZVPP-R7_snap.fits;6.01282;26503.4;5.25723;0
20210517212849429_ZVPP-R7_met.fits;6.46001;26499;13.1198;0.170667
20210517212824512_ZVPP-R7_snap.fits;6.57556;26523.9;7.53592;0
20210517212924586_ZVPP-R7_snap.fits;5.43929;26519.5;6.54728;0
20210517213024661_ZVPP-R7_snap.fits;5.61105;26494.6;4.93959;0
20210517213124736_ZVPP-R7_snap.fits;6.44423;26523.9;4.72514;0
20210517213224810_ZVPP-R7_snap.fits;5.93401;26453.6;4.52816;0
20210517213324885_ZVPP-R7_snap.fits;5.53187;26456.5;4.77238;0
20210517213424960_ZVPP-R7_snap.fits;5.496;26481.4;4.18681;0
20210517213525034_ZVPP-R7_snap.fits;5.90554;26477.1;5.84601;0
20210517213625109_ZVPP-R7_snap.fits;6.25362;26515.1;5.69906;0
20210517213725184_ZVPP-R7_snap.fits;6.48441;26519.5;5.70414;0
20210517213825258_ZVPP-R7_snap.fits;6.12509;26493.2;8.09626;0
20210517213925333_ZVPP-R7_snap.fits;5.69213;26468.3;5.40735;0
20210517214025408_ZVPP-R7_snap.fits;6.38941;26518.1;5.72817;0
20210517214125482_ZVPP-R7_snap.fits;5.81383;26490.2;4.53903;0
20210517214225557_ZVPP-R7_snap.fits;6.356;26474.1;4.53311;0
20210517214325632_ZVPP-R7_snap.fits;5.47914;26485.8;6.68731;0
20210517214425706_ZVPP-R7_snap.fits;6.19707;26509.3;4.94831;0
20210517214525781_ZVPP-R7_snap.fits;6.4131;26456.5;4.53447;0
20210517214625856_ZVPP-R7_snap.fits;6.88561;26478.5;4.76582;0
20210517214725930_ZVPP-R7_snap.fits;5.10647;26519.5;5.0151;0
20210517214826005_ZVPP-R7_snap.fits;5.64902;26534.2;5.92789;0
20210517214926080_ZVPP-R7_snap.fits;5.3522;26502;4.51244;0
20210517215026154_ZVPP-R7_snap.fits;5.54103;26452.1;5.69589;0
20210517215126229_ZVPP-R7_snap.fits;5.34064;26459.5;5.72669;0
20210517215226304_ZVPP-R7_snap.fits;6.82961;26468.3;6.46873;0
20210517215326378_ZVPP-R7_snap.fits;5.59942;26469.7;5.12459;0
20210517215426453_ZVPP-R7_snap.fits;5.28301;26490.2;5.69257;0
20210517215526528_ZVPP-R7_snap.fits;6.22147;26513.7;6.12381;0
20210517215626602_ZVPP-R7_snap.fits;6.00369;26482.9;5.99992;0
20210517215726677_ZVPP-R7_snap.fits;6.41994;26507.8;6.14968;0
20210517215826752_ZVPP-R7_snap.fits;6.20981;26518.1;6.95644;0
20210517215926826_ZVPP-R7_snap.fits;5.12037;26547.4;4.9492;0
