# file name; noise; peak f.; mag.; duration
20210517150055616_ZVPP-R7_snap.fits;6.85823;26510.7;4.38219;0
20210517150223338_ZVPP-R7_met.fits;6.21871;26513.7;17.9895;1.024
20210517150155690_ZVPP-R7_snap.fits;7.0328;26493.2;5.95047;0
20210517150255765_ZVPP-R7_snap.fits;5.86226;26478.5;7.23932;0
20210517150355840_ZVPP-R7_snap.fits;5.9622;26453.6;6.44448;0
20210517150455914_ZVPP-R7_snap.fits;7.51158;26531.2;5.18643;0
20210517150555989_ZVPP-R7_snap.fits;6.69878;26499;5.5551;0
20210517150656064_ZVPP-R7_snap.fits;7.04597;26531.2;5.04641;0
20210517150756138_ZVPP-R7_snap.fits;7.37072;26466.8;3.96982;0
20210517150856213_ZVPP-R7_snap.fits;6.50941;26541.5;6.60986;0
20210517150956288_ZVPP-R7_snap.fits;6.95235;26509.3;4.56858;0
20210517151056362_ZVPP-R7_snap.fits;6.08384;26475.6;5.7725;0
20210517151156437_ZVPP-R7_snap.fits;5.73221;26472.7;5.40843;0
20210517151256512_ZVPP-R7_snap.fits;6.3975;26521;6.9006;0
20210517151356586_ZVPP-R7_snap.fits;4.98231;26478.5;7.10389;0
20210517151456661_ZVPP-R7_snap.fits;7.69968;26512.2;5.64372;0
20210517151556736_ZVPP-R7_snap.fits;6.49944;26496.1;6.00218;0
20210517151656810_ZVPP-R7_snap.fits;7.97162;26462.4;4.14717;0
20210517151756885_ZVPP-R7_snap.fits;6.40251;26474.1;5.7314;0
20210517151856960_ZVPP-R7_snap.fits;6.86728;26460.9;5.20546;0
20210517151957034_ZVPP-R7_snap.fits;5.56179;26487.3;5.27933;0
20210517152057109_ZVPP-R7_snap.fits;7.44533;26510.7;6.31762;0
20210517152213568_ZVPP-R7_met.fits;5.12361;26481.4;11.8203;0.170667
20210517152157184_ZVPP-R7_snap.fits;6.80885;26452.1;5.66928;0
20210517152323882_ZVPP-R7_met.fits;5.82303;26502;13.8428;0.170667
20210517152257258_ZVPP-R7_snap.fits;6.37173;26529.8;6.54708;0
20210517152357333_ZVPP-R7_snap.fits;7.14587;26512.2;7.31944;0
20210517152457408_ZVPP-R7_snap.fits;6.48561;26512.2;6.29006;0
20210517152557482_ZVPP-R7_snap.fits;6.28036;26496.1;5.33646;0
20210517152657557_ZVPP-R7_snap.fits;6.83701;26485.8;6.29856;0
20210517152757632_ZVPP-R7_snap.fits;6.48403;26525.4;5.91316;0
20210517152857706_ZVPP-R7_snap.fits;7.42426;26504.9;7.31444;0
20210517153000853_ZVPP-R7_met.fits;6.21925;26481.4;13.2784;0.170667
20210517153007850_ZVPP-R7_met.fits;7.22368;26496.1;20.1766;0.341333
20210517152957781_ZVPP-R7_snap.fits;7.64324;26525.4;4.47894;0
20210517153057856_ZVPP-R7_snap.fits;6.37531;26449.2;5.72174;0
20210517153157930_ZVPP-R7_snap.fits;7.50837;26532.7;6.79179;0
20210517153258005_ZVPP-R7_snap.fits;7.0812;26500.5;5.99335;0
20210517153358080_ZVPP-R7_snap.fits;6.78669;26538.6;5.61589;0
20210517153458154_ZVPP-R7_snap.fits;6.69215;26525.4;4.49108;0
20210517153558229_ZVPP-R7_snap.fits;5.69467;26502;4.89454;0
20210517153658304_ZVPP-R7_snap.fits;7.1254;26452.1;4.96804;0
20210517153758378_ZVPP-R7_snap.fits;6.77034;26522.5;4.83697;0
20210517153858453_ZVPP-R7_snap.fits;6.88577;26500.5;4.36481;0
20210517153958528_ZVPP-R7_snap.fits;6.34415;26463.9;7.37324;0
20210517154058602_ZVPP-R7_snap.fits;6.98957;26510.7;5.22222;0
20210517154158677_ZVPP-R7_snap.fits;5.92629;26538.6;5.54766;0
20210517154258752_ZVPP-R7_snap.fits;7.71472;26496.1;6.84152;0
20210517154358826_ZVPP-R7_snap.fits;7.04221;26523.9;4.30735;0
20210517154458901_ZVPP-R7_snap.fits;5.91805;26452.1;5.57087;0
20210517154558976_ZVPP-R7_snap.fits;6.48116;26535.6;5.65947;0
20210517154659050_ZVPP-R7_snap.fits;5.89894;26484.4;5.46886;0
20210517154759125_ZVPP-R7_snap.fits;7.12816;26522.5;4.76484;0
20210517154859200_ZVPP-R7_snap.fits;7.4182;26453.6;4.58558;0
20210517154959274_ZVPP-R7_snap.fits;7.07523;26494.6;4.88307;0
20210517155059349_ZVPP-R7_snap.fits;7.58462;26503.4;6.7866;0
20210517155159424_ZVPP-R7_snap.fits;6.85905;26462.4;6.23861;0
20210517155259498_ZVPP-R7_snap.fits;6.62016;26491.7;5.39895;0
20210517155359573_ZVPP-R7_snap.fits;7.36651;26534.2;6.38576;0
20210517155459648_ZVPP-R7_snap.fits;7.0194;26455.1;4.92135;0
20210517155559722_ZVPP-R7_snap.fits;5.77409;26493.2;5.34057;0
20210517155659797_ZVPP-R7_snap.fits;6.80192;26547.4;6.28427;0
20210517155839125_ZVPP-R7_met.fits;45.2009;26547.4;154.142;0.853333
20210517155759872_ZVPP-R7_snap.fits;6.78645;26532.7;7.09231;0
20210517155859946_ZVPP-R7_snap.fits;6.56286;26537.1;4.67724;0
