# file name; noise; peak f.; mag.; duration
20210517000048490_ZVPP-R7_snap.fits;44.5359;26463.9;36.2897;0
20210517000148565_ZVPP-R7_snap.fits;50.4714;26528.3;39.1821;0
20210517000248640_ZVPP-R7_snap.fits;53.0097;26502;43.7826;0
20210517000348714_ZVPP-R7_snap.fits;46.4434;26528.3;56.4324;0
20210517000448789_ZVPP-R7_snap.fits;40.4452;26507.8;35.3344;0
20210517000548864_ZVPP-R7_snap.fits;42.6617;26490.2;35.991;0
20210517000648938_ZVPP-R7_snap.fits;5.20961;26525.4;4.70065;0
20210517000749013_ZVPP-R7_snap.fits;6.01056;26458;6.20228;0
20210517000849088_ZVPP-R7_snap.fits;5.31808;26523.9;5.23443;0
20210517000949162_ZVPP-R7_snap.fits;6.00316;26522.5;5.02649;0
20210517001049237_ZVPP-R7_snap.fits;6.11614;26452.1;4.3357;0
20210517001149312_ZVPP-R7_snap.fits;6.95964;26529.8;5.35712;0
20210517001249386_ZVPP-R7_snap.fits;6.27958;26515.1;5.72735;0
20210517001349461_ZVPP-R7_snap.fits;6.34306;26540;5.79193;0
20210517001449536_ZVPP-R7_snap.fits;5.31313;26480;5.30461;0
20210517001549610_ZVPP-R7_snap.fits;5.91694;26474.1;4.85692;0
20210517001649685_ZVPP-R7_snap.fits;6.59906;26522.5;6.28352;0
20210517001749760_ZVPP-R7_snap.fits;5.48422;26518.1;5.7901;0
20210517001849834_ZVPP-R7_snap.fits;5.16291;26487.3;4.2701;0
20210517001949909_ZVPP-R7_snap.fits;5.92195;26485.8;4.49087;0
20210517002049984_ZVPP-R7_snap.fits;6.0506;26482.9;5.34386;0
20210517002150058_ZVPP-R7_snap.fits;5.74308;26512.2;5.09628;0
20210517002250133_ZVPP-R7_snap.fits;6.30841;26526.9;5.83246;0
20210517002350208_ZVPP-R7_snap.fits;6.91978;26459.5;5.21871;0
20210517002450282_ZVPP-R7_snap.fits;6.38469;26497.6;5.72399;0
20210517002550357_ZVPP-R7_snap.fits;5.36148;26510.7;5.06585;0
20210517002650432_ZVPP-R7_snap.fits;6.14599;26507.8;5.41317;0
20210517002750506_ZVPP-R7_snap.fits;5.43724;26541.5;5.68524;0
20210517002850581_ZVPP-R7_snap.fits;5.29745;26450.7;4.67854;0
20210517002950656_ZVPP-R7_snap.fits;5.39053;26540;4.77563;0
20210517003050730_ZVPP-R7_snap.fits;5.61945;26507.8;4.79874;0
20210517003150805_ZVPP-R7_snap.fits;5.73241;26481.4;5.35843;0
20210517003250880_ZVPP-R7_snap.fits;6.25972;26537.1;4.77554;0
20210517003350954_ZVPP-R7_snap.fits;5.24776;26480;4.8059;0
20210517003451029_ZVPP-R7_snap.fits;5.03172;26525.4;6.37616;0
20210517003551104_ZVPP-R7_snap.fits;5.497;26456.5;5.13877;0
20210517003651178_ZVPP-R7_snap.fits;6.28744;26477.1;3.97976;0
20210517003751253_ZVPP-R7_snap.fits;6.24555;26478.5;5.86695;0
20210517003851328_ZVPP-R7_snap.fits;6.78979;26522.5;6.61009;0
20210517003951402_ZVPP-R7_snap.fits;6.49915;26523.9;5.5126;0
20210517004051477_ZVPP-R7_snap.fits;5.93876;26504.9;5.17054;0
20210517004151552_ZVPP-R7_snap.fits;6.82701;26532.7;5.56932;0
20210517004251626_ZVPP-R7_snap.fits;5.70541;26543;4.40428;0
20210517004351701_ZVPP-R7_snap.fits;6.98271;26512.2;4.7061;0
20210517004451776_ZVPP-R7_snap.fits;5.67762;26523.9;5.93985;0
20210517004551850_ZVPP-R7_snap.fits;5.99296;26449.2;5.411;0
20210517004651925_ZVPP-R7_snap.fits;6.41385;26538.6;5.96164;0
20210517004752000_ZVPP-R7_snap.fits;5.54011;26449.2;6.26717;0
20210517004852074_ZVPP-R7_snap.fits;5.56655;26472.7;4.96824;0
20210517004952149_ZVPP-R7_snap.fits;6.45811;26522.5;4.01469;0
20210517005057173_ZVPP-R7_met.fits;6.21872;26496.1;27.9567;0.341333
20210517005052224_ZVPP-R7_snap.fits;7.17831;26537.1;5.90093;0
20210517005152298_ZVPP-R7_snap.fits;5.73189;26450.7;5.01719;0
20210517005252373_ZVPP-R7_snap.fits;6.81693;26494.6;4.44157;0
20210517005402176_ZVPP-R7_met.fits;5.35929;26496.1;22.7669;0.170667
20210517005352448_ZVPP-R7_snap.fits;5.45864;26512.2;3.59817;0
20210517005452522_ZVPP-R7_snap.fits;6.9883;26472.7;6.31928;0
20210517005552597_ZVPP-R7_snap.fits;5.73413;26460.9;5.50675;0
20210517005652672_ZVPP-R7_snap.fits;5.93481;26496.1;4.8597;0
20210517005752746_ZVPP-R7_snap.fits;6.47762;26521;5.1086;0
20210517005852821_ZVPP-R7_snap.fits;6.57675;26491.7;7.52057;0
20210517005952896_ZVPP-R7_snap.fits;6.55941;26469.7;5.79095;0
