# file name; noise; peak f.; mag.; duration
20210517050010816_ZVPP-R7_snap.fits;6.75223;26468.3;5.82851;0
20210517050133077_ZVPP-R7_met.fits;6.13332;26500.5;13.0146;0.170667
20210517050110890_ZVPP-R7_snap.fits;6.74378;26531.2;5.11784;0
20210517050210965_ZVPP-R7_snap.fits;6.55517;26482.9;4.47066;0
20210517050320597_ZVPP-R7_met.fits;4.50131;26493.2;10.865;0.170667
20210517050311040_ZVPP-R7_snap.fits;5.39831;26503.4;5.01637;0
20210517050411114_ZVPP-R7_snap.fits;5.96934;26502;5.37906;0
20210517050511189_ZVPP-R7_snap.fits;5.91602;26523.9;4.58914;0
20210517050611264_ZVPP-R7_snap.fits;5.89479;26522.5;4.97127;0
20210517050711338_ZVPP-R7_snap.fits;6.29114;26449.2;4.162;0
20210517050811413_ZVPP-R7_snap.fits;6.82933;26468.3;5.64543;0
20210517050911488_ZVPP-R7_snap.fits;6.4009;26478.5;6.24597;0
20210517051011562_ZVPP-R7_snap.fits;5.90848;26465.3;5.4279;0
20210517051111637_ZVPP-R7_snap.fits;7.33523;26543;4.61257;0
20210517051247210_ZVPP-R7_met.fits;5.9942;26510.7;16.8306;0.512
20210517051211712_ZVPP-R7_snap.fits;6.22272;26462.4;4.91889;0
20210517051311786_ZVPP-R7_snap.fits;5.95634;26544.4;6.39097;0
20210517051411861_ZVPP-R7_snap.fits;6.00526;26503.4;4.29665;0
20210517051511936_ZVPP-R7_snap.fits;6.42367;26510.7;4.84385;0
20210517051612010_ZVPP-R7_snap.fits;6.16388;26477.1;5.882;0
20210517051712085_ZVPP-R7_snap.fits;5.33456;26521;5.0167;0
20210517051812160_ZVPP-R7_snap.fits;6.77475;26499;4.43444;0
20210517051912234_ZVPP-R7_snap.fits;5.37095;26487.3;4.91537;0
20210517052012309_ZVPP-R7_snap.fits;6.42581;26450.7;4.99506;0
20210517052112384_ZVPP-R7_snap.fits;5.71757;26516.6;4.66581;0
20210517052212458_ZVPP-R7_snap.fits;4.73484;26478.5;4.85078;0
20210517052312533_ZVPP-R7_snap.fits;6.90796;26471.2;4.18638;0
20210517052412608_ZVPP-R7_snap.fits;5.4417;26502;4.84387;0
20210517052512682_ZVPP-R7_snap.fits;4.43765;26526.9;5.9275;0
20210517052612757_ZVPP-R7_snap.fits;5.67194;26487.3;5.75845;0
20210517052712832_ZVPP-R7_snap.fits;7.31064;26472.7;4.97355;0
20210517052812906_ZVPP-R7_snap.fits;5.94733;26491.7;5.95209;0
20210517052912981_ZVPP-R7_snap.fits;5.85726;26472.7;4.5864;0
20210517053013056_ZVPP-R7_snap.fits;6.07447;26544.4;6.2163;0
20210517053148288_ZVPP-R7_met.fits;5.07004;26518.1;11.8579;0.341333
20210517053113130_ZVPP-R7_snap.fits;5.38572;26484.4;4.53865;0
20210517053213205_ZVPP-R7_snap.fits;6.16689;26523.9;5.27438;0
20210517053313280_ZVPP-R7_snap.fits;5.76473;26468.3;6.48088;0
20210517053413354_ZVPP-R7_snap.fits;6.08554;26500.5;6.23056;0
20210517053513429_ZVPP-R7_snap.fits;6.25048;26484.4;5.58222;0
20210517053656682_ZVPP-R7_met.fits;5.71057;26496.1;16.9935;0.512
20210517053613504_ZVPP-R7_snap.fits;5.00417;26477.1;4.19307;0
20210517053713578_ZVPP-R7_snap.fits;6.38925;26502;6.18257;0
20210517053813653_ZVPP-R7_snap.fits;6.70181;26538.6;4.19225;0
20210517053913728_ZVPP-R7_snap.fits;6.03796;26499;5.59918;0
20210517054013802_ZVPP-R7_snap.fits;5.44322;26466.8;6.38849;0
20210517054113877_ZVPP-R7_snap.fits;6.45435;26510.7;5.25585;0
20210517054306858_ZVPP-R7_met.fits;5.03524;26497.6;12.4119;0.170667
20210517054213952_ZVPP-R7_snap.fits;6.87527;26487.3;5.27507;0
20210517054314026_ZVPP-R7_snap.fits;6.26823;26522.5;5.93844;0
20210517054414101_ZVPP-R7_snap.fits;5.85266;26466.8;5.4044;0
20210517054514176_ZVPP-R7_snap.fits;6.14544;26522.5;5.31057;0
20210517054614250_ZVPP-R7_snap.fits;5.94396;26485.8;4.58574;0
20210517054714325_ZVPP-R7_snap.fits;6.91693;26516.6;5.40628;0
20210517054858090_ZVPP-R7_met.fits;5.6318;26502;14.7068;0.170667
20210517054814400_ZVPP-R7_snap.fits;4.53718;26502;4.78683;0
20210517054914474_ZVPP-R7_snap.fits;6.36811;26462.4;4.63359;0
20210517055014549_ZVPP-R7_snap.fits;6.32067;26531.2;5.02247;0
20210517055114624_ZVPP-R7_snap.fits;6.89783;26497.6;5.06598;0
20210517055214698_ZVPP-R7_snap.fits;6.23741;26456.5;5.31008;0
20210517055314773_ZVPP-R7_snap.fits;5.77439;26450.7;5.77988;0
20210517055414848_ZVPP-R7_snap.fits;5.77401;26545.9;5.1674;0
20210517055514922_ZVPP-R7_snap.fits;5.45779;26456.5;4.96507;0
20210517055614997_ZVPP-R7_snap.fits;6.08349;26453.6;4.80643;0
20210517055715072_ZVPP-R7_snap.fits;6.65616;26507.8;4.27289;0
20210517055815146_ZVPP-R7_snap.fits;5.90886;26468.3;5.13649;0
20210517055915221_ZVPP-R7_snap.fits;6.17153;26504.9;5.57608;0
