# file name; noise; peak f.; mag.; duration
20210517140051136_ZVPP-R7_snap.fits;6.67471;26526.9;6.3083;0
20210517140151210_ZVPP-R7_snap.fits;5.6473;26522.5;8.13079;0
20210517140251285_ZVPP-R7_snap.fits;7.49355;26528.3;7.25869;0
20210517140351360_ZVPP-R7_snap.fits;7.53521;26525.4;5.35495;0
20210517140451434_ZVPP-R7_snap.fits;7.0299;26484.4;5.04701;0
20210517140551509_ZVPP-R7_snap.fits;7.07959;26506.3;5.0351;0
20210517140651584_ZVPP-R7_snap.fits;6.46245;26487.3;5.80888;0
20210517140751658_ZVPP-R7_snap.fits;6.62466;26496.1;4.75409;0
20210517140851733_ZVPP-R7_snap.fits;6.65042;26469.7;4.06209;0
20210517140951808_ZVPP-R7_snap.fits;6.55162;26460.9;6.02059;0
20210517141051882_ZVPP-R7_snap.fits;6.83423;26537.1;6.05283;0
20210517141151957_ZVPP-R7_snap.fits;7.2014;26516.6;5.02058;0
20210517141252032_ZVPP-R7_snap.fits;7.11908;26515.1;6.29866;0
20210517141352106_ZVPP-R7_snap.fits;22.7929;26484.4;23.3158;0
20210517141452181_ZVPP-R7_snap.fits;7.14859;26545.9;5.85842;0
20210517141646186_ZVPP-R7_met.fits;7.11262;26503.4;20.9736;0.170667
20210517141552256_ZVPP-R7_snap.fits;6.01173;26472.7;7.34102;0
20210517141652330_ZVPP-R7_snap.fits;6.51884;26518.1;6.14121;0
20210517141752405_ZVPP-R7_snap.fits;6.58744;26482.9;6.11604;0
20210517141852480_ZVPP-R7_snap.fits;6.0299;26481.4;5.12513;0
20210517141952554_ZVPP-R7_snap.fits;5.79346;26521;7.79469;0
20210517142052629_ZVPP-R7_snap.fits;6.93046;26468.3;6.50876;0
20210517142152704_ZVPP-R7_snap.fits;7.04038;26512.2;4.02125;0
20210517142252778_ZVPP-R7_snap.fits;7.14108;26477.1;4.9943;0
20210517142352853_ZVPP-R7_snap.fits;7.40047;26463.9;6.74045;0
20210517142452928_ZVPP-R7_snap.fits;5.96241;26463.9;5.92177;0
20210517142553002_ZVPP-R7_snap.fits;6.1465;26516.6;6.76994;0
20210517142653077_ZVPP-R7_snap.fits;6.37037;26543;6.78177;0
20210517142753152_ZVPP-R7_snap.fits;6.74666;26468.3;6.60454;0
20210517142853226_ZVPP-R7_snap.fits;7.00361;26535.6;4.55744;0
20210517143003029_ZVPP-R7_met.fits;5.98508;26512.2;18.5574;0.853333
20210517142953301_ZVPP-R7_snap.fits;5.2554;26488.8;6.72866;0
20210517143053376_ZVPP-R7_snap.fits;5.99749;26466.8;7.62976;0
20210517143153450_ZVPP-R7_snap.fits;6.62264;26484.4;6.71334;0
20210517143324416_ZVPP-R7_met.fits;8.11312;26503.4;16.8894;0.341333
20210517143253525_ZVPP-R7_snap.fits;8.15654;26502;4.30929;0
20210517143353600_ZVPP-R7_snap.fits;6.75375;26528.3;5.59448;0
20210517143453674_ZVPP-R7_snap.fits;7.32278;26519.5;5.30267;0
20210517143553749_ZVPP-R7_snap.fits;7.56062;26490.2;5.31402;0
20210517143653824_ZVPP-R7_snap.fits;6.41382;26516.6;4.54576;0
20210517143753898_ZVPP-R7_snap.fits;5.73415;26475.6;5.17874;0
20210517143853973_ZVPP-R7_snap.fits;5.95616;26502;6.90024;0
20210517143954048_ZVPP-R7_snap.fits;7.00767;26510.7;6.96918;0
20210517144054122_ZVPP-R7_snap.fits;6.72277;26510.7;7.96868;0
20210517144154197_ZVPP-R7_snap.fits;7.39268;26463.9;6.658;0
20210517144254272_ZVPP-R7_snap.fits;6.28077;26522.5;4.81665;0
20210517144354346_ZVPP-R7_snap.fits;6.96926;26519.5;6.09872;0
20210517144454421_ZVPP-R7_snap.fits;6.4152;26462.4;6.07344;0
20210517144554496_ZVPP-R7_snap.fits;6.44163;26545.9;6.52225;0
20210517144654570_ZVPP-R7_snap.fits;6.8131;26523.9;5.87853;0
20210517144754645_ZVPP-R7_snap.fits;7.55183;26543;5.70947;0
20210517144854720_ZVPP-R7_snap.fits;5.78669;26468.3;4.78705;0
20210517144954794_ZVPP-R7_snap.fits;6.05337;26494.6;5.81241;0
20210517145054869_ZVPP-R7_snap.fits;6.72403;26458;6.41122;0
20210517145154944_ZVPP-R7_snap.fits;5.54413;26494.6;6.0294;0
20210517145255018_ZVPP-R7_snap.fits;6.45934;26541.5;4.19541;0
20210517145355093_ZVPP-R7_snap.fits;5.79901;26540;5.84193;0
20210517145455168_ZVPP-R7_snap.fits;6.85404;26522.5;5.47587;0
20210517145555242_ZVPP-R7_snap.fits;6.72513;26493.2;5.58137;0
20210517145655317_ZVPP-R7_snap.fits;7.035;26449.2;4.71615;0
20210517145839424_ZVPP-R7_met.fits;7.02111;26503.4;33.6948;0.512
20210517145755392_ZVPP-R7_snap.fits;5.55957;26481.4;7.07443;0
20210517145855466_ZVPP-R7_snap.fits;6.07505;26538.6;5.54909;0
20210517145955541_ZVPP-R7_snap.fits;7.10912;26482.9;5.31444;0
