# file name; noise; peak f.; mag.; duration
20210517070019776_ZVPP-R7_snap.fits;6.45603;26519.5;5.64444;0
20210517070119850_ZVPP-R7_snap.fits;6.32858;26477.1;4.70344;0
20210517070219925_ZVPP-R7_snap.fits;6.26592;26500.5;6.73498;0
20210517070320000_ZVPP-R7_snap.fits;5.64148;26481.4;4.98522;0
20210517070420074_ZVPP-R7_snap.fits;6.64895;26528.3;7.00963;0
20210517070520149_ZVPP-R7_snap.fits;6.81207;26455.1;6.5452;0
20210517070628245_ZVPP-R7_met.fits;6.20385;26484.4;18.475;3.24267
20210517070620224_ZVPP-R7_snap.fits;6.56113;26535.6;7.72825;0
20210517070720298_ZVPP-R7_snap.fits;6.38574;26469.7;5.52278;0
20210517070820373_ZVPP-R7_snap.fits;6.33298;26466.8;5.44216;0
20210517070920448_ZVPP-R7_snap.fits;6.83726;26481.4;5.36737;0
20210517071020522_ZVPP-R7_snap.fits;6.41746;26507.8;5.89627;0
20210517071120597_ZVPP-R7_snap.fits;6.38698;26526.9;6.05956;0
20210517071220672_ZVPP-R7_snap.fits;7.13862;26488.8;6.35187;0
20210517071320746_ZVPP-R7_snap.fits;6.59042;26525.4;5.69171;0
20210517071432085_ZVPP-R7_met.fits;5.91313;26480;11.963;0.170667
20210517071420821_ZVPP-R7_snap.fits;7.66422;26484.4;6.28585;0
20210517071520896_ZVPP-R7_snap.fits;6.88762;26535.6;4.81273;0
20210517071620970_ZVPP-R7_snap.fits;6.3005;26521;6.55505;0
20210517071721045_ZVPP-R7_snap.fits;8.35637;26538.6;4.91588;0
20210517071821120_ZVPP-R7_snap.fits;7.20218;26535.6;5.20691;0
20210517071921194_ZVPP-R7_snap.fits;5.59919;26477.1;6.34781;0
20210517072021269_ZVPP-R7_snap.fits;6.41122;26488.8;6.87415;0
20210517072121344_ZVPP-R7_snap.fits;6.49412;26480;6.05656;0
20210517072221418_ZVPP-R7_snap.fits;6.75135;26468.3;5.78109;0
20210517072321493_ZVPP-R7_snap.fits;5.92607;26491.7;6.1455;0
20210517072421568_ZVPP-R7_snap.fits;7.04012;26494.6;5.8808;0
20210517072521642_ZVPP-R7_snap.fits;5.8021;26540;5.26866;0
20210517072621717_ZVPP-R7_snap.fits;6.38641;26529.8;6.71107;0
20210517072721792_ZVPP-R7_snap.fits;7.15863;26529.8;5.61016;0
20210517072821866_ZVPP-R7_snap.fits;6.1076;26544.4;5.67024;0
20210517072921941_ZVPP-R7_snap.fits;6.30003;26496.1;6.57944;0
20210517073022016_ZVPP-R7_snap.fits;6.3933;26500.5;6.92593;0
20210517073207488_ZVPP-R7_met.fits;8.26755;26504.9;21.4941;0.341333
20210517073122090_ZVPP-R7_snap.fits;7.40559;26532.7;5.69985;0
20210517073222165_ZVPP-R7_snap.fits;6.11015;26450.7;7.08848;0
20210517073406442_ZVPP-R7_met.fits;6.8173;26518.1;18.1865;0.170667
20210517073322240_ZVPP-R7_snap.fits;6.84601;26469.7;5.10301;0
20210517073422314_ZVPP-R7_snap.fits;6.71548;26547.4;6.2169;0
20210517073522389_ZVPP-R7_snap.fits;6.65101;26463.9;6.09814;0
20210517073624512_ZVPP-R7_met.fits;6.11772;26531.2;12.3936;0.512
20210517073622464_ZVPP-R7_snap.fits;6.98513;26471.2;4.19476;0
20210517073756160_ZVPP-R7_met.fits;6.07412;26535.6;13.7751;0.170667
20210517073722538_ZVPP-R7_snap.fits;6.50578;26482.9;5.46037;0
20210517073822613_ZVPP-R7_snap.fits;6.06727;26544.4;6.2275;0
20210517073922688_ZVPP-R7_snap.fits;6.68816;26510.7;5.48013;0
20210517074022762_ZVPP-R7_snap.fits;6.10421;26487.3;5.56287;0
20210517074122837_ZVPP-R7_snap.fits;6.75935;26491.7;5.09978;0
20210517074222912_ZVPP-R7_snap.fits;5.89725;26515.1;5.15194;0
20210517074322986_ZVPP-R7_snap.fits;7.44358;26519.5;4.09517;0
20210517074423061_ZVPP-R7_snap.fits;7.53577;26472.7;5.79211;0
20210517074523136_ZVPP-R7_snap.fits;7.0689;26484.4;5.68643;0
20210517074623210_ZVPP-R7_snap.fits;5.90719;26450.7;5.17229;0
20210517074723285_ZVPP-R7_snap.fits;5.69079;26504.9;6.34267;0
20210517074823360_ZVPP-R7_snap.fits;6.83658;26534.2;5.62521;0
20210517074923434_ZVPP-R7_snap.fits;6.57044;26506.3;5.77767;0
20210517075023509_ZVPP-R7_snap.fits;6.21404;26509.3;5.47392;0
20210517075205226_ZVPP-R7_met.fits;6.4642;26512.2;25.9908;0.170667
20210517075123584_ZVPP-R7_snap.fits;5.52242;26506.3;5.57896;0
20210517075223658_ZVPP-R7_snap.fits;6.35916;26456.5;6.18491;0
20210517075323733_ZVPP-R7_snap.fits;5.5229;26522.5;4.83514;0
20210517075423808_ZVPP-R7_snap.fits;6.09565;26538.6;6.69191;0
20210517075604330_ZVPP-R7_met.fits;5.91074;26503.4;13.7156;0.170667
20210517075523882_ZVPP-R7_snap.fits;5.53497;26519.5;4.56228;0
20210517075623957_ZVPP-R7_snap.fits;6.59559;26493.2;5.7817;0
20210517075724032_ZVPP-R7_snap.fits;6.73465;26480;6.08177;0
20210517075824106_ZVPP-R7_snap.fits;5.91806;26469.7;6.28082;0
20210517075924181_ZVPP-R7_snap.fits;7.43092;26455.1;5.80876;0
