# file name; noise; peak f.; mag.; duration
20210517030001856_ZVPP-R7_snap.fits;5.94645;26463.9;4.63621;0
20210517030134698_ZVPP-R7_met.fits;6.61857;26494.6;22.2784;0.170667
20210517030101930_ZVPP-R7_snap.fits;6.50511;26482.9;5.45323;0
20210517030238357_ZVPP-R7_met.fits;6.27038;26499;13.6908;0.682667
20210517030202005_ZVPP-R7_snap.fits;5.90726;26529.8;4.92042;0
20210517030302080_ZVPP-R7_snap.fits;5.2055;26499;4.7779;0
20210517030402154_ZVPP-R7_snap.fits;6.30158;26534.2;6.65682;0
20210517030502229_ZVPP-R7_snap.fits;6.1219;26504.9;6.34364;0
20210517030602304_ZVPP-R7_snap.fits;5.65065;26474.1;5.04928;0
20210517030702378_ZVPP-R7_snap.fits;5.96919;26496.1;5.02811;0
20210517030802453_ZVPP-R7_snap.fits;5.3815;26497.6;5.09693;0
20210517030902528_ZVPP-R7_snap.fits;5.69931;26460.9;4.5771;0
20210517031002602_ZVPP-R7_snap.fits;6.3833;26459.5;5.91501;0
20210517031102677_ZVPP-R7_snap.fits;5.55243;26499;6.10248;0
20210517031202752_ZVPP-R7_snap.fits;5.94294;26547.4;5.40055;0
20210517031307434_ZVPP-R7_met.fits;5.4276;26481.4;21.8901;0.170667
20210517031302826_ZVPP-R7_snap.fits;6.05409;26535.6;6.09555;0
20210517031402901_ZVPP-R7_snap.fits;5.46858;26532.7;5.36236;0
20210517031502976_ZVPP-R7_snap.fits;5.91978;26459.5;5.27349;0
20210517031603050_ZVPP-R7_snap.fits;6.23414;26469.7;5.37913;0
20210517031703125_ZVPP-R7_snap.fits;5.95777;26528.3;4.76036;0
20210517031803200_ZVPP-R7_snap.fits;5.74283;26532.7;4.56142;0
20210517031903274_ZVPP-R7_snap.fits;5.66027;26512.2;6.34299;0
20210517032003349_ZVPP-R7_snap.fits;5.58927;26502;4.5371;0
20210517032103424_ZVPP-R7_snap.fits;6.70442;26487.3;4.28757;0
20210517032203498_ZVPP-R7_snap.fits;5.71339;26463.9;5.27423;0
20210517032303573_ZVPP-R7_snap.fits;5.92103;26458;4.07773;0
20210517032403648_ZVPP-R7_snap.fits;6.58358;26496.1;5.5827;0
20210517032503722_ZVPP-R7_snap.fits;5.43422;26455.1;4.7857;0
20210517032603797_ZVPP-R7_snap.fits;6.13145;26512.2;4.7475;0
20210517032703872_ZVPP-R7_snap.fits;5.2252;26545.9;5.30041;0
20210517032803946_ZVPP-R7_snap.fits;6.01892;26499;4.85786;0
20210517032904021_ZVPP-R7_snap.fits;6.38103;26526.9;4.27711;0
20210517033023722_ZVPP-R7_met.fits;5.4843;26487.3;12.9036;0.170667
20210517033004096_ZVPP-R7_snap.fits;5.45764;26494.6;5.03042;0
20210517033104170_ZVPP-R7_snap.fits;5.57919;26493.2;5.36968;0
20210517033213290_ZVPP-R7_met.fits;5.90256;26509.3;14.73;0.170667
20210517033204245_ZVPP-R7_snap.fits;6.25746;26503.4;5.53283;0
20210517033304320_ZVPP-R7_snap.fits;5.85537;26449.2;6.32253;0
20210517033404394_ZVPP-R7_snap.fits;5.74652;26472.7;5.00339;0
20210517033507200_ZVPP-R7_met.fits;7.58518;26499;15.6197;2.21867
20210517033504469_ZVPP-R7_snap.fits;5.10671;26526.9;4.72756;0
20210517033604544_ZVPP-R7_snap.fits;5.92253;26494.6;5.95423;0
20210517033704618_ZVPP-R7_snap.fits;5.83128;26510.7;4.22974;0
20210517033804693_ZVPP-R7_snap.fits;6.29454;26525.4;4.23773;0
20210517033904768_ZVPP-R7_snap.fits;5.67903;26513.7;5.68373;0
20210517034004842_ZVPP-R7_snap.fits;5.09181;26481.4;5.3132;0
20210517034104917_ZVPP-R7_snap.fits;5.36422;26506.3;5.66017;0
20210517034204992_ZVPP-R7_snap.fits;5.83189;26491.7;3.64295;0
20210517034305066_ZVPP-R7_snap.fits;6.4821;26491.7;5.55882;0
20210517034405141_ZVPP-R7_snap.fits;5.4477;26481.4;5.22699;0
20210517034505216_ZVPP-R7_snap.fits;6.55223;26494.6;5.35117;0
20210517034603925_ZVPP-R7_met.fits;6.08919;26496.1;13.4931;0.170667
20210517034605290_ZVPP-R7_snap.fits;5.67458;26490.2;4.18619;0
20210517034705365_ZVPP-R7_snap.fits;5.77051;26497.6;5.30151;0
20210517034805440_ZVPP-R7_snap.fits;5.401;26452.1;5.76813;0
20210517034905514_ZVPP-R7_snap.fits;5.69265;26513.7;5.19097;0
20210517035005589_ZVPP-R7_snap.fits;5.73227;26484.4;4.908;0
20210517035105664_ZVPP-R7_snap.fits;5.64499;26484.4;6.50021;0
20210517035205738_ZVPP-R7_snap.fits;6.87012;26466.8;6.60291;0
20210517035305813_ZVPP-R7_snap.fits;5.43771;26463.9;6.17835;0
20210517035405888_ZVPP-R7_snap.fits;6.60603;26491.7;4.14264;0
20210517035505962_ZVPP-R7_snap.fits;5.46083;26493.2;5.59098;0
20210517035613717_ZVPP-R7_met.fits;5.51451;26529.8;11.9771;0.341333
20210517035606037_ZVPP-R7_snap.fits;6.37061;26477.1;5.28763;0
20210517035706112_ZVPP-R7_snap.fits;5.71352;26487.3;4.96447;0
20210517035806186_ZVPP-R7_snap.fits;5.00539;26534.2;6.45371;0
20210517035906261_ZVPP-R7_snap.fits;6.31779;26515.1;4.94441;0
