# file name; noise; peak f.; mag.; duration
20201021035950429_DDMTREBIC-R4_met.fits;2.02594;26521;15.8108;0.512
20201021035956914_DDMTREBIC-R4_met.fits;2.09462;26502;6.17911;1.19467
20201021040006642_DDMTREBIC-R4_met.fits;2.61387;26518.1;7.84017;0.170667
20201021040009885_DDMTREBIC-R4_met.fits;2.34149;26494.6;6.94971;0.170667
20201021040018418_DDMTREBIC-R4_met.fits;2.7382;26528.3;7.46726;0.170667
20201021040020466_DDMTREBIC-R4_met.fits;2.26456;26516.6;5.61993;0.170667
20201021040025928_DDMTREBIC-R4_met.fits;2.51886;26510.7;5.99718;0.170667
20201021040031389_DDMTREBIC-R4_met.fits;2.44487;26510.7;6.18784;0.341333
20201021040042824_DDMTREBIC-R4_met.fits;2.06139;26490.2;7.04598;0.170667
20201021040049821_DDMTREBIC-R4_met.fits;2.55347;26512.2;24.5106;0.512
20201021040052381_DDMTREBIC-R4_met.fits;2.05597;26496.1;4.24289;0.170667
20201021040006130_DDMTREBIC-R4_snap.fits;2.79107;26474.1;1.98438;0
20201021040124808_DDMTREBIC-R4_met.fits;2.457;26525.4;7.37828;0.170667
20201021040131464_DDMTREBIC-R4_met.fits;1.80909;26500.5;12.7837;0.512
20201021040134706_DDMTREBIC-R4_met.fits;2.26054;26502;20.9372;0.341333
20201021040155528_DDMTREBIC-R4_met.fits;2.5344;26522.5;13.1643;0.341333
20201021040106205_DDMTREBIC-R4_snap.fits;2.20685;26456.5;2.03861;0
20201021040222664_DDMTREBIC-R4_met.fits;2.41007;26506.3;6.65728;1.536
20201021040227442_DDMTREBIC-R4_met.fits;2.48082;26507.8;6.44577;0.853333
20201021040230514_DDMTREBIC-R4_met.fits;2.39249;26516.6;7.72902;0.170667
20201021040242120_DDMTREBIC-R4_met.fits;2.36342;26504.9;5.22678;0.170667
20201021040256285_DDMTREBIC-R4_met.fits;2.47563;26494.6;8.31062;0.341333
20201021040206280_DDMTREBIC-R4_snap.fits;2.27359;26453.6;2.09555;0
20201021040310450_DDMTREBIC-R4_met.fits;2.06511;26509.3;5.39232;0.341333
20201021040344584_DDMTREBIC-R4_met.fits;2.34921;26494.6;8.83717;0.341333
20201021040306354_DDMTREBIC-R4_snap.fits;2.01968;26469.7;2.09827;0
20201021040400968_DDMTREBIC-R4_met.fits;2.79144;26515.1;9.34046;3.584
20201021040410866_DDMTREBIC-R4_met.fits;2.5395;26502;9.4085;0.512
20201021040414792_DDMTREBIC-R4_met.fits;2.2731;26496.1;7.41051;0.170667
20201021040417864_DDMTREBIC-R4_met.fits;2.72627;26513.7;8.82423;3.41333
20201021040426056_DDMTREBIC-R4_met.fits;2.32942;26509.3;5.38338;2.21867
20201021040431346_DDMTREBIC-R4_met.fits;2.51611;26507.8;5.0414;0.170667
20201021040438685_DDMTREBIC-R4_met.fits;2.15198;26491.7;4.86905;0.170667
20201021040452338_DDMTREBIC-R4_met.fits;2.59388;26500.5;20.0448;0.341333
20201021040406429_DDMTREBIC-R4_snap.fits;2.61451;26500.5;3.36549;0
20201021040505138_DDMTREBIC-R4_met.fits;2.93791;26480;6.96359;0.341333
20201021040509064_DDMTREBIC-R4_met.fits;2.46073;26500.5;20.1418;2.048
20201021040517426_DDMTREBIC-R4_met.fits;2.61374;26497.6;5.99574;0.170667
20201021040527837_DDMTREBIC-R4_met.fits;2.15989;26496.1;4.37905;0.341333
20201021040541320_DDMTREBIC-R4_met.fits;2.29782;26506.3;5.09959;0.170667
20201021040544733_DDMTREBIC-R4_met.fits;2.51318;26496.1;5.45497;0.170667
20201021040547122_DDMTREBIC-R4_met.fits;2.50157;26529.8;6.65882;0.170667
20201021040558898_DDMTREBIC-R4_met.fits;2.30329;26506.3;7.8229;0.170667
20201021040601117_DDMTREBIC-R4_met.fits;2.19664;26504.9;26.2537;1.024
20201021040506504_DDMTREBIC-R4_snap.fits;2.16051;26541.5;2.40623;0
20201021040606237_DDMTREBIC-R4_met.fits;2.25833;26497.6;4.64625;0.341333
20201021040611357_DDMTREBIC-R4_met.fits;2.63402;26496.1;18.9221;0.341333
20201021040640882_DDMTREBIC-R4_met.fits;2.32832;26488.8;5.57591;0.170667
20201021040606578_DDMTREBIC-R4_snap.fits;2.40025;26531.2;2.55296;0
20201021040731400_DDMTREBIC-R4_met.fits;2.75108;26503.4;9.04031;0.170667
20201021040757682_DDMTREBIC-R4_met.fits;2.59291;26475.6;34.8453;0.341333
20201021040706653_DDMTREBIC-R4_snap.fits;2.16947;26456.5;2.09671;0
20201021040814749_DDMTREBIC-R4_met.fits;2.23586;26507.8;7.54425;0.341333
20201021040818162_DDMTREBIC-R4_met.fits;2.79002;26497.6;11.4699;0.170667
20201021040821234_DDMTREBIC-R4_met.fits;2.44714;26500.5;64.4598;0.853333
20201021040825501_DDMTREBIC-R4_met.fits;2.13693;26494.6;5.88781;0.170667
20201021040828232_DDMTREBIC-R4_met.fits;2.17361;26496.1;14.513;0.341333
20201021040834205_DDMTREBIC-R4_met.fits;2.52007;26494.6;6.31432;0.853333
20201021040854344_DDMTREBIC-R4_met.fits;2.37631;26515.1;5.46153;1.87733
20201021040806728_DDMTREBIC-R4_snap.fits;2.22556;26510.7;2.55922;0
20201021040912264_DDMTREBIC-R4_met.fits;2.34574;26499;5.4997;0.170667
20201021040914994_DDMTREBIC-R4_met.fits;2.50724;26497.6;5.81679;0.341333
20201021040918237_DDMTREBIC-R4_met.fits;2.7776;26510.7;33.7395;0.341333
20201021040928648_DDMTREBIC-R4_met.fits;2.08917;26496.1;7.03185;0.341333
20201021040934962_DDMTREBIC-R4_met.fits;2.22963;26547.4;5.04012;0.341333
20201021040952370_DDMTREBIC-R4_met.fits;2.18912;26500.5;4.83225;0.170667
20201021040906802_DDMTREBIC-R4_snap.fits;2.13054;26506.3;1.91589;0
20201021041003122_DDMTREBIC-R4_met.fits;2.41015;26502;9.26165;2.048
20201021041015240_DDMTREBIC-R4_met.fits;2.21942;26506.3;12.3362;0.170667
20201021041028381_DDMTREBIC-R4_met.fits;2.34691;26502;11.111;2.21867
20201021041054322_DDMTREBIC-R4_met.fits;2.28127;26481.4;5.92525;0.170667
20201021041006877_DDMTREBIC-R4_snap.fits;2.61412;26526.9;1.79784;0
20201021041109000_DDMTREBIC-R4_met.fits;2.77715;26500.5;5.74481;1.70667
20201021041148253_DDMTREBIC-R4_met.fits;2.37156;26502;24.2171;0.341333
20201021041106952_DDMTREBIC-R4_snap.fits;2.58369;26499;2.32082;0
20201021041229725_DDMTREBIC-R4_met.fits;2.66365;26507.8;9.45964;1.024
20201021041257032_DDMTREBIC-R4_met.fits;2.4727;26491.7;9.25653;0.170667
20201021041259762_DDMTREBIC-R4_met.fits;2.36453;26523.9;5.35435;0.170667
20201021041207026_DDMTREBIC-R4_snap.fits;1.91543;26529.8;2.23246;0
20201021041303517_DDMTREBIC-R4_met.fits;2.18599;26497.6;5.00019;3.584
20201021041321608_DDMTREBIC-R4_met.fits;2.03634;26499;10.5122;0.341333
20201021041328434_DDMTREBIC-R4_met.fits;2.0808;26512.2;4.81829;0.170667
20201021041337309_DDMTREBIC-R4_met.fits;1.9573;26500.5;31.7406;0.512
20201021041351645_DDMTREBIC-R4_met.fits;2.05544;26513.7;6.81401;0.170667
20201021041402226_DDMTREBIC-R4_met.fits;2.12269;26515.1;5.17491;0.170667
20201021041307101_DDMTREBIC-R4_snap.fits;2.05678;26519.5;1.92364;0
20201021041410248_DDMTREBIC-R4_met.fits;2.4213;26507.8;5.53141;1.536
20201021041415026_DDMTREBIC-R4_met.fits;2.32306;26510.7;6.57407;0.170667
20201021041444210_DDMTREBIC-R4_met.fits;2.17937;26519.5;4.69819;0.170667
20201021041446770_DDMTREBIC-R4_met.fits;2.34648;26513.7;5.28933;0.341333
20201021041407176_DDMTREBIC-R4_snap.fits;2.42257;26547.4;2.07609;0
20201021041505544_DDMTREBIC-R4_met.fits;1.9856;26503.4;9.24922;0.341333
20201021041518856_DDMTREBIC-R4_met.fits;2.19727;26510.7;12.1372;0.341333
20201021041530973_DDMTREBIC-R4_met.fits;2.14902;26499;4.48449;0.170667
20201021041534898_DDMTREBIC-R4_met.fits;2.32935;26493.2;5.0756;0.170667
20201021041542578_DDMTREBIC-R4_met.fits;2.33645;26496.1;8.18666;0.341333
20201021041549405_DDMTREBIC-R4_met.fits;1.89713;26487.3;6.57138;3.75467
20201021041507250_DDMTREBIC-R4_snap.fits;2.52726;26491.7;6.64183;0
20201021041603912_DDMTREBIC-R4_met.fits;1.99968;26496.1;5.0679;5.97333
20201021041612957_DDMTREBIC-R4_met.fits;2.52703;26499;6.24798;0.512
20201021041624562_DDMTREBIC-R4_met.fits;2.51863;26531.2;5.61452;0.512
20201021041631218_DDMTREBIC-R4_met.fits;2.50551;26491.7;8.72225;0.170667
20201021041641800_DDMTREBIC-R4_met.fits;2.12432;26493.2;19.067;0.341333
20201021041649309_DDMTREBIC-R4_met.fits;3.05737;26510.7;6.23318;0.512
20201021041607325_DDMTREBIC-R4_snap.fits;2.3525;26523.9;2.41466;0
20201021041729416_DDMTREBIC-R4_met.fits;2.31375;26494.6;5.81865;0.341333
20201021041738973_DDMTREBIC-R4_met.fits;2.06726;26497.6;5.77095;0.682667
20201021041742045_DDMTREBIC-R4_met.fits;2.37953;26522.5;45.2362;0.512
20201021041759112_DDMTREBIC-R4_met.fits;2.09529;26497.6;11.4295;1.70667
20201021041707400_DDMTREBIC-R4_snap.fits;2.25155;26510.7;2.14575;0
20201021041835464_DDMTREBIC-R4_met.fits;2.42935;26496.1;40.4199;0.341333
20201021041847581_DDMTREBIC-R4_met.fits;2.70604;26506.3;12.854;2.73067
20201021041853725_DDMTREBIC-R4_met.fits;2.41119;26504.9;5.36066;0.170667
20201021041807474_DDMTREBIC-R4_snap.fits;2.59608;26493.2;2.38052;0
20201021041904989_DDMTREBIC-R4_met.fits;2.46797;26462.4;15.9405;0.512
20201021041914888_DDMTREBIC-R4_met.fits;2.17262;26540;4.34529;0.341333
20201021041918130_DDMTREBIC-R4_met.fits;2.0042;26507.8;18.3724;0.341333
20201021041925640_DDMTREBIC-R4_met.fits;2.50307;26515.1;7.12055;0.170667
20201021041932978_DDMTREBIC-R4_met.fits;2.5447;26499;7.05874;0.170667
20201021041937416_DDMTREBIC-R4_met.fits;1.71508;26496.1;13.1523;0.341333
20201021041944242_DDMTREBIC-R4_met.fits;2.46936;26502;5.16611;0.512
20201021041956360_DDMTREBIC-R4_met.fits;2.45437;26519.5;16.2966;0.512
20201021042003016_DDMTREBIC-R4_met.fits;2.69551;26499;9.34742;1.536
20201021041907549_DDMTREBIC-R4_snap.fits;2.72729;26532.7;2.28677;0
20201021042046024_DDMTREBIC-R4_met.fits;2.04814;26506.3;9.29655;0.853333
20201021042048754_DDMTREBIC-R4_met.fits;2.16324;26499;4.68628;0.341333
20201021042053192_DDMTREBIC-R4_met.fits;2.49202;26547.4;5.34431;0.170667
20201021042101384_DDMTREBIC-R4_met.fits;2.65834;26500.5;7.77026;0.170667
20201021042007624_DDMTREBIC-R4_snap.fits;2.35933;26519.5;2.02735;0
20201021042130226_DDMTREBIC-R4_met.fits;2.59472;26503.4;6.68006;0.341333
20201021042133810_DDMTREBIC-R4_met.fits;2.15505;26500.5;4.49265;0.170667
20201021042144733_DDMTREBIC-R4_met.fits;1.91859;26503.4;7.96209;0.341333
20201021042159410_DDMTREBIC-R4_met.fits;2.33214;26497.6;9.5035;0.512
20201021042107698_DDMTREBIC-R4_snap.fits;2.13464;26465.3;1.9517;0
20201021042211528_DDMTREBIC-R4_met.fits;2.77474;26521;12.9205;0.341333
20201021042219549_DDMTREBIC-R4_met.fits;1.76457;26491.7;4.73468;0.170667
20201021042236616_DDMTREBIC-R4_met.fits;2.50575;26497.6;5.23162;0.341333
20201021042251464_DDMTREBIC-R4_met.fits;2.36331;26487.3;5.36456;2.56
20201021042257266_DDMTREBIC-R4_met.fits;2.41011;26526.9;5.6478;0.170667
20201021042207773_DDMTREBIC-R4_snap.fits;2.33502;26493.2;1.87148;0
20201021042313480_DDMTREBIC-R4_met.fits;2.52464;26502;5.3283;0.170667
20201021042326450_DDMTREBIC-R4_met.fits;2.55142;26500.5;20.5626;0.682667
20201021042329352_DDMTREBIC-R4_met.fits;2.79999;26500.5;10.077;0.341333
20201021042342664_DDMTREBIC-R4_met.fits;2.27529;26497.6;7.77019;0.170667
20201021042352050_DDMTREBIC-R4_met.fits;2.85077;26525.4;9.68566;0.341333
20201021042356317_DDMTREBIC-R4_met.fits;2.50938;26500.5;5.08991;0.341333
20201021042400242_DDMTREBIC-R4_met.fits;2.52791;26513.7;6.64289;0.170667
20201021042307848_DDMTREBIC-R4_snap.fits;2.55805;26477.1;1.88024;0
20201021042419186_DDMTREBIC-R4_met.fits;2.06842;26503.4;5.67912;0.170667
20201021042421917_DDMTREBIC-R4_met.fits;2.43572;26502;6.66948;0.170667
20201021042427208_DDMTREBIC-R4_met.fits;2.4088;26497.6;6.99305;0.341333
20201021042433181_DDMTREBIC-R4_met.fits;2.39661;26502;6.50944;0.170667
20201021042436082_DDMTREBIC-R4_met.fits;2.20179;26545.9;5.24213;0.170667
20201021042455197_DDMTREBIC-R4_met.fits;2.17598;26503.4;4.47831;0.170667
20201021042500317_DDMTREBIC-R4_met.fits;2.44807;26503.4;8.48897;0.341333
20201021042407922_DDMTREBIC-R4_snap.fits;2.37348;26532.7;1.84284;0
20201021042506120_DDMTREBIC-R4_met.fits;2.51731;26499;7.20753;0.170667
20201021042528136_DDMTREBIC-R4_met.fits;2.32045;26496.1;8.5245;0.512
20201021042537864_DDMTREBIC-R4_met.fits;2.42845;26500.5;5.95359;0.341333
20201021042551858_DDMTREBIC-R4_met.fits;2.91478;26497.6;7.49107;1.36533
20201021042507997_DDMTREBIC-R4_snap.fits;2.59335;26507.8;2.30738;0
20201021042607730_DDMTREBIC-R4_met.fits;2.01976;26544.4;4.26602;0.170667
20201021042620360_DDMTREBIC-R4_met.fits;2.67627;26499;14.4526;0.341333
20201021042623261_DDMTREBIC-R4_met.fits;2.52768;26504.9;5.50978;0.170667
20201021042633842_DDMTREBIC-R4_met.fits;2.52784;26496.1;13.3062;0.170667
20201021042608072_DDMTREBIC-R4_snap.fits;2.22773;26480;1.91548;0
20201021042711218_DDMTREBIC-R4_met.fits;2.01268;26507.8;4.30207;0.170667
20201021042715485_DDMTREBIC-R4_met.fits;2.14384;26522.5;4.50372;0.341333
20201021042727261_DDMTREBIC-R4_met.fits;2.13411;26493.2;7.17576;0.341333
20201021042741597_DDMTREBIC-R4_met.fits;2.38054;26504.9;12.4065;0.512
20201021042753544_DDMTREBIC-R4_met.fits;2.27606;26528.3;6.13639;0.170667
20201021042708146_DDMTREBIC-R4_snap.fits;2.3609;26523.9;8.04185;0
20201021042807709_DDMTREBIC-R4_met.fits;2.3609;26523.9;8.04185;0.512
20201021042814877_DDMTREBIC-R4_met.fits;2.55187;26515.1;5.93921;1.36533
20201021042827677_DDMTREBIC-R4_met.fits;2.71004;26507.8;25.514;2.048
20201021042856520_DDMTREBIC-R4_met.fits;2.48937;26502;12.4391;2.048
20201021042901810_DDMTREBIC-R4_met.fits;2.20722;26507.8;9.87694;2.21867
20201021042808221_DDMTREBIC-R4_snap.fits;2.30129;26547.4;1.90064;0
20201021042910002_DDMTREBIC-R4_met.fits;2.22941;26490.2;8.84624;2.38933
20201021042923826_DDMTREBIC-R4_met.fits;2.13514;26500.5;5.52435;0.170667
20201021042936285_DDMTREBIC-R4_met.fits;2.17473;26499;5.37857;0.170667
20201021043001544_DDMTREBIC-R4_met.fits;2.55498;26547.4;15.8612;0.341333
20201021042908296_DDMTREBIC-R4_snap.fits;3.02749;26509.3;2.33081;0
20201021043008541_DDMTREBIC-R4_met.fits;2.16881;26503.4;4.87709;0.170667
20201021043022536_DDMTREBIC-R4_met.fits;2.51948;26504.9;6.69412;0.341333
20201021043029192_DDMTREBIC-R4_met.fits;2.00123;26513.7;6.51435;0.170667
20201021043046941_DDMTREBIC-R4_met.fits;1.96434;26499;4.27848;2.048
20201021043008370_DDMTREBIC-R4_snap.fits;2.35832;26484.4;2.16554;0
20201021043105202_DDMTREBIC-R4_met.fits;2.12135;26506.3;8.47159;1.536
20201021043112029_DDMTREBIC-R4_met.fits;2.11267;26500.5;6.43406;0.170667
20201021043116296_DDMTREBIC-R4_met.fits;2.05103;26529.8;4.12076;1.87733
20201021043120904_DDMTREBIC-R4_met.fits;2.17429;26497.6;5.31664;0.170667
20201021043128072_DDMTREBIC-R4_met.fits;2.03255;26506.3;4.20894;1.70667
20201021043134898_DDMTREBIC-R4_met.fits;2.15928;26493.2;6.60714;0.341333
20201021043157597_DDMTREBIC-R4_met.fits;2.1701;26496.1;16.7622;0.512
20201021043108445_DDMTREBIC-R4_snap.fits;1.97473;26478.5;2.12029;0
20201021043208520_DDMTREBIC-R4_snap.fits;2.21238;26544.4;2.48443;0
20201021043310642_DDMTREBIC-R4_met.fits;2.36691;26518.1;5.13494;1.70667
20201021043315762_DDMTREBIC-R4_met.fits;2.01102;26503.4;12.5478;0.341333
20201021043320882_DDMTREBIC-R4_met.fits;2.09672;26491.7;4.26695;0.170667
20201021043322930_DDMTREBIC-R4_met.fits;2.29164;26500.5;59.9833;3.072
20201021043331634_DDMTREBIC-R4_met.fits;2.56203;26510.7;11.9747;3.75467
20201021043343069_DDMTREBIC-R4_met.fits;2.40886;26481.4;8.01075;0.170667
20201021043404573_DDMTREBIC-R4_met.fits;2.05342;26502;5.59438;0.682667
20201021043308594_DDMTREBIC-R4_snap.fits;2.38449;26540;2.10576;0
20201021043408669_DDMTREBIC-R4_met.fits;2.02586;26497.6;18.8299;0.341333
20201021043415154_DDMTREBIC-R4_met.fits;2.17602;26515.1;9.38498;9.38667
20201021043434098_DDMTREBIC-R4_met.fits;2.46548;26506.3;4.98199;1.024
20201021043500040_DDMTREBIC-R4_met.fits;2.61128;26494.6;11.1543;1.87733
20201021043408669_DDMTREBIC-R4_snap.fits;2.29461;26519.5;2.49073;0
20201021043520520_DDMTREBIC-R4_met.fits;2.02661;26500.5;5.43177;0.341333
20201021043529565_DDMTREBIC-R4_met.fits;2.13281;26487.3;5.85201;1.19467
20201021043551752_DDMTREBIC-R4_met.fits;2.4042;26502;8.34995;1.70667
20201021043508744_DDMTREBIC-R4_snap.fits;2.31524;26462.4;1.82534;0
20201021043639197_DDMTREBIC-R4_met.fits;2.45533;26502;5.74386;0.341333
20201021043608818_DDMTREBIC-R4_snap.fits;2.62379;26471.2;2.82098;0
20201021043706674_DDMTREBIC-R4_met.fits;2.37589;26503.4;6.96959;1.19467
20201021043720328_DDMTREBIC-R4_met.fits;2.56554;26502;5.59036;0.170667
20201021043730226_DDMTREBIC-R4_met.fits;2.11474;26503.4;9.36496;0.170667
20201021043749341_DDMTREBIC-R4_met.fits;2.21852;26494.6;6.40904;0.512
20201021043754290_DDMTREBIC-R4_met.fits;2.51122;26510.7;7.78474;0.512
20201021043757704_DDMTREBIC-R4_met.fits;2.16401;26499;21.6501;0.341333
20201021043801970_DDMTREBIC-R4_met.fits;2.59007;26528.3;5.92412;0.341333
20201021043708893_DDMTREBIC-R4_snap.fits;2.20937;26544.4;2.93159;0
20201021043813405_DDMTREBIC-R4_met.fits;2.58773;26502;5.87406;0.170667
20201021043816306_DDMTREBIC-R4_met.fits;1.95699;26491.7;3.95456;0.170667
20201021043822792_DDMTREBIC-R4_met.fits;2.15273;26493.2;5.52959;0.512
20201021043826717_DDMTREBIC-R4_met.fits;2.33555;26494.6;8.43376;0.170667
20201021043830642_DDMTREBIC-R4_met.fits;2.62655;26493.2;7.60398;0.341333
20201021043835592_DDMTREBIC-R4_met.fits;2.34225;26506.3;4.77548;1.19467
20201021043840200_DDMTREBIC-R4_met.fits;2.11146;26503.4;4.62455;1.19467
20201021043851634_DDMTREBIC-R4_met.fits;2.18177;26506.3;23.0571;3.41333
20201021043858802_DDMTREBIC-R4_met.fits;1.99494;26543;4.30601;0.512
20201021043808968_DDMTREBIC-R4_snap.fits;2.78041;26502;2.97977;0
20201021043919282_DDMTREBIC-R4_met.fits;2.8607;26510.7;51.9882;0.512
20201021043929010_DDMTREBIC-R4_met.fits;2.39294;26502;4.88798;0.170667
20201021043951368_DDMTREBIC-R4_met.fits;2.56755;26500.5;17.6216;2.21867
20201021043909042_DDMTREBIC-R4_snap.fits;2.38389;26512.2;6.3986;0
20201021044008605_DDMTREBIC-R4_met.fits;2.41376;26512.2;6.3986;0.341333
20201021044012872_DDMTREBIC-R4_met.fits;2.29494;26499;6.59035;0.341333
20201021044016626_DDMTREBIC-R4_met.fits;2.60619;26499;6.40068;1.36533
20201021044021234_DDMTREBIC-R4_met.fits;2.55069;26488.8;8.84583;0.341333
20201021044035400_DDMTREBIC-R4_met.fits;2.05726;26494.6;5.26977;0.170667
20201021044100658_DDMTREBIC-R4_met.fits;2.54675;26522.5;7.58336;0.341333
20201021044009117_DDMTREBIC-R4_snap.fits;2.29348;26545.9;2.07661;0
20201021044119944_DDMTREBIC-R4_met.fits;2.29309;26502;4.8615;0.341333
20201021044122333_DDMTREBIC-R4_met.fits;2.32968;26515.1;5.18604;0.170667
20201021044133085_DDMTREBIC-R4_met.fits;2.1243;26494.6;18.5462;3.584
20201021044139570_DDMTREBIC-R4_met.fits;1.77317;26500.5;4.64325;0.170667
20201021044143154_DDMTREBIC-R4_met.fits;2.25931;26493.2;8.68543;1.70667
20201021044109192_DDMTREBIC-R4_snap.fits;2.2743;26469.7;3.02757;0
20201021044211997_DDMTREBIC-R4_met.fits;2.30876;26449.2;24.5088;0.341333
20201021044224456_DDMTREBIC-R4_met.fits;2.34688;26499;5.81034;8.02133
20201021044239816_DDMTREBIC-R4_met.fits;2.42935;26499;5.00023;0.170667
20201021044243570_DDMTREBIC-R4_met.fits;2.21693;26547.4;5.77338;0.170667
20201021044209266_DDMTREBIC-R4_snap.fits;2.37507;26547.4;2.7631;0
20201021044319069_DDMTREBIC-R4_met.fits;2.19968;26547.4;5.02869;0.170667
20201021044322141_DDMTREBIC-R4_met.fits;2.45598;26499;5.05701;0.341333
20201021044335794_DDMTREBIC-R4_met.fits;2.71743;26507.8;5.91421;0.170667
20201021044349618_DDMTREBIC-R4_met.fits;2.32011;26512.2;4.65349;1.70667
20201021044356786_DDMTREBIC-R4_met.fits;2.14653;26523.9;8.42115;0.170667
20201021044309341_DDMTREBIC-R4_snap.fits;2.63758;26502;2.53359;0
20201021044415730_DDMTREBIC-R4_met.fits;2.44247;26466.8;5.78983;2.73067
20201021044424946_DDMTREBIC-R4_met.fits;2.60198;26506.3;5.90472;0.170667
20201021044431944_DDMTREBIC-R4_met.fits;2.36422;26500.5;7.78163;0.682667
20201021044453960_DDMTREBIC-R4_met.fits;2.30112;26506.3;8.60397;0.170667
20201021044409416_DDMTREBIC-R4_snap.fits;2.2441;26494.6;4.2269;0
20201021044508466_DDMTREBIC-R4_met.fits;2.10488;26497.6;8.50242;0.341333
20201021044513416_DDMTREBIC-R4_met.fits;2.67682;26504.9;26.228;2.56
20201021044544136_DDMTREBIC-R4_met.fits;2.21468;26503.4;11.3051;1.87733
20201021044555058_DDMTREBIC-R4_met.fits;2.56712;26519.5;9.17319;0.682667
20201021044606664_DDMTREBIC-R4_met.fits;2.24503;26506.3;6.95003;0.341333
20201021044509490_DDMTREBIC-R4_snap.fits;2.23568;26475.6;1.7149;0
20201021044614514_DDMTREBIC-R4_met.fits;2.4151;26504.9;5.20652;0.512
20201021044619464_DDMTREBIC-R4_met.fits;2.6044;26503.4;17.8754;2.21867
20201021044629362_DDMTREBIC-R4_met.fits;2.22288;26510.7;56.1313;0.341333
20201021044647112_DDMTREBIC-R4_met.fits;2.31969;26509.3;13.912;0.341333
20201021044651890_DDMTREBIC-R4_met.fits;2.06361;26506.3;4.29155;0.170667
20201021044609565_DDMTREBIC-R4_snap.fits;2.26126;26506.3;2.63497;0
20201021044720221_DDMTREBIC-R4_met.fits;1.89733;26499;7.42524;0.512
20201021044805106_DDMTREBIC-R4_met.fits;2.25012;26493.2;7.9986;0.170667
20201021044709640_DDMTREBIC-R4_snap.fits;2.60177;26506.3;2.15896;0
20201021044817224_DDMTREBIC-R4_met.fits;2.69239;26522.5;6.39671;0.170667
20201021044833778_DDMTREBIC-R4_met.fits;2.26033;26504.9;9.21626;0.341333
20201021044846749_DDMTREBIC-R4_met.fits;2.31139;26493.2;6.10836;0.170667
20201021044851186_DDMTREBIC-R4_met.fits;2.24535;26493.2;11.3107;0.341333
20201021044809714_DDMTREBIC-R4_snap.fits;2.56194;26543;1.98492;0
20201021044907741_DDMTREBIC-R4_met.fits;2.58223;26494.6;6.39967;0.170667
20201021044911666_DDMTREBIC-R4_met.fits;3.21471;26538.6;12.7343;0.341333
20201021044932488_DDMTREBIC-R4_met.fits;1.99465;26526.9;4.1649;0.170667
20201021044936925_DDMTREBIC-R4_met.fits;2.17139;26496.1;4.38571;0.170667
20201021044944264_DDMTREBIC-R4_met.fits;1.69314;26503.4;5.25625;0.170667
20201021044956893_DDMTREBIC-R4_met.fits;2.29822;26513.7;4.71638;0.170667
20201021044909789_DDMTREBIC-R4_snap.fits;2.15972;26462.4;2.63626;0
20201021045016008_DDMTREBIC-R4_met.fits;2.05703;26516.6;4.54225;0.170667
20201021045048776_DDMTREBIC-R4_met.fits;2.43551;26507.8;9.58334;0.170667
20201021045009864_DDMTREBIC-R4_snap.fits;2.48339;26521;1.94316;0
20201021045111986_DDMTREBIC-R4_met.fits;2.62575;26507.8;8.7857;0.341333
20201021045138269_DDMTREBIC-R4_met.fits;2.51834;26509.3;7.35376;0.170667
20201021045143048_DDMTREBIC-R4_met.fits;2.06054;26494.6;5.53966;0.170667
20201021045150557_DDMTREBIC-R4_met.fits;2.3925;26459.5;6.47314;0.170667
20201021045204722_DDMTREBIC-R4_met.fits;1.88293;26500.5;5.13551;0.170667
20201021045206770_DDMTREBIC-R4_met.fits;2.07671;26522.5;4.31524;0.341333
20201021045109938_DDMTREBIC-R4_snap.fits;2.22697;26491.7;1.71455;0
20201021045227762_DDMTREBIC-R4_met.fits;2.23338;26519.5;4.97758;0.512
20201021045236808_DDMTREBIC-R4_met.fits;2.4319;26497.6;22.7383;0.512
20201021045240221_DDMTREBIC-R4_met.fits;2.37063;26466.8;8.0773;0.341333
20201021045210013_DDMTREBIC-R4_snap.fits;2.5623;26512.2;2.43378;0
20201021045329885_DDMTREBIC-R4_met.fits;2.35262;26493.2;75.4903;1.19467
20201021045349682_DDMTREBIC-R4_met.fits;2.48016;26510.7;16.9714;0.341333
20201021045404701_DDMTREBIC-R4_met.fits;2.07757;26547.4;5.41884;0.170667
20201021045407602_DDMTREBIC-R4_met.fits;2.54557;26496.1;11.3313;0.341333
20201021045310088_DDMTREBIC-R4_snap.fits;2.15966;26526.9;2.611;0
20201021045414258_DDMTREBIC-R4_met.fits;2.18421;26487.3;8.22458;0.170667
20201021045416477_DDMTREBIC-R4_met.fits;2.34543;26496.1;4.77381;0.170667
20201021045422280_DDMTREBIC-R4_met.fits;2.3953;26490.2;29.0008;3.584
20201021045432008_DDMTREBIC-R4_met.fits;2.11878;26494.6;19.2856;0.512
20201021045439346_DDMTREBIC-R4_met.fits;2.78167;26507.8;6.05577;0.170667
20201021045457778_DDMTREBIC-R4_met.fits;2.19162;26506.3;11.0061;0.341333
20201021045504434_DDMTREBIC-R4_met.fits;2.03462;26499;8.11962;0.170667
20201021045410162_DDMTREBIC-R4_snap.fits;2.42376;26460.9;2.20474;0
20201021045508701_DDMTREBIC-R4_met.fits;2.29351;26503.4;5.24357;0.341333
20201021045516893_DDMTREBIC-R4_met.fits;2.23299;26497.6;5.09055;0.170667
